createdAt,value
2023-08-12T00:02:08.244Z,24.50
2023-08-12T00:04:35.194Z,24.50
2023-08-12T00:07:02.232Z,24.50
2023-08-12T00:09:29.191Z,24.50
2023-08-12T00:11:56.159Z,24.50
2023-08-12T00:14:23.085Z,24.50
2023-08-12T00:16:50.635Z,24.50
2023-08-12T00:19:17.622Z,24.50
2023-08-12T00:21:44.566Z,24.40
2023-08-12T00:24:11.485Z,24.40
2023-08-12T00:26:38.423Z,24.50
2023-08-12T00:29:05.895Z,24.50
2023-08-12T00:31:32.853Z,24.50
2023-08-12T00:33:59.808Z,24.50
2023-08-12T00:36:26.780Z,24.50
2023-08-12T00:38:53.759Z,24.50
2023-08-12T00:41:21.109Z,24.50
2023-08-12T00:43:47.994Z,24.50
2023-08-12T00:46:14.947Z,24.50
2023-08-12T00:48:41.904Z,24.50
2023-08-12T00:51:09.121Z,24.50
2023-08-12T00:53:37.134Z,24.50
2023-08-12T00:56:04.502Z,24.50
2023-08-12T00:58:31.835Z,24.50
2023-08-12T01:00:58.879Z,24.50
2023-08-12T01:03:26.369Z,24.50
2023-08-12T01:05:53.976Z,24.50
2023-08-12T01:08:20.902Z,24.50
2023-08-12T01:10:51.159Z,24.40
2023-08-12T01:13:27.191Z,24.40
2023-08-12T01:15:55.784Z,24.40
2023-08-12T01:18:23.908Z,24.40
2023-08-12T01:20:50.890Z,24.40
2023-08-12T01:23:17.833Z,24.40
2023-08-12T01:25:44.875Z,24.40
2023-08-12T01:28:12.314Z,24.40
2023-08-12T01:30:48.027Z,24.40
2023-08-12T01:33:30.771Z,24.40
2023-08-12T01:36:05.199Z,24.40
2023-08-12T01:38:33.107Z,24.40
2023-08-12T01:41:00.326Z,24.40
2023-08-12T01:43:27.290Z,24.40
2023-08-12T01:45:54.285Z,24.40
2023-08-12T01:48:24.263Z,24.40
2023-08-12T01:50:51.906Z,24.30
2023-08-12T01:53:18.933Z,24.40
2023-08-12T01:55:46.140Z,24.30
2023-08-12T01:58:13.385Z,24.40
2023-08-12T02:00:40.328Z,24.40
2023-08-12T02:03:08.339Z,24.30
2023-08-12T02:05:35.389Z,24.30
2023-08-12T02:08:02.350Z,24.30
2023-08-12T02:10:29.327Z,24.30
2023-08-12T02:12:56.339Z,24.30
2023-08-12T02:15:23.752Z,24.30
2023-08-12T02:17:50.821Z,24.30
2023-08-12T02:20:18.044Z,24.30
2023-08-12T02:22:44.984Z,24.30
2023-08-12T02:25:11.888Z,24.30
2023-08-12T02:27:39.290Z,24.30
2023-08-12T02:30:06.541Z,24.30
2023-08-12T02:32:33.539Z,24.30
2023-08-12T02:35:00.504Z,24.30
2023-08-12T02:37:27.430Z,24.30
2023-08-12T02:39:54.540Z,24.30
2023-08-12T02:42:21.483Z,24.30
2023-08-12T02:44:48.478Z,24.30
2023-08-12T02:47:15.514Z,24.30
2023-08-12T02:49:42.448Z,24.30
2023-08-12T02:52:10.920Z,24.30
2023-08-12T02:54:37.861Z,24.30
2023-08-12T02:57:04.881Z,24.30
2023-08-12T02:59:31.840Z,24.30
2023-08-12T03:01:58.833Z,24.30
2023-08-12T03:04:26.540Z,24.30
2023-08-12T03:06:53.562Z,24.30
2023-08-12T03:09:21.417Z,24.30
2023-08-12T03:11:48.648Z,24.30
2023-08-12T03:14:15.661Z,24.30
2023-08-12T03:16:43.126Z,24.30
2023-08-12T03:19:10.096Z,24.40
2023-08-12T03:21:37.380Z,24.30
2023-08-12T03:24:04.446Z,24.30
2023-08-12T03:26:31.419Z,24.30
2023-08-12T03:28:58.684Z,24.30
2023-08-12T03:31:25.671Z,24.30
2023-08-12T03:33:52.567Z,24.30
2023-08-12T03:36:19.614Z,24.30
2023-08-12T03:38:46.870Z,24.30
2023-08-12T03:41:14.020Z,24.30
2023-08-12T03:43:40.954Z,24.30
2023-08-12T03:46:07.924Z,24.30
2023-08-12T03:48:34.821Z,24.30
2023-08-12T03:51:01.715Z,24.30
2023-08-12T03:53:29.233Z,24.30
2023-08-12T03:55:56.116Z,24.30
2023-08-12T03:58:23.110Z,24.30
2023-08-12T04:00:50.113Z,24.30
2023-08-12T04:03:17.140Z,24.30
2023-08-12T04:05:51.825Z,24.30
2023-08-12T04:08:20.009Z,24.30
2023-08-12T04:10:47.590Z,24.30
2023-08-12T04:13:14.760Z,24.30
2023-08-12T04:15:42.004Z,24.30
2023-08-12T04:18:08.935Z,24.30
2023-08-12T04:20:38.054Z,24.30
2023-08-12T04:23:05.075Z,24.30
2023-08-12T04:25:32.012Z,24.30
2023-08-12T04:27:59.715Z,24.30
2023-08-12T04:30:27.695Z,24.30
2023-08-12T04:32:54.649Z,24.40
2023-08-12T04:35:21.626Z,24.40
2023-08-12T04:37:48.590Z,24.30
2023-08-12T04:40:16.013Z,24.30
2023-08-12T04:42:43.745Z,24.20
2023-08-12T04:45:11.339Z,24.10
2023-08-12T04:47:38.509Z,23.90
2023-08-12T04:50:05.777Z,23.60
2023-08-12T04:52:33.435Z,23.30
2023-08-12T04:55:00.440Z,23.00
2023-08-12T04:57:27.465Z,22.70
2023-08-12T04:59:54.957Z,22.40
2023-08-12T05:02:22.814Z,22.00
2023-08-12T05:04:51.167Z,21.70
2023-08-12T05:07:18.221Z,21.40
2023-08-12T05:09:45.437Z,21.20
2023-08-12T05:12:13.092Z,20.90
2023-08-12T05:14:41.004Z,20.60
2023-08-12T05:17:09.497Z,20.40
2023-08-12T05:19:36.611Z,20.20
2023-08-12T05:22:03.582Z,20.10
2023-08-12T05:24:30.603Z,19.80
2023-08-12T05:26:57.717Z,19.70
2023-08-12T05:29:25.136Z,19.60
2023-08-12T05:31:52.084Z,19.50
2023-08-12T05:34:19.038Z,19.40
2023-08-12T05:36:45.986Z,19.30
2023-08-12T05:39:13.055Z,19.20
2023-08-12T05:41:40.691Z,19.10
2023-08-12T05:44:07.864Z,19.00
2023-08-12T05:46:34.823Z,18.90
2023-08-12T05:49:01.714Z,18.80
2023-08-12T05:51:30.636Z,18.70
2023-08-12T05:53:58.685Z,18.70
2023-08-12T05:56:25.719Z,18.60
2023-08-12T05:58:52.677Z,18.60
2023-08-12T06:01:20.229Z,18.50
2023-08-12T06:03:47.264Z,18.50
2023-08-12T06:06:15.400Z,18.50
2023-08-12T06:08:42.615Z,18.40
2023-08-12T06:11:09.552Z,18.40
2023-08-12T06:13:36.563Z,18.40
2023-08-12T06:16:03.579Z,18.30
2023-08-12T06:18:31.003Z,18.30
2023-08-12T06:20:57.949Z,18.30
2023-08-12T06:23:26.789Z,18.30
2023-08-12T06:25:54.763Z,18.30
2023-08-12T06:28:21.720Z,18.30
2023-08-12T06:30:49.758Z,18.30
2023-08-12T06:33:16.799Z,18.30
2023-08-12T06:35:43.815Z,18.30
2023-08-12T06:38:11.286Z,18.30
2023-08-12T06:40:39.681Z,18.30
2023-08-12T06:43:08.866Z,18.30
2023-08-12T06:45:36.084Z,18.30
2023-08-12T06:48:06.223Z,18.30
2023-08-12T06:50:34.500Z,18.30
2023-08-12T06:53:01.556Z,18.30
2023-08-12T06:55:28.570Z,18.30
2023-08-12T06:57:55.475Z,18.30
2023-08-12T07:00:22.470Z,18.30
2023-08-12T07:02:49.611Z,18.30
2023-08-12T07:05:17.314Z,18.30
2023-08-12T07:07:44.273Z,18.30
2023-08-12T07:10:11.684Z,18.30
2023-08-12T07:12:38.644Z,18.30
2023-08-12T07:15:06.030Z,18.30
2023-08-12T07:17:33.442Z,18.30
2023-08-12T07:20:00.453Z,18.30
2023-08-12T07:22:27.353Z,18.30
2023-08-12T07:24:54.318Z,18.30
2023-08-12T07:27:21.326Z,18.30
2023-08-12T07:29:48.784Z,18.30
2023-08-12T07:32:15.764Z,18.30
2023-08-12T07:34:42.716Z,18.30
2023-08-12T07:37:09.652Z,18.30
2023-08-12T07:39:36.788Z,18.30
2023-08-12T07:42:04.541Z,18.30
2023-08-12T07:44:31.500Z,18.30
2023-08-12T07:46:58.496Z,18.30
2023-08-12T07:49:25.642Z,18.30
2023-08-12T07:51:52.593Z,18.30
2023-08-12T07:54:20.214Z,18.30
2023-08-12T07:56:47.146Z,18.30
2023-08-12T07:59:14.123Z,18.30
2023-08-12T08:01:41.200Z,18.20
2023-08-12T08:04:08.235Z,18.20
2023-08-12T08:06:35.479Z,18.20
2023-08-12T08:09:04.670Z,18.20
2023-08-12T08:11:32.319Z,18.20
2023-08-12T08:13:59.596Z,18.20
2023-08-12T08:16:26.704Z,18.20
2023-08-12T08:18:53.713Z,18.20
2023-08-12T08:21:20.751Z,18.30
2023-08-12T08:23:47.636Z,18.30
2023-08-12T08:26:16.868Z,18.30
2023-08-12T08:28:44.038Z,18.20
2023-08-12T08:31:11.206Z,18.20
2023-08-12T08:33:38.437Z,18.30
2023-08-12T08:36:05.631Z,18.30
2023-08-12T08:38:32.608Z,18.30
2023-08-12T08:40:59.688Z,18.30
2023-08-12T08:43:29.339Z,18.30
2023-08-12T08:45:56.876Z,18.30
2023-08-12T08:48:23.879Z,18.40
2023-08-12T08:50:52.439Z,18.40
2023-08-12T08:53:19.570Z,18.40
2023-08-12T08:55:46.989Z,18.40
2023-08-12T08:58:15.121Z,18.50
2023-08-12T09:00:48.164Z,18.50
2023-08-12T09:03:15.844Z,18.50
2023-08-12T09:05:44.078Z,18.50
2023-08-12T09:08:12.383Z,18.50
2023-08-12T09:10:41.245Z,18.50
2023-08-12T09:13:10.121Z,18.60
2023-08-12T09:15:37.187Z,18.50
2023-08-12T09:18:08.054Z,18.60
2023-08-12T09:20:35.286Z,18.60
2023-08-12T09:23:03.743Z,18.60
2023-08-12T09:25:31.179Z,18.60
2023-08-12T09:28:01.193Z,18.60
2023-08-12T09:30:32.627Z,18.60
2023-08-12T09:33:02.073Z,18.60
2023-08-12T09:35:35.760Z,18.70
2023-08-12T09:38:04.456Z,18.70
2023-08-12T09:40:32.610Z,18.70
2023-08-12T09:42:59.801Z,18.80
2023-08-12T09:45:27.563Z,18.80
2023-08-12T09:47:55.539Z,18.80
2023-08-12T09:50:23.806Z,18.80
2023-08-12T09:52:51.512Z,18.80
2023-08-12T09:55:19.139Z,18.90
2023-08-12T09:57:48.790Z,18.90
2023-08-12T10:00:19.655Z,18.90
2023-08-12T10:02:48.000Z,18.90
2023-08-12T10:05:27.456Z,18.90
2023-08-12T10:07:54.631Z,18.90
2023-08-12T10:10:26.210Z,18.90
2023-08-12T10:12:53.169Z,18.90
2023-08-12T10:15:20.260Z,18.90
2023-08-12T10:17:47.320Z,18.90
2023-08-12T10:20:15.246Z,19.00
2023-08-12T10:22:44.777Z,19.00
2023-08-12T10:25:14.675Z,19.00
2023-08-12T10:27:41.671Z,19.00
2023-08-12T10:30:11.981Z,19.00
2023-08-12T10:32:40.358Z,19.00
2023-08-12T10:35:07.725Z,19.00
2023-08-12T10:37:35.198Z,19.00
2023-08-12T10:40:08.927Z,19.00
2023-08-12T10:42:43.710Z,19.00
2023-08-12T10:45:13.507Z,18.90
2023-08-12T10:47:45.601Z,18.90
2023-08-12T10:50:22.805Z,18.90
2023-08-12T10:52:54.227Z,18.90
2023-08-12T10:55:22.684Z,18.90
2023-08-12T10:57:50.155Z,18.90
2023-08-12T11:00:23.175Z,18.90
2023-08-12T11:02:53.850Z,18.90
2023-08-12T11:05:21.662Z,18.90
2023-08-12T11:07:53.321Z,18.90
2023-08-12T11:10:22.724Z,18.90
2023-08-12T11:12:56.899Z,18.90
2023-08-12T11:15:38.142Z,18.90
2023-08-12T11:18:06.432Z,18.90
2023-08-12T11:20:33.671Z,18.90
2023-08-12T11:23:03.717Z,18.90
2023-08-12T11:25:31.035Z,19.00
2023-08-12T11:27:58.402Z,18.90
2023-08-12T11:30:25.367Z,18.90
2023-08-12T11:32:56.382Z,18.90
2023-08-12T11:35:24.217Z,18.90
2023-08-12T11:37:54.304Z,18.90
2023-08-12T11:40:21.387Z,18.90
2023-08-12T11:42:49.082Z,18.90
2023-08-12T11:45:17.666Z,18.90
2023-08-12T11:47:44.879Z,18.90
2023-08-12T11:50:12.782Z,18.90
2023-08-12T11:52:40.134Z,18.90
2023-08-12T11:55:07.607Z,18.90
2023-08-12T11:57:35.769Z,18.90
2023-08-12T12:00:06.425Z,18.90
2023-08-12T12:02:36.483Z,18.90
2023-08-12T12:05:07.522Z,18.90
2023-08-12T12:07:34.371Z,18.90
2023-08-12T12:10:01.301Z,18.90
2023-08-12T12:12:28.218Z,18.90
2023-08-12T12:14:55.798Z,18.90
2023-08-12T12:17:23.842Z,19.00
2023-08-12T12:19:59.280Z,18.90
2023-08-12T12:22:34.090Z,19.00
2023-08-12T12:25:01.802Z,19.00
2023-08-12T12:27:28.788Z,19.00
2023-08-12T12:29:56.082Z,19.10
2023-08-12T12:32:23.264Z,19.10
2023-08-12T12:34:50.305Z,19.20
2023-08-12T12:37:17.333Z,19.20
2023-08-12T12:39:44.353Z,19.30
2023-08-12T12:42:12.950Z,19.30
2023-08-12T12:44:40.053Z,19.40
2023-08-12T12:47:07.589Z,19.40
2023-08-12T12:49:35.025Z,19.50
2023-08-12T12:52:02.161Z,19.50
2023-08-12T12:54:32.081Z,19.50
2023-08-12T12:56:59.239Z,19.60
2023-08-12T12:59:26.160Z,19.60
2023-08-12T13:01:53.104Z,19.60
2023-08-12T13:04:20.481Z,19.70
2023-08-12T13:06:48.115Z,19.70
2023-08-12T13:09:15.105Z,19.70
2023-08-12T13:11:42.042Z,19.70
2023-08-12T13:14:08.976Z,19.70
2023-08-12T13:16:35.965Z,19.70
2023-08-12T13:19:03.432Z,19.80
2023-08-12T13:21:30.394Z,19.70
2023-08-12T13:23:57.381Z,19.80
2023-08-12T13:26:24.343Z,19.80
2023-08-12T13:28:51.269Z,19.80
2023-08-12T13:31:18.867Z,19.80
2023-08-12T13:33:45.849Z,19.80
2023-08-12T13:36:13.228Z,19.90
2023-08-12T13:38:40.205Z,19.90
2023-08-12T13:41:07.114Z,19.90
2023-08-12T13:43:34.493Z,19.90
2023-08-12T13:46:01.686Z,19.90
2023-08-12T13:48:28.991Z,19.90
2023-08-12T13:50:57.058Z,19.90
2023-08-12T13:53:25.375Z,19.90
2023-08-12T13:55:53.287Z,19.90
2023-08-12T13:58:20.314Z,19.90
2023-08-12T14:00:47.811Z,20.00
2023-08-12T14:03:14.884Z,20.00
2023-08-12T14:05:41.909Z,19.90
2023-08-12T14:08:08.833Z,20.20
2023-08-12T14:10:35.751Z,20.40
2023-08-12T14:13:02.756Z,20.70
2023-08-12T14:15:29.891Z,20.90
2023-08-12T14:17:57.813Z,21.20
2023-08-12T14:20:24.691Z,21.50
2023-08-12T14:22:51.670Z,21.70
2023-08-12T14:25:18.794Z,21.90
2023-08-12T14:27:45.744Z,22.10
2023-08-12T14:30:13.232Z,22.20
2023-08-12T14:32:41.597Z,22.40
2023-08-12T14:35:08.851Z,22.50
2023-08-12T14:37:35.804Z,22.60
2023-08-12T14:40:02.942Z,22.70
2023-08-12T14:42:30.309Z,22.80
2023-08-12T14:44:57.386Z,23.00
2023-08-12T14:47:24.381Z,23.00
2023-08-12T14:49:53.431Z,23.10
2023-08-12T14:52:21.002Z,23.20
2023-08-12T14:54:48.592Z,23.30
2023-08-12T14:57:15.678Z,23.40
2023-08-12T14:59:42.616Z,23.50
2023-08-12T15:02:09.603Z,23.60
2023-08-12T15:04:36.721Z,23.60
2023-08-12T15:07:03.844Z,23.70
2023-08-12T15:09:30.887Z,23.80
2023-08-12T15:11:57.846Z,23.90
2023-08-12T15:14:24.832Z,23.90
2023-08-12T15:16:51.953Z,24.00
2023-08-12T15:19:18.881Z,24.10
2023-08-12T15:21:45.897Z,24.20
2023-08-12T15:24:12.816Z,24.20
2023-08-12T15:26:39.736Z,24.30
2023-08-12T15:29:06.778Z,24.40
2023-08-12T15:31:34.303Z,24.40
2023-08-12T15:34:01.241Z,24.50
2023-08-12T15:36:28.198Z,24.60
2023-08-12T15:38:55.114Z,24.60
2023-08-12T15:41:23.677Z,24.70
2023-08-12T15:43:51.670Z,24.80
2023-08-12T15:46:18.634Z,24.80
2023-08-12T15:48:46.339Z,24.90
2023-08-12T15:51:13.249Z,25.00
2023-08-12T15:53:40.215Z,25.10
2023-08-12T15:56:07.879Z,25.10
2023-08-12T15:58:34.847Z,25.20
2023-08-12T16:01:01.756Z,25.30
2023-08-12T16:03:29.709Z,25.40
2023-08-12T16:06:00.027Z,25.40
2023-08-12T16:08:27.026Z,25.50
2023-08-12T16:10:54.137Z,25.60
2023-08-12T16:13:21.180Z,25.70
2023-08-12T16:15:48.352Z,25.70
2023-08-12T16:18:16.041Z,25.80
2023-08-12T16:20:43.083Z,25.90
2023-08-12T16:23:09.980Z,26.00
2023-08-12T16:25:36.861Z,26.10
2023-08-12T16:28:03.828Z,26.20
2023-08-12T16:30:31.346Z,26.30
2023-08-12T16:32:58.299Z,26.30
2023-08-12T16:35:25.330Z,26.40
2023-08-12T16:37:52.299Z,26.50
2023-08-12T16:40:19.493Z,26.50
2023-08-12T16:42:46.620Z,26.60
2023-08-12T16:45:14.177Z,26.60
2023-08-12T16:47:41.332Z,26.70
2023-08-12T16:50:08.568Z,26.70
2023-08-12T16:52:35.499Z,26.80
2023-08-12T16:55:02.835Z,26.90
2023-08-12T16:57:29.812Z,26.90
2023-08-12T16:59:56.760Z,26.90
2023-08-12T17:02:23.733Z,26.90
2023-08-12T17:04:50.804Z,27.00
2023-08-12T17:07:18.462Z,26.90
2023-08-12T17:09:47.539Z,26.90
2023-08-12T17:12:15.352Z,26.90
2023-08-12T17:14:42.494Z,26.90
2023-08-12T17:17:09.435Z,26.80
2023-08-12T17:19:40.120Z,26.80
2023-08-12T17:22:07.172Z,26.80
2023-08-12T17:24:34.439Z,26.80
2023-08-12T17:27:01.392Z,26.80
2023-08-12T17:29:28.377Z,26.80
2023-08-12T17:31:55.968Z,26.70
2023-08-12T17:34:23.043Z,26.70
2023-08-12T17:36:49.948Z,26.70
2023-08-12T17:39:16.898Z,26.70
2023-08-12T17:41:43.832Z,26.60
2023-08-12T17:44:11.331Z,26.60
2023-08-12T17:46:38.934Z,26.60
2023-08-12T17:49:05.943Z,26.60
2023-08-12T17:51:32.922Z,26.50
2023-08-12T17:53:59.919Z,26.50
2023-08-12T17:56:27.641Z,26.50
2023-08-12T17:58:54.538Z,26.50
2023-08-12T18:01:21.559Z,26.40
2023-08-12T18:03:48.650Z,26.40
2023-08-12T18:06:15.729Z,26.40
2023-08-12T18:08:42.958Z,26.30
2023-08-12T18:11:09.950Z,26.30
2023-08-12T18:13:36.962Z,26.30
2023-08-12T18:16:04.610Z,26.20
2023-08-12T18:18:31.705Z,26.20
2023-08-12T18:20:58.862Z,26.20
2023-08-12T18:23:28.678Z,26.20
2023-08-12T18:25:55.644Z,26.10
2023-08-12T18:28:22.602Z,26.10
2023-08-12T18:30:50.242Z,26.10
2023-08-12T18:33:17.216Z,26.10
2023-08-12T18:35:44.581Z,26.10
2023-08-12T18:38:11.529Z,26.00
2023-08-12T18:40:38.429Z,26.00
2023-08-12T18:43:06.277Z,26.00
2023-08-12T18:45:33.305Z,25.90
2023-08-12T18:48:00.435Z,25.90
2023-08-12T18:50:27.460Z,25.90
2023-08-12T18:52:54.411Z,25.90
2023-08-12T18:55:22.291Z,25.80
2023-08-12T18:57:50.362Z,25.80
2023-08-12T19:00:17.602Z,25.80
2023-08-12T19:02:44.650Z,25.80
2023-08-12T19:05:12.781Z,25.80
2023-08-12T19:07:40.161Z,25.80
2023-08-12T19:10:07.498Z,25.80
2023-08-12T19:12:34.509Z,25.70
2023-08-12T19:15:01.407Z,25.70
2023-08-12T19:17:28.278Z,25.70
2023-08-12T19:19:56.064Z,25.70
2023-08-12T19:22:23.055Z,25.60
2023-08-12T19:24:50.084Z,25.60
2023-08-12T19:27:16.969Z,25.50
2023-08-12T19:29:44.388Z,25.50
2023-08-12T19:32:12.510Z,25.50
2023-08-12T19:34:39.746Z,25.50
2023-08-12T19:37:06.656Z,25.40
2023-08-12T19:39:33.607Z,25.40
2023-08-12T19:42:00.568Z,25.40
2023-08-12T19:44:27.524Z,25.40
2023-08-12T19:46:54.494Z,25.30
2023-08-12T19:49:21.470Z,25.30
2023-08-12T19:51:48.348Z,25.30
2023-08-12T19:54:15.244Z,25.30
2023-08-12T19:56:42.870Z,25.20
2023-08-12T19:59:11.917Z,25.20
2023-08-12T20:01:40.283Z,25.20
2023-08-12T20:04:07.334Z,25.20
2023-08-12T20:06:34.310Z,25.20
2023-08-12T20:09:01.254Z,25.20
2023-08-12T20:11:28.246Z,25.20
2023-08-12T20:13:55.223Z,25.20
2023-08-12T20:16:22.175Z,25.10
2023-08-12T20:18:50.178Z,25.10
2023-08-12T20:21:17.160Z,25.10
2023-08-12T20:23:44.065Z,25.10
2023-08-12T20:26:11.212Z,25.10
2023-08-12T20:28:38.096Z,25.10
2023-08-12T20:31:05.204Z,25.10
2023-08-12T20:33:32.421Z,25.10
2023-08-12T20:35:59.566Z,25.10
2023-08-12T20:38:26.506Z,25.10
2023-08-12T20:40:53.434Z,25.00
2023-08-12T20:43:20.556Z,25.00
2023-08-12T20:45:47.413Z,25.00
2023-08-12T20:48:14.372Z,25.00
2023-08-12T20:50:41.311Z,25.00
2023-08-12T20:53:08.186Z,25.00
2023-08-12T20:55:35.439Z,25.00
2023-08-12T20:58:02.360Z,24.90
2023-08-12T21:00:29.297Z,24.90
2023-08-12T21:02:56.324Z,24.90
2023-08-12T21:05:23.524Z,24.90
2023-08-12T21:07:50.777Z,24.90
2023-08-12T21:10:18.824Z,24.90
2023-08-12T21:12:45.901Z,24.90
2023-08-12T21:15:12.819Z,24.90
2023-08-12T21:17:39.765Z,24.90
2023-08-12T21:20:07.454Z,24.90
2023-08-12T21:22:34.406Z,24.90
2023-08-12T21:25:01.381Z,24.90
2023-08-12T21:27:28.942Z,24.90
2023-08-12T21:29:55.972Z,24.90
2023-08-12T21:32:23.592Z,24.90
2023-08-12T21:34:50.638Z,24.90
2023-08-12T21:37:17.565Z,24.80
2023-08-12T21:39:44.524Z,24.90
2023-08-12T21:42:11.694Z,24.90
2023-08-12T21:44:39.772Z,24.90
2023-08-12T21:47:07.044Z,24.80
2023-08-12T21:49:33.988Z,24.80
2023-08-12T21:52:00.858Z,24.80
2023-08-12T21:54:27.843Z,24.80
2023-08-12T21:56:55.186Z,24.80
2023-08-12T21:59:22.078Z,24.80
2023-08-12T22:01:48.997Z,24.80
2023-08-12T22:04:16.017Z,24.80
2023-08-12T22:06:42.948Z,24.80
2023-08-12T22:09:10.275Z,24.70
2023-08-12T22:11:37.242Z,24.70
2023-08-12T22:14:04.255Z,24.70
2023-08-12T22:16:32.086Z,24.70
2023-08-12T22:19:00.111Z,24.70
2023-08-12T22:21:27.184Z,24.70
2023-08-12T22:23:54.103Z,24.70
2023-08-12T22:26:21.575Z,24.70
2023-08-12T22:28:48.793Z,24.70
2023-08-12T22:31:16.504Z,24.70
2023-08-12T22:33:43.566Z,24.70
2023-08-12T22:36:10.620Z,24.70
2023-08-12T22:38:37.834Z,24.70
2023-08-12T22:41:04.782Z,24.70
2023-08-12T22:43:32.656Z,24.70
2023-08-12T22:45:59.585Z,24.60
2023-08-12T22:48:26.512Z,24.60
2023-08-12T22:50:54.114Z,24.60
2023-08-12T22:53:21.139Z,24.60
2023-08-12T22:55:49.166Z,24.60
2023-08-12T22:58:16.203Z,24.60
2023-08-12T23:00:43.205Z,24.60
2023-08-12T23:03:10.260Z,24.60
2023-08-12T23:05:37.398Z,24.60
2023-08-12T23:08:04.575Z,24.60
2023-08-12T23:10:31.588Z,24.60
2023-08-12T23:12:58.485Z,24.60
2023-08-12T23:15:25.372Z,24.60
2023-08-12T23:17:53.029Z,24.60
2023-08-12T23:20:20.572Z,24.60
2023-08-12T23:22:47.482Z,24.60
2023-08-12T23:25:14.429Z,24.60
2023-08-12T23:27:41.353Z,24.60
2023-08-12T23:30:09.532Z,24.60
2023-08-12T23:32:36.497Z,24.60
2023-08-12T23:35:03.582Z,24.60
2023-08-12T23:37:30.635Z,24.60
2023-08-12T23:39:57.616Z,24.60
2023-08-12T23:42:25.627Z,24.60
2023-08-12T23:44:52.550Z,24.60
2023-08-12T23:47:19.431Z,24.60
2023-08-12T23:49:46.391Z,24.60
2023-08-12T23:52:13.685Z,24.60
2023-08-12T23:54:40.995Z,24.60
2023-08-12T23:57:07.979Z,24.60
2023-08-12T23:59:34.934Z,24.60
