createdAt,value
2023-05-09T00:01:29.943Z,100021.84
2023-05-09T00:03:59.441Z,100016.84
2023-05-09T00:06:27.739Z,100018.06
2023-05-09T00:08:55.872Z,100018.44
2023-05-09T00:11:23.311Z,100020.47
2023-05-09T00:13:50.910Z,100015.19
2023-05-09T00:16:18.688Z,100020.81
2023-05-09T00:18:47.612Z,100019.03
2023-05-09T00:21:14.666Z,100014.16
2023-05-09T00:23:41.745Z,99999.63
2023-05-09T00:26:10.512Z,100004.78
2023-05-09T00:28:38.309Z,100010.72
2023-05-09T00:31:05.652Z,99998.53
2023-05-09T00:33:33.005Z,100003.53
2023-05-09T00:36:00.170Z,99989.69
2023-05-09T00:38:27.229Z,100001.97
2023-05-09T00:40:54.537Z,99997.97
2023-05-09T00:43:21.820Z,100000.69
2023-05-09T00:45:49.363Z,99993.66
2023-05-09T00:48:17.032Z,99997.38
2023-05-09T00:50:44.246Z,99989.69
2023-05-09T00:53:11.802Z,99989.91
2023-05-09T00:55:40.082Z,99995.91
2023-05-09T00:58:07.173Z,99986.50
2023-05-09T01:00:34.233Z,100000.56
2023-05-09T01:03:01.913Z,99989.19
2023-05-09T01:05:54.000Z,99996.31
2023-05-09T01:08:38.217Z,99995.50
2023-05-09T01:11:17.620Z,99983.38
2023-05-09T01:13:50.807Z,99991.25
2023-05-09T01:16:35.108Z,99994.00
2023-05-09T01:19:10.876Z,99990.47
2023-05-09T01:21:43.753Z,99993.06
2023-05-09T01:24:32.630Z,99986.78
2023-05-09T01:27:18.699Z,99986.00
2023-05-09T01:29:47.852Z,99991.16
2023-05-09T01:32:21.035Z,99988.53
2023-05-09T01:34:51.911Z,99985.16
2023-05-09T01:37:23.976Z,99987.97
2023-05-09T01:39:56.017Z,99985.16
2023-05-09T01:42:25.934Z,99970.59
2023-05-09T01:44:54.837Z,99973.28
2023-05-09T01:47:23.438Z,99973.13
2023-05-09T01:49:52.869Z,99974.00
2023-05-09T01:52:21.642Z,99975.09
2023-05-09T01:54:51.335Z,99975.19
2023-05-09T01:57:20.566Z,99971.69
2023-05-09T01:59:49.830Z,99971.69
2023-05-09T02:02:18.650Z,99977.13
2023-05-09T02:04:48.200Z,99972.91
2023-05-09T02:07:15.784Z,99963.50
2023-05-09T02:09:44.129Z,99956.72
2023-05-09T02:12:11.520Z,99966.34
2023-05-09T02:14:38.661Z,99965.53
2023-05-09T02:17:07.038Z,99963.66
2023-05-09T02:19:35.918Z,99961.28
2023-05-09T02:22:04.935Z,99958.56
2023-05-09T02:24:34.374Z,99958.91
2023-05-09T02:27:04.384Z,99965.09
2023-05-09T02:29:40.459Z,99962.22
2023-05-09T02:32:16.004Z,99958.97
2023-05-09T02:34:45.709Z,99960.59
2023-05-09T02:37:13.596Z,99949.47
2023-05-09T02:39:40.952Z,99953.22
2023-05-09T02:42:10.802Z,99954.31
2023-05-09T02:44:39.120Z,99950.44
2023-05-09T02:47:07.337Z,99947.94
2023-05-09T02:49:34.715Z,99953.84
2023-05-09T02:52:02.938Z,99945.97
2023-05-09T02:54:30.325Z,99945.16
2023-05-09T02:56:57.468Z,99948.63
2023-05-09T02:59:26.670Z,99950.50
2023-05-09T03:01:54.381Z,99944.09
2023-05-09T03:04:22.144Z,99943.19
2023-05-09T03:06:50.229Z,99943.97
2023-05-09T03:09:17.504Z,99942.31
2023-05-09T03:11:45.007Z,99938.00
2023-05-09T03:14:13.281Z,99933.13
2023-05-09T03:16:40.706Z,99935.84
2023-05-09T03:19:08.618Z,99945.16
2023-05-09T03:21:36.374Z,99937.28
2023-05-09T03:24:04.756Z,99941.53
2023-05-09T03:26:31.935Z,99947.56
2023-05-09T03:28:59.303Z,99947.13
2023-05-09T03:31:26.824Z,99948.16
2023-05-09T03:33:54.080Z,99943.78
2023-05-09T03:36:22.123Z,99941.16
2023-05-09T03:38:49.689Z,99946.88
2023-05-09T03:41:19.541Z,99948.72
2023-05-09T03:43:47.472Z,99949.41
2023-05-09T03:46:14.648Z,99947.22
2023-05-09T03:48:42.468Z,99949.56
2023-05-09T03:51:10.122Z,99949.78
2023-05-09T03:53:37.919Z,99954.69
2023-05-09T03:56:06.548Z,99950.59
2023-05-09T03:58:35.164Z,99956.25
2023-05-09T04:01:02.665Z,99952.63
2023-05-09T04:03:30.313Z,99959.28
2023-05-09T04:05:58.024Z,99954.53
2023-05-09T04:08:27.037Z,99946.63
2023-05-09T04:10:54.419Z,99955.97
2023-05-09T04:13:22.216Z,99957.34
2023-05-09T04:15:49.683Z,99964.91
2023-05-09T04:18:17.207Z,99964.56
2023-05-09T04:20:44.629Z,99964.34
2023-05-09T04:23:11.801Z,99960.69
2023-05-09T04:25:40.110Z,99954.81
2023-05-09T04:28:08.347Z,99957.06
2023-05-09T04:30:37.160Z,99961.91
2023-05-09T04:33:04.690Z,99960.75
2023-05-09T04:35:32.768Z,99963.00
2023-05-09T04:38:00.075Z,99965.38
2023-05-09T04:40:27.473Z,99961.47
2023-05-09T04:42:54.949Z,99961.41
2023-05-09T04:45:22.675Z,99966.06
2023-05-09T04:47:50.066Z,99964.44
2023-05-09T04:50:17.567Z,99960.03
2023-05-09T04:52:44.606Z,99966.06
2023-05-09T04:55:12.332Z,99970.44
2023-05-09T04:57:40.422Z,99971.63
2023-05-09T05:00:08.538Z,99970.09
2023-05-09T05:02:36.517Z,99969.75
2023-05-09T05:05:21.749Z,99964.47
2023-05-09T05:07:53.452Z,99967.75
2023-05-09T05:10:21.318Z,99961.50
2023-05-09T05:12:48.984Z,99964.13
2023-05-09T05:15:22.215Z,99980.38
2023-05-09T05:17:50.450Z,99970.59
2023-05-09T05:20:17.969Z,99969.38
2023-05-09T05:22:45.700Z,99964.81
2023-05-09T05:25:13.460Z,99979.97
2023-05-09T05:27:41.439Z,99970.22
2023-05-09T05:30:10.828Z,99974.66
2023-05-09T05:32:38.231Z,99972.81
2023-05-09T05:35:06.365Z,99971.44
2023-05-09T05:37:35.518Z,99974.75
2023-05-09T05:40:02.938Z,99967.31
2023-05-09T05:42:30.815Z,99974.53
2023-05-09T05:45:04.269Z,99970.31
2023-05-09T05:47:35.738Z,99967.22
2023-05-09T05:50:11.681Z,99971.22
2023-05-09T05:52:39.678Z,99969.09
2023-05-09T05:55:10.633Z,99974.03
2023-05-09T05:57:39.077Z,99970.97
2023-05-09T06:00:11.615Z,99978.34
2023-05-09T06:02:44.772Z,99975.34
2023-05-09T06:05:14.111Z,99970.44
2023-05-09T06:07:42.520Z,99981.94
2023-05-09T06:10:10.315Z,99971.75
2023-05-09T06:12:37.984Z,99977.75
2023-05-09T06:15:07.116Z,99975.94
2023-05-09T06:17:35.600Z,99975.84
2023-05-09T06:20:03.578Z,99978.69
2023-05-09T06:22:30.678Z,99978.25
2023-05-09T06:24:57.860Z,99972.75
2023-05-09T06:27:26.605Z,99972.09
2023-05-09T06:29:53.764Z,99964.47
2023-05-09T06:32:21.279Z,99957.53
2023-05-09T06:34:48.657Z,99959.38
2023-05-09T06:37:15.724Z,99954.28
2023-05-09T06:39:42.714Z,99966.38
2023-05-09T06:42:10.202Z,99964.56
2023-05-09T06:44:37.611Z,99964.31
2023-05-09T06:47:04.838Z,99971.25
2023-05-09T06:49:32.205Z,99954.16
2023-05-09T06:51:59.163Z,99962.59
2023-05-09T06:54:26.390Z,99950.47
2023-05-09T06:56:54.081Z,99954.31
2023-05-09T06:59:21.159Z,99959.62
2023-05-09T07:01:48.180Z,99952.91
2023-05-09T07:04:15.690Z,99943.75
2023-05-09T07:06:42.719Z,99953.38
2023-05-09T07:09:10.023Z,99950.78
2023-05-09T07:11:37.767Z,99946.31
2023-05-09T07:14:04.789Z,99959.88
2023-05-09T07:16:32.093Z,99953.75
2023-05-09T07:18:59.415Z,99944.22
2023-05-09T07:21:26.418Z,99927.75
2023-05-09T07:23:53.401Z,99934.16
2023-05-09T07:26:21.532Z,99933.56
2023-05-09T07:28:48.557Z,99931.75
2023-05-09T07:31:15.558Z,99923.81
2023-05-09T07:33:43.175Z,99926.94
2023-05-09T07:36:13.245Z,99929.34
2023-05-09T07:38:40.701Z,99925.91
2023-05-09T07:41:08.102Z,99919.53
2023-05-09T07:43:35.132Z,99918.75
2023-05-09T07:46:02.241Z,99920.69
2023-05-09T07:48:29.639Z,99915.16
2023-05-09T07:50:56.670Z,99910.69
2023-05-09T07:53:23.662Z,99907.44
2023-05-09T07:55:50.994Z,99911.50
2023-05-09T07:58:18.001Z,99900.38
2023-05-09T08:00:45.055Z,99911.69
2023-05-09T08:03:12.553Z,99892.03
2023-05-09T08:05:39.805Z,99897.00
2023-05-09T08:08:07.907Z,99896.34
2023-05-09T08:10:35.358Z,99883.84
2023-05-09T08:13:02.386Z,99897.53
2023-05-09T08:15:29.463Z,99888.16
2023-05-09T08:17:57.025Z,99892.97
2023-05-09T08:20:24.315Z,99888.50
2023-05-09T08:22:51.308Z,99878.78
2023-05-09T08:25:20.738Z,99884.91
2023-05-09T08:27:47.923Z,99875.31
2023-05-09T08:30:15.322Z,99888.19
2023-05-09T08:32:42.757Z,99881.94
2023-05-09T08:35:09.969Z,99882.50
2023-05-09T08:37:37.245Z,99880.53
2023-05-09T08:40:07.923Z,99885.19
2023-05-09T08:42:37.629Z,99872.34
2023-05-09T08:45:14.775Z,99870.84
2023-05-09T08:47:42.818Z,99868.97
2023-05-09T08:50:11.715Z,99869.00
2023-05-09T08:52:39.006Z,99877.06
2023-05-09T08:55:06.548Z,99870.09
2023-05-09T08:57:37.117Z,99870.25
2023-05-09T09:00:11.204Z,99881.59
2023-05-09T09:02:41.838Z,99867.09
2023-05-09T09:05:19.596Z,99864.84
2023-05-09T09:07:58.282Z,99856.81
2023-05-09T09:10:29.544Z,99845.19
2023-05-09T09:12:59.141Z,99854.59
2023-05-09T09:15:29.992Z,99848.31
2023-05-09T09:18:00.261Z,99849.00
2023-05-09T09:20:31.943Z,99848.59
2023-05-09T09:23:02.999Z,99849.37
2023-05-09T09:25:30.062Z,99861.50
2023-05-09T09:27:57.146Z,99857.91
2023-05-09T09:30:25.419Z,99850.97
2023-05-09T09:32:52.610Z,99847.97
2023-05-09T09:35:20.570Z,99852.31
2023-05-09T09:37:48.106Z,99856.91
2023-05-09T09:40:15.424Z,99841.97
2023-05-09T09:42:48.231Z,99835.84
2023-05-09T09:45:17.204Z,99845.81
2023-05-09T09:47:46.030Z,99841.97
2023-05-09T09:50:18.488Z,99845.16
2023-05-09T09:52:51.681Z,99829.62
2023-05-09T09:55:20.106Z,99839.94
2023-05-09T09:57:48.440Z,99838.66
2023-05-09T10:00:17.745Z,99844.47
2023-05-09T10:02:53.255Z,99832.41
2023-05-09T10:05:31.307Z,99824.03
2023-05-09T10:08:01.482Z,99820.22
2023-05-09T10:10:30.740Z,99820.03
2023-05-09T10:13:06.455Z,99840.28
2023-05-09T10:15:49.272Z,99822.19
2023-05-09T10:18:26.421Z,99824.69
2023-05-09T10:20:55.078Z,99817.75
2023-05-09T10:23:24.200Z,99821.81
2023-05-09T10:26:05.579Z,99832.63
2023-05-09T10:28:36.192Z,99824.41
2023-05-09T10:31:19.035Z,99823.19
2023-05-09T10:33:48.805Z,99812.06
2023-05-09T10:36:21.341Z,99811.69
2023-05-09T10:38:55.347Z,99804.72
2023-05-09T10:41:23.681Z,99808.88
2023-05-09T10:43:52.179Z,99809.13
2023-05-09T10:46:20.212Z,99815.59
2023-05-09T10:48:50.902Z,99814.81
2023-05-09T10:51:18.438Z,99814.09
2023-05-09T10:53:48.512Z,99819.47
2023-05-09T10:56:28.914Z,99810.56
2023-05-09T10:58:56.523Z,99807.00
2023-05-09T11:01:34.915Z,99800.31
2023-05-09T11:04:14.890Z,99803.37
2023-05-09T11:06:42.060Z,99797.22
2023-05-09T11:09:28.203Z,99806.12
2023-05-09T11:11:57.329Z,99797.97
2023-05-09T11:14:43.010Z,99802.34
2023-05-09T11:17:22.736Z,99792.56
2023-05-09T11:19:50.404Z,99776.94
2023-05-09T11:22:32.542Z,99782.88
2023-05-09T11:25:13.318Z,99780.72
2023-05-09T11:27:48.670Z,99776.78
2023-05-09T11:30:19.074Z,99781.56
2023-05-09T11:32:55.164Z,99772.94
2023-05-09T11:35:23.921Z,99777.84
2023-05-09T11:38:04.124Z,99769.94
2023-05-09T11:40:33.219Z,99769.50
2023-05-09T11:43:01.418Z,99773.06
2023-05-09T11:45:33.417Z,99763.06
2023-05-09T11:48:01.358Z,99762.53
2023-05-09T11:50:28.638Z,99759.50
2023-05-09T11:52:56.033Z,99760.62
2023-05-09T11:55:25.243Z,99747.72
2023-05-09T11:57:54.231Z,99751.84
2023-05-09T12:00:23.473Z,99757.75
2023-05-09T12:02:52.672Z,99757.09
2023-05-09T12:05:21.450Z,99750.09
2023-05-09T12:07:48.958Z,99747.72
2023-05-09T12:10:20.183Z,99740.81
2023-05-09T12:12:49.194Z,99739.94
2023-05-09T12:15:18.017Z,99742.97
2023-05-09T12:17:47.403Z,99749.37
2023-05-09T12:20:16.504Z,99738.19
2023-05-09T12:22:44.169Z,99742.50
2023-05-09T12:25:12.224Z,99735.09
2023-05-09T12:27:40.940Z,99724.31
2023-05-09T12:30:10.748Z,99732.06
2023-05-09T12:32:40.371Z,99735.94
2023-05-09T12:35:09.867Z,99730.81
2023-05-09T12:37:37.039Z,99719.78
2023-05-09T12:40:07.345Z,99721.13
2023-05-09T12:42:35.832Z,99720.41
2023-05-09T12:45:04.225Z,99712.13
2023-05-09T12:47:32.146Z,99706.41
2023-05-09T12:50:01.139Z,99708.72
2023-05-09T12:52:50.099Z,99696.44
2023-05-09T12:55:25.718Z,99705.91
2023-05-09T12:58:03.299Z,99698.09
2023-05-09T13:00:42.779Z,99701.91
2023-05-09T13:03:25.079Z,99692.25
2023-05-09T13:06:02.377Z,99681.63
2023-05-09T13:08:29.695Z,99692.44
2023-05-09T13:11:07.851Z,99681.81
2023-05-09T13:13:42.499Z,99682.47
2023-05-09T13:16:11.546Z,99673.22
2023-05-09T13:18:39.851Z,99670.41
2023-05-09T13:21:07.345Z,99674.50
2023-05-09T13:23:34.834Z,99672.72
2023-05-09T13:26:01.911Z,99680.84
2023-05-09T13:28:29.122Z,99674.59
2023-05-09T13:30:56.750Z,99674.06
2023-05-09T13:33:26.591Z,99668.19
2023-05-09T13:35:54.165Z,99655.84
2023-05-09T13:38:22.295Z,99655.47
2023-05-09T13:40:49.550Z,99653.00
2023-05-09T13:43:16.603Z,99658.34
2023-05-09T13:45:44.072Z,99653.00
2023-05-09T13:48:11.755Z,99641.84
2023-05-09T13:50:39.201Z,99630.63
2023-05-09T13:53:06.825Z,99643.78
2023-05-09T13:55:34.590Z,99633.97
2023-05-09T13:58:01.759Z,99639.59
2023-05-09T14:00:29.264Z,99643.22
2023-05-09T14:02:56.774Z,99637.34
2023-05-09T14:05:23.914Z,99626.34
2023-05-09T14:07:51.177Z,99630.31
2023-05-09T14:10:18.721Z,99625.50
2023-05-09T14:12:47.252Z,99627.94
2023-05-09T14:15:14.466Z,99633.94
2023-05-09T14:17:43.618Z,99620.25
2023-05-09T14:20:11.238Z,99621.81
2023-05-09T14:22:38.596Z,99620.69
2023-05-09T14:25:06.389Z,99620.13
2023-05-09T14:27:36.972Z,99605.41
2023-05-09T14:30:04.913Z,99612.19
2023-05-09T14:32:32.832Z,99606.00
2023-05-09T14:34:59.981Z,99607.56
2023-05-09T14:37:27.082Z,99602.19
2023-05-09T14:39:54.490Z,99603.03
2023-05-09T14:42:21.639Z,99595.97
2023-05-09T14:44:48.823Z,99596.94
2023-05-09T14:47:16.991Z,99588.72
2023-05-09T14:49:44.233Z,99599.59
2023-05-09T14:52:11.453Z,99603.75
2023-05-09T14:54:38.903Z,99601.50
2023-05-09T14:57:07.454Z,99602.31
2023-05-09T14:59:36.883Z,99596.72
2023-05-09T15:02:04.635Z,99596.22
2023-05-09T15:04:31.873Z,99589.75
2023-05-09T15:06:59.778Z,99585.97
2023-05-09T15:09:27.350Z,99586.78
2023-05-09T15:11:55.160Z,99580.88
2023-05-09T15:14:22.335Z,99576.88
2023-05-09T15:16:52.261Z,99577.44
2023-05-09T15:19:19.524Z,99576.59
2023-05-09T15:21:46.657Z,99571.78
2023-05-09T15:24:14.092Z,99562.94
2023-05-09T15:26:41.159Z,99560.09
2023-05-09T15:29:08.315Z,99560.09
2023-05-09T15:31:36.270Z,99565.31
2023-05-09T15:34:03.638Z,99567.00
2023-05-09T15:36:31.056Z,99558.66
2023-05-09T15:38:58.611Z,99561.78
2023-05-09T15:41:25.757Z,99554.16
2023-05-09T15:43:53.085Z,99551.59
2023-05-09T15:46:20.646Z,99557.00
2023-05-09T15:48:47.723Z,99553.97
2023-05-09T15:51:14.950Z,99550.16
2023-05-09T15:53:42.467Z,99552.09
2023-05-09T15:56:09.549Z,99547.00
2023-05-09T15:58:36.882Z,99550.44
2023-05-09T16:01:06.121Z,99551.81
2023-05-09T16:03:36.486Z,99544.84
2023-05-09T16:06:04.082Z,99543.16
2023-05-09T16:08:31.188Z,99546.66
2023-05-09T16:11:00.949Z,99542.84
2023-05-09T16:13:28.329Z,99540.09
2023-05-09T16:15:56.469Z,99541.94
2023-05-09T16:18:24.164Z,99541.31
2023-05-09T16:20:51.488Z,99543.78
2023-05-09T16:23:18.582Z,99544.97
2023-05-09T16:25:46.081Z,99546.34
2023-05-09T16:28:13.197Z,99542.31
2023-05-09T16:30:40.623Z,99536.81
2023-05-09T16:33:08.039Z,99543.06
2023-05-09T16:35:35.990Z,99536.69
2023-05-09T16:38:03.052Z,99532.81
2023-05-09T16:40:30.495Z,99533.22
2023-05-09T16:42:57.568Z,99527.22
2023-05-09T16:45:25.205Z,99534.81
2023-05-09T16:47:54.098Z,99529.41
2023-05-09T16:50:21.684Z,99518.97
2023-05-09T16:52:48.903Z,99519.59
2023-05-09T16:55:16.519Z,99521.06
2023-05-09T16:57:43.593Z,99522.31
2023-05-09T17:00:11.064Z,99514.91
2023-05-09T17:02:38.636Z,99511.41
2023-05-09T17:05:06.334Z,99508.25
2023-05-09T17:07:33.464Z,99509.69
2023-05-09T17:10:00.800Z,99519.00
2023-05-09T17:12:27.879Z,99514.47
2023-05-09T17:14:54.970Z,99522.94
2023-05-09T17:17:22.353Z,99514.91
2023-05-09T17:19:49.502Z,99507.72
2023-05-09T17:22:16.582Z,99512.03
2023-05-09T17:24:44.090Z,99506.59
2023-05-09T17:27:11.526Z,99506.97
2023-05-09T17:29:38.738Z,99513.06
2023-05-09T17:32:06.767Z,99511.56
2023-05-09T17:34:34.003Z,99512.25
2023-05-09T17:37:02.353Z,99510.38
2023-05-09T17:39:30.031Z,99507.88
2023-05-09T17:41:57.296Z,99509.91
2023-05-09T17:44:24.548Z,99509.28
2023-05-09T17:46:51.936Z,99513.37
2023-05-09T17:49:19.073Z,99508.31
2023-05-09T17:51:46.329Z,99511.41
2023-05-09T17:54:14.367Z,99508.44
2023-05-09T17:56:42.199Z,99509.72
2023-05-09T17:59:09.280Z,99514.81
2023-05-09T18:01:36.661Z,99513.25
2023-05-09T18:04:04.275Z,99516.09
2023-05-09T18:06:31.339Z,99511.94
2023-05-09T18:08:58.362Z,99512.56
2023-05-09T18:11:26.160Z,99511.56
2023-05-09T18:13:53.476Z,99515.59
2023-05-09T18:16:20.585Z,99514.84
2023-05-09T18:18:48.162Z,99520.25
2023-05-09T18:21:15.291Z,99517.38
2023-05-09T18:23:42.632Z,99513.63
2023-05-09T18:26:10.058Z,99517.06
2023-05-09T18:28:40.262Z,99517.50
2023-05-09T18:31:09.749Z,99514.47
2023-05-09T18:33:39.022Z,99522.59
2023-05-09T18:36:09.500Z,99522.41
2023-05-09T18:38:38.766Z,99518.13
2023-05-09T18:41:07.812Z,99523.91
2023-05-09T18:43:35.956Z,99524.12
2023-05-09T18:46:03.710Z,99529.91
2023-05-09T18:48:34.075Z,99530.31
2023-05-09T18:51:01.229Z,99529.06
2023-05-09T18:53:29.123Z,99533.78
2023-05-09T18:55:57.653Z,99526.88
2023-05-09T18:58:25.111Z,99525.38
2023-05-09T19:00:53.096Z,99528.56
2023-05-09T19:03:20.952Z,99533.03
2023-05-09T19:05:48.080Z,99532.19
2023-05-09T19:08:15.671Z,99535.50
2023-05-09T19:10:43.407Z,99536.34
2023-05-09T19:13:16.086Z,99540.16
2023-05-09T19:15:43.977Z,99536.94
2023-05-09T19:18:11.523Z,99534.94
2023-05-09T19:20:38.580Z,99530.75
2023-05-09T19:23:05.973Z,99535.22
2023-05-09T19:25:33.874Z,99536.56
2023-05-09T19:28:00.946Z,99532.56
2023-05-09T19:30:28.379Z,99537.97
2023-05-09T19:32:55.577Z,99537.31
2023-05-09T19:35:22.739Z,99531.81
2023-05-09T19:37:50.136Z,99533.16
2023-05-09T19:40:17.854Z,99542.72
2023-05-09T19:42:45.271Z,99539.03
2023-05-09T19:45:12.664Z,99537.50
2023-05-09T19:47:39.836Z,99534.66
2023-05-09T19:50:07.472Z,99529.00
2023-05-09T19:52:37.104Z,99531.06
2023-05-09T19:55:05.928Z,99533.63
2023-05-09T19:57:33.258Z,99538.28
2023-05-09T20:00:00.738Z,99531.06
2023-05-09T20:02:27.907Z,99531.00
2023-05-09T20:04:55.356Z,99527.50
2023-05-09T20:07:22.434Z,99530.13
2023-05-09T20:09:49.454Z,99527.84
2023-05-09T20:12:17.047Z,99522.34
2023-05-09T20:14:44.416Z,99524.53
2023-05-09T20:17:11.438Z,99520.09
2023-05-09T20:19:38.743Z,99522.56
2023-05-09T20:22:06.619Z,99521.53
2023-05-09T20:24:33.686Z,99518.41
2023-05-09T20:27:02.640Z,99519.16
2023-05-09T20:29:29.643Z,99522.44
2023-05-09T20:31:56.663Z,99520.09
2023-05-09T20:34:24.708Z,99512.69
2023-05-09T20:36:55.119Z,99514.09
2023-05-09T20:39:23.229Z,99511.44
2023-05-09T20:41:52.176Z,99505.78
2023-05-09T20:44:19.423Z,99499.88
2023-05-09T20:46:46.512Z,99506.97
2023-05-09T20:49:15.416Z,99498.84
2023-05-09T20:51:42.440Z,99499.22
2023-05-09T20:54:09.413Z,99504.34
2023-05-09T20:56:36.742Z,99504.19
2023-05-09T20:59:04.296Z,99498.53
2023-05-09T21:01:34.297Z,99498.19
2023-05-09T21:04:01.848Z,99505.06
2023-05-09T21:06:28.880Z,99496.78
2023-05-09T21:08:55.849Z,99498.69
2023-05-09T21:11:23.174Z,99495.94
2023-05-09T21:13:50.696Z,99489.19
2023-05-09T21:16:17.662Z,99497.56
2023-05-09T21:18:44.962Z,99494.16
2023-05-09T21:21:11.996Z,99489.47
2023-05-09T21:23:38.989Z,99492.38
2023-05-09T21:26:06.308Z,99493.44
2023-05-09T21:28:33.825Z,99481.50
2023-05-09T21:31:01.678Z,99491.09
2023-05-09T21:33:29.677Z,99483.37
2023-05-09T21:35:57.211Z,99488.16
2023-05-09T21:38:24.288Z,99490.03
2023-05-09T21:40:51.731Z,99481.88
2023-05-09T21:43:19.287Z,99483.81
2023-05-09T21:45:46.431Z,99486.47
2023-05-09T21:48:13.765Z,99477.66
2023-05-09T21:50:43.447Z,99487.09
2023-05-09T21:53:10.929Z,99487.00
2023-05-09T21:55:38.248Z,99483.25
2023-05-09T21:58:05.277Z,99486.84
2023-05-09T22:00:32.308Z,99485.03
2023-05-09T22:02:59.721Z,99478.50
2023-05-09T22:05:26.777Z,99481.00
2023-05-09T22:07:53.784Z,99481.72
2023-05-09T22:10:21.115Z,99478.66
2023-05-09T22:12:48.354Z,99474.87
2023-05-09T22:15:15.441Z,99468.00
2023-05-09T22:17:42.843Z,99471.16
2023-05-09T22:20:10.419Z,99471.41
2023-05-09T22:22:37.452Z,99478.69
2023-05-09T22:25:05.264Z,99467.00
2023-05-09T22:27:32.287Z,99468.25
2023-05-09T22:29:59.337Z,99470.00
2023-05-09T22:32:26.871Z,99474.91
2023-05-09T22:34:54.225Z,99471.75
2023-05-09T22:37:21.625Z,99476.19
2023-05-09T22:39:48.986Z,99480.00
2023-05-09T22:42:16.145Z,99475.06
2023-05-09T22:44:43.257Z,99476.75
2023-05-09T22:47:10.616Z,99474.28
2023-05-09T22:49:37.693Z,99470.25
2023-05-09T22:52:04.852Z,99475.13
2023-05-09T22:54:32.365Z,99473.53
2023-05-09T22:56:59.399Z,99475.50
2023-05-09T22:59:27.089Z,99467.94
2023-05-09T23:01:54.457Z,99463.38
2023-05-09T23:04:21.792Z,99463.72
2023-05-09T23:06:48.831Z,99468.13
2023-05-09T23:09:16.087Z,99461.50
2023-05-09T23:11:43.103Z,99459.34
2023-05-09T23:14:10.452Z,99462.78
2023-05-09T23:16:37.735Z,99454.63
2023-05-09T23:19:04.706Z,99455.59
2023-05-09T23:21:31.773Z,99452.28
2023-05-09T23:23:59.269Z,99455.25
2023-05-09T23:26:26.366Z,99459.47
2023-05-09T23:28:55.265Z,99463.56
2023-05-09T23:31:22.784Z,99461.25
2023-05-09T23:33:50.046Z,99455.62
2023-05-09T23:36:17.309Z,99459.50
2023-05-09T23:38:44.696Z,99453.72
2023-05-09T23:41:11.664Z,99448.84
2023-05-09T23:43:38.732Z,99450.38
2023-05-09T23:46:06.089Z,99446.44
2023-05-09T23:48:33.061Z,99444.25
2023-05-09T23:51:00.097Z,99442.38
2023-05-09T23:53:27.653Z,99439.06
2023-05-09T23:55:55.077Z,99441.22
2023-05-09T23:58:22.184Z,99441.72
