createdAt,value
2019-01-05T00:01:47.975Z,0.20
2019-01-05T00:04:35.320Z,0.20
2019-01-05T00:07:26.528Z,0.20
2019-01-05T00:10:15.702Z,0.20
2019-01-05T00:13:00.062Z,0.20
2019-01-05T00:15:53.396Z,0.20
2019-01-05T00:18:48.129Z,0.20
2019-01-05T00:21:36.919Z,0.20
2019-01-05T00:24:28.801Z,0.20
2019-01-05T00:27:20.466Z,0.20
2019-01-05T00:30:07.718Z,0.20
2019-01-05T00:33:11.019Z,0.20
2019-01-05T00:36:35.169Z,0.20
2019-01-05T00:39:28.107Z,0.20
2019-01-05T00:42:18.878Z,0.20
2019-01-05T00:45:06.684Z,0.20
2019-01-05T00:47:58.842Z,0.20
2019-01-05T00:51:03.183Z,0.20
2019-01-05T00:53:59.879Z,0.20
2019-01-05T00:56:51.418Z,0.20
2019-01-05T00:59:55.521Z,0.20
2019-01-05T01:03:02.428Z,0.20
2019-01-05T01:05:44.082Z,0.20
2019-01-05T01:08:31.181Z,0.30
2019-01-05T01:11:31.861Z,0.20
2019-01-05T01:14:20.313Z,0.20
2019-01-05T01:17:12.170Z,0.20
2019-01-05T01:20:00.666Z,0.20
2019-01-05T01:22:54.979Z,0.30
2019-01-05T01:25:43.404Z,0.30
2019-01-05T01:28:31.053Z,0.30
2019-01-05T01:31:19.704Z,0.30
2019-01-05T01:34:18.111Z,0.30
2019-01-05T01:37:06.503Z,0.30
2019-01-05T01:40:11.333Z,0.30
2019-01-05T01:42:59.597Z,0.30
2019-01-05T01:46:05.154Z,0.30
2019-01-05T01:49:02.404Z,0.30
2019-01-05T01:51:56.252Z,0.30
2019-01-05T01:54:43.907Z,0.30
2019-01-05T01:57:27.765Z,0.30
2019-01-05T02:00:25.140Z,0.30
2019-01-05T02:03:17.403Z,0.30
2019-01-05T02:06:11.049Z,0.30
2019-01-05T02:09:08.901Z,0.30
2019-01-05T02:12:08.012Z,0.30
2019-01-05T02:15:05.719Z,0.30
2019-01-05T02:18:33.617Z,0.30
2019-01-05T02:22:11.174Z,0.30
2019-01-05T02:25:44.974Z,0.30
2019-01-05T02:29:09.723Z,0.30
2019-01-05T02:32:23.047Z,0.30
2019-01-05T02:36:01.161Z,0.30
2019-01-05T02:39:34.509Z,0.30
2019-01-05T02:43:12.988Z,0.30
2019-01-05T02:47:04.510Z,0.30
2019-01-05T02:50:43.741Z,0.30
2019-01-05T02:53:53.198Z,0.30
2019-01-05T02:57:41.375Z,0.20
2019-01-05T03:01:11.684Z,0.20
2019-01-05T03:04:30.253Z,0.20
2019-01-05T03:08:04.100Z,0.20
2019-01-05T03:12:06.954Z,0.20
2019-01-05T03:15:36.899Z,0.20
2019-01-05T03:19:07.018Z,0.20
2019-01-05T03:22:26.643Z,0.30
2019-01-05T03:26:26.457Z,0.20
2019-01-05T03:29:43.337Z,0.30
2019-01-05T03:33:25.737Z,0.30
2019-01-05T03:36:57.931Z,0.30
2019-01-05T03:40:43.651Z,0.30
2019-01-05T03:44:04.219Z,0.30
2019-01-05T03:47:47.317Z,0.30
2019-01-05T03:51:18.290Z,0.20
2019-01-05T03:54:54.912Z,0.30
2019-01-05T03:58:40.635Z,0.30
2019-01-05T04:02:05.204Z,0.30
2019-01-05T04:05:38.775Z,0.30
2019-01-05T04:09:15.020Z,0.30
2019-01-05T04:12:43.185Z,0.30
2019-01-05T04:16:53.015Z,0.40
2019-01-05T04:20:36.640Z,0.40
2019-01-05T04:24:05.944Z,0.40
2019-01-05T04:27:30.223Z,0.40
2019-01-05T04:30:54.278Z,0.40
2019-01-05T04:34:38.789Z,0.30
2019-01-05T04:38:11.795Z,0.40
2019-01-05T04:41:43.397Z,0.40
2019-01-05T04:44:58.432Z,0.40
2019-01-05T04:48:28.129Z,0.40
2019-01-05T04:52:02.783Z,0.30
2019-01-05T04:55:31.164Z,0.40
2019-01-05T04:59:16.057Z,0.40
2019-01-05T05:02:31.172Z,0.40
2019-01-05T05:06:13.737Z,0.40
2019-01-05T05:09:37.953Z,0.40
2019-01-05T05:13:31.054Z,0.40
2019-01-05T05:17:08.204Z,0.40
2019-01-05T05:20:37.522Z,0.40
2019-01-05T05:24:24.065Z,0.40
2019-01-05T05:28:01.196Z,0.50
2019-01-05T05:31:37.297Z,0.50
2019-01-05T05:35:02.645Z,0.50
2019-01-05T05:38:47.108Z,0.50
2019-01-05T05:42:19.462Z,0.50
2019-01-05T05:45:36.342Z,0.50
2019-01-05T05:49:25.444Z,0.50
2019-01-05T05:52:58.329Z,0.50
2019-01-05T05:56:17.835Z,0.60
2019-01-05T05:59:55.219Z,0.60
2019-01-05T06:03:29.604Z,0.60
2019-01-05T06:07:13.986Z,0.60
2019-01-05T06:10:40.669Z,0.60
2019-01-05T06:14:06.218Z,0.60
2019-01-05T06:17:23.673Z,0.60
2019-01-05T06:21:03.744Z,0.60
2019-01-05T06:24:34.630Z,0.60
2019-01-05T06:28:14.548Z,0.60
2019-01-05T06:31:49.860Z,0.60
2019-01-05T06:35:11.774Z,0.50
2019-01-05T06:38:40.105Z,0.50
2019-01-05T06:42:43.016Z,0.50
2019-01-05T06:46:05.571Z,0.50
2019-01-05T06:49:45.747Z,0.50
2019-01-05T06:53:16.780Z,0.50
2019-01-05T06:56:59.540Z,0.50
2019-01-05T07:00:26.146Z,0.50
2019-01-05T07:03:32.856Z,0.40
2019-01-05T07:06:59.273Z,0.40
2019-01-05T07:10:31.674Z,0.40
2019-01-05T07:14:04.852Z,0.50
2019-01-05T07:17:43.021Z,0.50
2019-01-05T07:21:14.690Z,0.50
2019-01-05T07:25:08.077Z,0.50
2019-01-05T07:28:57.564Z,0.50
2019-01-05T07:32:14.361Z,0.60
2019-01-05T07:35:29.658Z,0.70
2019-01-05T07:38:59.157Z,0.70
2019-01-05T07:42:27.769Z,0.80
2019-01-05T07:46:20.894Z,0.70
2019-01-05T07:50:16.488Z,0.70
2019-01-05T07:53:40.136Z,0.70
2019-01-05T07:56:57.012Z,0.80
2019-01-05T08:00:20.520Z,0.80
2019-01-05T08:03:39.823Z,0.80
2019-01-05T08:07:06.849Z,0.80
2019-01-05T08:10:53.823Z,0.80
2019-01-05T08:14:28.297Z,0.80
2019-01-05T08:18:21.976Z,0.80
2019-01-05T08:21:49.429Z,0.70
2019-01-05T08:25:17.000Z,0.70
2019-01-05T08:29:07.744Z,0.70
2019-01-05T08:32:35.047Z,0.70
2019-01-05T08:36:15.229Z,0.70
2019-01-05T08:39:35.762Z,0.80
2019-01-05T08:43:00.342Z,0.80
2019-01-05T08:46:23.581Z,0.80
2019-01-05T08:49:54.414Z,0.80
2019-01-05T08:52:59.549Z,0.80
2019-01-05T08:56:21.651Z,0.80
2019-01-05T08:59:42.562Z,0.80
2019-01-05T09:03:05.277Z,0.80
2019-01-05T09:06:41.741Z,0.90
2019-01-05T09:10:24.080Z,0.90
2019-01-05T09:14:11.606Z,0.90
2019-01-05T09:18:04.162Z,0.90
2019-01-05T09:21:41.046Z,1.00
2019-01-05T09:24:58.369Z,1.00
2019-01-05T09:28:30.341Z,1.00
2019-01-05T09:32:04.093Z,1.00
2019-01-05T09:35:45.814Z,1.00
2019-01-05T09:39:15.901Z,1.10
2019-01-05T09:42:57.346Z,1.10
2019-01-05T09:46:16.946Z,1.10
2019-01-05T09:49:39.968Z,1.10
2019-01-05T09:52:59.356Z,1.10
2019-01-05T09:56:21.029Z,1.10
2019-01-05T10:00:04.610Z,1.00
2019-01-05T10:03:43.147Z,1.10
2019-01-05T10:07:17.681Z,1.10
2019-01-05T10:10:40.584Z,1.10
2019-01-05T10:14:15.680Z,1.10
2019-01-05T10:18:03.601Z,1.10
2019-01-05T10:21:37.595Z,1.20
2019-01-05T10:25:08.245Z,1.30
2019-01-05T10:28:28.645Z,1.30
2019-01-05T10:32:04.338Z,1.30
2019-01-05T10:35:38.963Z,1.30
2019-01-05T10:39:05.652Z,1.40
2019-01-05T10:42:43.609Z,1.40
2019-01-05T10:46:04.910Z,1.40
2019-01-05T10:49:27.142Z,1.40
2019-01-05T10:52:43.910Z,1.40
2019-01-05T10:56:37.789Z,1.40
2019-01-05T11:00:39.780Z,1.40
2019-01-05T11:04:31.997Z,1.40
2019-01-05T11:08:11.257Z,1.40
2019-01-05T11:11:38.405Z,1.30
2019-01-05T11:15:28.906Z,1.30
2019-01-05T11:19:05.756Z,1.30
2019-01-05T11:22:39.803Z,1.30
2019-01-05T11:26:09.677Z,1.30
2019-01-05T11:29:51.148Z,1.30
2019-01-05T11:33:14.013Z,1.30
2019-01-05T11:36:39.262Z,1.30
2019-01-05T11:40:12.805Z,1.40
2019-01-05T11:43:27.382Z,1.40
2019-01-05T11:46:55.094Z,1.40
2019-01-05T11:50:34.234Z,1.40
2019-01-05T11:53:58.037Z,1.40
2019-01-05T11:57:13.291Z,1.40
2019-01-05T12:00:57.541Z,1.40
2019-01-05T12:04:42.868Z,1.30
2019-01-05T12:08:04.726Z,1.30
2019-01-05T12:11:37.886Z,1.30
2019-01-05T12:15:02.138Z,1.30
2019-01-05T12:18:21.700Z,1.30
2019-01-05T12:21:54.500Z,1.20
2019-01-05T12:25:14.143Z,1.20
2019-01-05T12:28:56.047Z,1.20
2019-01-05T12:32:45.344Z,1.10
2019-01-05T12:36:29.138Z,1.10
2019-01-05T12:40:09.368Z,1.20
2019-01-05T12:43:56.340Z,1.30
2019-01-05T12:47:15.957Z,1.40
2019-01-05T12:50:48.284Z,1.40
2019-01-05T12:54:18.221Z,1.40
2019-01-05T12:57:35.307Z,1.40
2019-01-05T13:01:17.221Z,1.40
2019-01-05T13:04:55.377Z,1.40
2019-01-05T13:08:51.621Z,1.40
2019-01-05T13:12:24.649Z,1.40
2019-01-05T13:15:58.289Z,1.40
2019-01-05T13:23:26.930Z,1.50
2019-01-05T13:27:21.414Z,1.50
2019-01-05T13:30:51.606Z,1.50
2019-01-05T13:34:35.961Z,1.50
2019-01-05T13:38:28.125Z,1.50
2019-01-05T13:42:00.243Z,1.50
2019-01-05T13:45:44.122Z,1.40
2019-01-05T13:49:08.833Z,1.50
2019-01-05T13:52:39.962Z,1.40
2019-01-05T13:55:38.923Z,1.50
2019-01-05T13:58:28.409Z,1.50
2019-01-05T14:01:08.616Z,1.50
2019-01-05T14:04:04.427Z,1.50
2019-01-05T14:07:03.333Z,1.60
2019-01-05T14:09:50.774Z,1.60
2019-01-05T14:12:37.789Z,1.60
2019-01-05T14:15:38.672Z,1.60
2019-01-05T14:18:25.818Z,1.50
2019-01-05T14:21:16.308Z,1.50
2019-01-05T14:24:10.479Z,1.50
2019-01-05T14:27:05.286Z,1.50
2019-01-05T14:29:43.951Z,1.60
2019-01-05T14:32:30.771Z,1.60
2019-01-05T14:35:19.109Z,1.60
2019-01-05T14:38:00.007Z,1.60
2019-01-05T14:41:00.748Z,1.60
2019-01-05T14:43:48.882Z,1.60
2019-01-05T14:46:56.793Z,1.60
2019-01-05T14:49:53.103Z,1.60
2019-01-05T14:52:42.226Z,1.60
2019-01-05T14:55:49.814Z,1.60
2019-01-05T14:58:48.501Z,1.70
2019-01-05T15:04:28.836Z,1.70
2019-01-05T15:07:23.407Z,1.70
2019-01-05T15:10:30.274Z,1.60
2019-01-05T15:13:23.874Z,1.60
2019-01-05T15:16:32.357Z,1.50
2019-01-05T15:20:10.422Z,1.50
2019-01-05T15:23:22.100Z,1.40
2019-01-05T15:26:36.046Z,1.40
2019-01-05T15:29:30.713Z,1.30
2019-01-05T15:35:44.032Z,1.20
2019-01-05T15:39:09.587Z,1.30
2019-01-05T15:42:03.969Z,1.40
2019-01-05T15:45:00.379Z,1.40
2019-01-05T15:48:02.335Z,1.40
2019-01-05T15:51:09.802Z,1.40
2019-01-05T15:54:35.398Z,1.40
2019-01-05T15:57:22.500Z,1.40
2019-01-05T16:00:32.690Z,1.40
2019-01-05T16:03:38.979Z,1.40
2019-01-05T16:06:29.661Z,1.50
2019-01-05T16:09:49.026Z,1.60
2019-01-05T16:12:45.934Z,1.70
2019-01-05T16:16:01.205Z,1.70
2019-01-05T16:19:03.604Z,1.70
2019-01-05T16:22:09.900Z,1.60
2019-01-05T16:24:57.270Z,1.60
2019-01-05T16:28:14.346Z,1.70
2019-01-05T16:31:24.033Z,1.70
2019-01-05T16:34:29.685Z,1.70
2019-01-05T16:37:17.203Z,1.80
2019-01-05T16:40:38.232Z,1.80
2019-01-05T16:46:43.325Z,1.80
2019-01-05T16:49:43.833Z,1.80
2019-01-05T16:56:07.075Z,1.80
2019-01-05T16:58:55.467Z,1.80
2019-01-05T17:01:50.889Z,1.80
2019-01-05T17:04:39.772Z,1.80
2019-01-05T17:07:44.550Z,1.90
2019-01-05T17:10:44.959Z,1.90
2019-01-05T17:13:39.163Z,1.90
2019-01-05T17:16:26.469Z,2.00
2019-01-05T17:19:13.641Z,1.90
2019-01-05T17:22:01.932Z,2.00
2019-01-05T17:24:49.679Z,1.90
2019-01-05T17:27:56.309Z,1.90
2019-01-05T17:30:53.548Z,2.00
2019-01-05T17:33:42.100Z,2.00
2019-01-05T17:36:31.479Z,1.90
2019-01-05T17:39:30.618Z,1.90
2019-01-05T17:42:13.289Z,2.00
2019-01-05T17:44:54.826Z,2.00
2019-01-05T17:47:43.193Z,2.00
2019-01-05T17:50:30.052Z,2.00
2019-01-05T17:53:27.940Z,1.90
2019-01-05T17:56:25.394Z,1.90
2019-01-05T17:59:21.581Z,2.00
2019-01-05T18:02:08.372Z,2.00
2019-01-05T18:04:57.025Z,2.00
2019-01-05T18:07:44.081Z,1.90
2019-01-05T18:10:31.230Z,1.90
2019-01-05T18:13:28.852Z,1.90
2019-01-05T18:16:26.322Z,1.90
2019-01-05T18:19:27.186Z,2.00
2019-01-05T18:22:20.572Z,1.90
2019-01-05T18:25:08.357Z,1.90
2019-01-05T18:28:06.789Z,1.80
2019-01-05T18:30:59.493Z,1.80
2019-01-05T18:33:46.952Z,1.80
2019-01-05T18:36:33.077Z,1.80
2019-01-05T18:39:39.872Z,1.80
2019-01-05T18:42:28.308Z,1.80
2019-01-05T18:45:15.610Z,1.80
2019-01-05T18:48:04.934Z,1.80
2019-01-05T18:51:02.390Z,1.70
2019-01-05T18:53:59.562Z,1.60
2019-01-05T18:56:47.014Z,1.60
2019-01-05T18:59:35.478Z,1.50
2019-01-05T19:02:22.377Z,1.50
2019-01-05T19:05:09.912Z,1.40
2019-01-05T19:07:58.347Z,1.40
2019-01-05T19:10:46.728Z,1.40
2019-01-05T19:13:34.061Z,1.30
2019-01-05T19:16:31.728Z,1.40
2019-01-05T19:19:20.822Z,1.40
2019-01-05T19:22:12.504Z,1.50
2019-01-05T19:24:59.767Z,1.50
2019-01-05T19:27:42.374Z,1.60
2019-01-05T19:30:33.515Z,1.60
2019-01-05T19:33:20.142Z,1.70
2019-01-05T19:36:09.337Z,1.70
2019-01-05T19:39:01.963Z,1.70
2019-01-05T19:41:59.417Z,1.70
2019-01-05T19:44:52.947Z,1.70
2019-01-05T19:47:40.084Z,1.70
2019-01-05T19:50:24.850Z,1.70
2019-01-05T19:53:12.178Z,1.70
2019-01-05T19:56:06.278Z,1.70
2019-01-05T19:58:53.443Z,1.70
2019-01-05T20:01:48.676Z,1.70
2019-01-05T20:04:55.069Z,1.80
2019-01-05T20:07:42.479Z,1.80
2019-01-05T20:10:31.961Z,1.80
2019-01-05T20:13:35.703Z,1.80
2019-01-05T20:16:16.023Z,1.90
2019-01-05T20:19:00.687Z,1.90
2019-01-05T20:21:52.104Z,1.90
2019-01-05T20:24:33.793Z,1.90
2019-01-05T20:27:28.033Z,1.90
2019-01-05T20:30:22.637Z,1.90
2019-01-05T20:33:21.085Z,1.90
2019-01-05T20:36:16.700Z,1.90
2019-01-05T20:39:16.696Z,1.90
2019-01-05T20:42:08.266Z,1.90
2019-01-05T20:45:09.648Z,1.90
2019-01-05T20:48:05.262Z,2.00
2019-01-05T20:50:52.658Z,2.00
2019-01-05T20:53:41.887Z,2.00
2019-01-05T20:56:30.174Z,2.00
2019-01-05T20:59:18.536Z,2.00
2019-01-05T21:02:06.007Z,1.90
2019-01-05T21:04:57.157Z,1.90
2019-01-05T21:07:47.537Z,2.00
2019-01-05T21:10:37.313Z,2.00
2019-01-05T21:13:24.640Z,2.00
2019-01-05T21:16:19.074Z,2.00
2019-01-05T21:19:16.972Z,2.00
2019-01-05T21:22:05.434Z,2.00
2019-01-05T21:24:56.737Z,2.00
2019-01-05T21:27:43.753Z,2.00
2019-01-05T21:30:35.889Z,2.00
2019-01-05T21:33:26.174Z,2.00
2019-01-05T21:36:20.853Z,2.00
2019-01-05T21:39:15.359Z,2.10
2019-01-05T21:42:02.697Z,2.10
2019-01-05T21:45:03.233Z,2.10
2019-01-05T21:47:50.489Z,2.20
2019-01-05T21:50:38.925Z,2.20
2019-01-05T21:53:30.360Z,2.20
2019-01-05T21:56:24.953Z,2.20
2019-01-05T21:59:11.859Z,2.20
2019-01-05T22:02:09.652Z,2.20
2019-01-05T22:04:57.245Z,2.20
2019-01-05T22:07:48.454Z,2.10
2019-01-05T22:10:45.984Z,2.10
2019-01-05T22:13:34.462Z,2.10
2019-01-05T22:16:31.857Z,2.10
2019-01-05T22:19:20.371Z,2.10
2019-01-05T22:22:08.621Z,2.10
2019-01-05T22:24:59.876Z,2.10
2019-01-05T22:27:52.185Z,2.20
2019-01-05T22:30:46.388Z,2.10
2019-01-05T22:33:37.506Z,2.10
2019-01-05T22:36:41.576Z,2.10
2019-01-05T22:39:39.362Z,2.10
2019-01-05T22:42:33.629Z,2.10
2019-01-05T22:45:19.637Z,2.10
2019-01-05T22:48:10.950Z,2.10
2019-01-05T22:50:53.287Z,2.10
2019-01-05T22:53:50.958Z,2.10
2019-01-05T22:56:37.904Z,2.00
2019-01-05T22:59:24.954Z,2.00
2019-01-05T23:02:15.422Z,2.00
2019-01-05T23:05:03.802Z,2.00
2019-01-05T23:08:01.493Z,2.00
2019-01-05T23:10:50.586Z,2.00
2019-01-05T23:13:37.818Z,2.00
2019-01-05T23:16:25.031Z,2.00
2019-01-05T23:19:16.762Z,2.00
2019-01-05T23:22:11.406Z,2.00
2019-01-05T23:25:05.607Z,2.00
2019-01-05T23:28:08.323Z,2.00
2019-01-05T23:30:55.487Z,1.90
2019-01-05T23:33:59.356Z,1.90
2019-01-05T23:36:46.514Z,1.80
2019-01-05T23:39:41.137Z,1.80
2019-01-05T23:42:32.546Z,1.70
2019-01-05T23:45:31.724Z,1.70
2019-01-05T23:48:16.378Z,1.70
2019-01-05T23:51:15.304Z,1.70
2019-01-05T23:54:02.344Z,1.60
2019-01-05T23:57:02.813Z,1.60
2019-01-05T23:59:51.242Z,1.60
