createdAt,value
2022-09-04T00:03:33.598Z,25.52
2022-09-04T00:09:19.770Z,25.51
2022-09-04T00:15:07.476Z,25.46
2022-09-04T00:20:55.450Z,25.42
2022-09-04T00:26:49.494Z,25.39
2022-09-04T00:32:38.053Z,25.36
2022-09-04T00:38:22.868Z,25.35
2022-09-04T00:44:20.735Z,25.3
2022-09-04T00:50:12.993Z,25.28
2022-09-04T00:56:03.791Z,25.24
2022-09-04T01:01:47.477Z,25.2
2022-09-04T01:07:38.243Z,25.17
2022-09-04T01:13:26.930Z,25.11
2022-09-04T01:19:16.423Z,25.07
2022-09-04T01:25:04.051Z,25.05
2022-09-04T01:30:50.126Z,24.99
2022-09-04T01:36:36.429Z,24.96
2022-09-04T01:42:22.925Z,24.93
2022-09-04T01:48:07.068Z,24.91
2022-09-04T01:53:53.325Z,24.88
2022-09-04T01:59:41.405Z,24.84
2022-09-04T02:05:28.829Z,24.81
2022-09-04T02:11:14.753Z,24.79
2022-09-04T02:17:05.531Z,24.72
2022-09-04T02:22:53.791Z,24.7
2022-09-04T02:28:44.410Z,24.66
2022-09-04T02:34:31.338Z,24.6
2022-09-04T02:40:19.075Z,24.57
2022-09-04T02:46:05.410Z,24.53
2022-09-04T02:52:00.344Z,24.49
2022-09-04T02:57:49.173Z,24.47
2022-09-04T03:03:39.636Z,24.44
2022-09-04T03:09:29.308Z,24.42
2022-09-04T03:15:17.284Z,24.37
2022-09-04T03:21:03.295Z,24.32
2022-09-04T03:26:48.122Z,24.29
2022-09-04T03:32:34.854Z,24.28
2022-09-04T03:38:24.578Z,24.26
2022-09-04T03:44:15.468Z,24.24
2022-09-04T03:50:05.472Z,24.19
2022-09-04T03:56:03.356Z,24.16
2022-09-04T04:01:53.352Z,24.13
2022-09-04T04:07:42.326Z,24.1
2022-09-04T04:13:35.926Z,24.08
2022-09-04T04:19:28.804Z,24.03
2022-09-04T04:25:20.591Z,23.98
2022-09-04T04:31:09.304Z,23.96
2022-09-04T04:36:56.082Z,23.94
2022-09-04T04:42:42.919Z,23.92
2022-09-04T04:48:33.621Z,23.86
2022-09-04T04:54:30.546Z,23.84
2022-09-04T05:00:15.448Z,23.83
2022-09-04T05:06:01.156Z,23.81
2022-09-04T05:11:50.074Z,23.79
2022-09-04T05:17:38.946Z,23.76
2022-09-04T05:23:28.768Z,23.76
2022-09-04T05:29:19.050Z,23.81
2022-09-04T05:35:10.302Z,23.75
2022-09-04T05:41:01.415Z,23.7
2022-09-04T05:46:51.703Z,23.64
2022-09-04T05:52:47.240Z,23.65
2022-09-04T05:58:38.197Z,23.63
2022-09-04T06:04:32.649Z,23.66
2022-09-04T06:10:19.563Z,23.73
2022-09-04T06:16:17.386Z,23.76
2022-09-04T06:22:12.775Z,23.84
2022-09-04T06:28:11.616Z,23.89
2022-09-04T06:34:00.322Z,23.98
2022-09-04T06:39:53.737Z,24.06
2022-09-04T06:45:43.022Z,24.14
2022-09-04T06:51:32.825Z,24.22
2022-09-04T06:57:24.459Z,24.34
2022-09-04T07:03:19.011Z,24.4
2022-09-04T07:09:07.343Z,24.51
2022-09-04T07:14:58.798Z,24.59
2022-09-04T07:20:49.744Z,24.69
2022-09-04T07:26:36.642Z,24.88
2022-09-04T07:32:22.030Z,25.11
2022-09-04T07:38:11.983Z,25.3
2022-09-04T07:43:59.645Z,25.53
2022-09-04T07:49:49.329Z,25.8
2022-09-04T07:55:40.850Z,26.13
2022-09-04T08:01:40.296Z,26.4
2022-09-04T08:07:28.454Z,26.62
2022-09-04T08:13:25.524Z,26.82
2022-09-04T08:19:15.844Z,27.02
2022-09-04T08:25:04.811Z,27.21
2022-09-04T08:30:53.432Z,27.43
2022-09-04T08:36:42.450Z,27.64
2022-09-04T08:42:36.859Z,27.84
2022-09-04T08:48:29.699Z,28.04
2022-09-04T08:54:40.410Z,28.27
2022-09-04T09:00:28.822Z,28.45
2022-09-04T09:06:28.792Z,28.62
2022-09-04T09:12:23.303Z,28.82
2022-09-04T09:18:20.125Z,29.03
2022-09-04T09:24:14.922Z,29.25
2022-09-04T09:30:14.931Z,29.45
2022-09-04T09:36:15.547Z,29.66
2022-09-04T09:42:10.436Z,29.84
2022-09-04T09:48:07.745Z,30.02
2022-09-04T09:54:08.235Z,30.2
2022-09-04T09:59:59.979Z,30.36
2022-09-04T10:05:59.054Z,30.5
2022-09-04T10:11:56.636Z,30.66
2022-09-04T10:17:51.351Z,30.74
2022-09-04T10:23:45.863Z,30.84
2022-09-04T10:29:36.920Z,31.04
2022-09-04T10:35:22.845Z,31.25
2022-09-04T10:41:17.751Z,31.53
2022-09-04T10:47:08.658Z,31.72
2022-09-04T10:53:11.862Z,31.98
2022-09-04T10:59:12.562Z,32.23
2022-09-04T11:05:10.410Z,32.48
2022-09-04T11:11:06.441Z,32.74
2022-09-04T11:17:00.646Z,33.04
2022-09-04T11:22:57.623Z,33.22
2022-09-04T11:28:57.690Z,33.45
2022-09-04T11:34:51.953Z,33.7
2022-09-04T11:40:47.597Z,33.9
2022-09-04T11:46:42.326Z,34.08
2022-09-04T11:52:31.734Z,34.01
2022-09-04T11:58:25.582Z,33.9
2022-09-04T12:04:20.629Z,33.87
2022-09-04T12:10:17.748Z,34.01
2022-09-04T12:16:15.012Z,34.19
2022-09-04T12:22:12.534Z,34.39
2022-09-04T12:28:04.800Z,34.12
2022-09-04T12:34:02.486Z,33.83
2022-09-04T12:39:59.631Z,33.66
2022-09-04T12:45:51.593Z,33.68
2022-09-04T12:51:42.093Z,33.61
2022-09-04T12:57:32.206Z,33.39
2022-09-04T13:03:21.282Z,33.17
2022-09-04T13:09:10.894Z,33.22
2022-09-04T13:15:01.755Z,33.22
2022-09-04T13:20:50.717Z,33.46
2022-09-04T13:26:39.597Z,33.69
2022-09-04T13:32:33.267Z,33.49
2022-09-04T13:38:24.722Z,33.36
2022-09-04T13:44:16.543Z,33.41
2022-09-04T13:50:02.340Z,33.38
2022-09-04T13:55:49.927Z,33.5
2022-09-04T14:01:35.942Z,33.53
2022-09-04T14:07:23.543Z,33.6
2022-09-04T14:13:13.007Z,33.65
2022-09-04T14:19:13.546Z,33.66
2022-09-04T14:25:06.407Z,33.77
2022-09-04T14:31:01.655Z,33.7
2022-09-04T14:36:56.334Z,33.85
2022-09-04T14:42:43.914Z,33.9
2022-09-04T14:48:30.903Z,34.02
2022-09-04T14:54:22.827Z,34.03
2022-09-04T15:00:09.967Z,34.01
2022-09-04T15:05:55.700Z,33.95
2022-09-04T15:11:39.238Z,33.82
2022-09-04T15:17:25.690Z,33.76
2022-09-04T15:23:14.436Z,33.77
2022-09-04T15:29:02.119Z,33.86
2022-09-04T15:34:46.017Z,33.86
2022-09-04T15:40:32.621Z,33.83
2022-09-04T15:46:19.743Z,33.79
2022-09-04T15:52:11.302Z,33.78
2022-09-04T15:57:59.387Z,33.76
2022-09-04T16:03:48.201Z,33.67
2022-09-04T16:09:33.735Z,33.73
2022-09-04T16:15:20.806Z,33.77
2022-09-04T16:21:08.331Z,33.69
2022-09-04T16:26:53.942Z,33.61
2022-09-04T16:32:40.707Z,33.64
2022-09-04T16:38:32.005Z,33.68
2022-09-04T16:44:25.957Z,33.74
2022-09-04T16:50:16.479Z,33.94
2022-09-04T16:56:02.551Z,34.11
2022-09-04T17:01:48.876Z,34.58
2022-09-04T17:07:37.321Z,35.13
2022-09-04T17:13:27.771Z,35.03
2022-09-04T17:19:17.097Z,34.58
2022-09-04T17:28:46.090Z,35.01
2022-09-04T17:31:12.648Z,34.22
2022-09-04T17:40:45.931Z,33.3
2022-09-04T17:43:21.983Z,32.62
2022-09-04T17:49:12.731Z,32.11
2022-09-04T17:54:56.784Z,31.56
2022-09-04T18:00:46.200Z,31.08
2022-09-04T18:06:34.509Z,30.73
2022-09-04T18:12:22.014Z,30.31
2022-09-04T18:18:12.012Z,29.93
2022-09-04T18:24:00.728Z,29.6
2022-09-04T18:31:11.271Z,29.24
2022-09-04T18:37:14.211Z,28.94
2022-09-04T18:46:15.143Z,28.78
2022-09-04T18:50:41.803Z,28.62
2022-09-04T18:54:28.888Z,28.37
2022-09-04T19:00:17.898Z,28.1
2022-09-04T19:06:09.564Z,27.88
2022-09-04T19:11:55.263Z,27.69
2022-09-04T19:17:39.349Z,27.59
2022-09-04T19:23:26.021Z,27.63
2022-09-04T19:29:16.637Z,27.72
2022-09-04T19:35:03.429Z,27.76
2022-09-04T19:42:47.771Z,27.76
2022-09-04T19:47:01.158Z,27.8
2022-09-04T19:53:23.614Z,27.81
2022-09-04T19:58:54.915Z,27.81
2022-09-04T20:04:43.038Z,27.76
2022-09-04T20:10:30.886Z,27.72
2022-09-04T20:16:21.649Z,27.65
2022-09-04T20:22:10.384Z,27.61
2022-09-04T20:27:56.480Z,27.56
2022-09-04T20:33:42.087Z,27.51
2022-09-04T20:39:27.961Z,27.46
2022-09-04T20:46:52.723Z,27.38
2022-09-04T20:52:48.085Z,27.35
2022-09-04T21:00:59.536Z,27.31
2022-09-04T21:03:37.050Z,27.26
2022-09-04T21:09:28.590Z,27.21
2022-09-04T21:15:18.219Z,27.13
2022-09-04T21:21:09.113Z,27.04
2022-09-04T21:27:06.093Z,26.97
2022-09-04T21:33:26.579Z,26.9
2022-09-04T21:39:17.707Z,26.88
2022-09-04T21:45:11.648Z,26.77
2022-09-04T21:51:13.782Z,26.69
2022-09-04T22:01:04.797Z,26.68
2022-09-04T22:03:34.938Z,26.59
2022-09-04T22:11:00.958Z,26.51
2022-09-04T22:15:33.606Z,26.44
2022-09-04T22:21:24.651Z,26.33
2022-09-04T22:27:19.163Z,26.26
2022-09-04T22:33:19.474Z,26.21
2022-09-04T22:39:24.627Z,26.17
2022-09-04T22:45:29.159Z,26.12
2022-09-04T22:51:17.406Z,26.04
2022-09-04T22:57:06.207Z,25.97
2022-09-04T23:03:10.648Z,25.9
2022-09-04T23:12:51.397Z,25.94
2022-09-04T23:15:13.522Z,25.88
2022-09-04T23:25:38.296Z,25.81
2022-09-04T23:27:22.420Z,25.8
2022-09-04T23:33:25.078Z,25.72
2022-09-04T23:39:25.949Z,25.72
2022-09-04T23:45:32.958Z,25.64
2022-09-04T23:51:37.792Z,25.62
2022-09-04T23:57:26.353Z,25.53
