createdAt,value
2018-07-13T00:00:06.088Z,0.00
2018-07-13T00:01:06.078Z,0.00
2018-07-13T00:02:06.070Z,0.00
2018-07-13T00:03:06.071Z,0.00
2018-07-13T00:04:06.057Z,0.00
2018-07-13T00:05:06.032Z,0.00
2018-07-13T00:06:06.022Z,0.00
2018-07-13T00:07:06.011Z,0.00
2018-07-13T00:08:06.016Z,0.00
2018-07-13T00:09:05.990Z,0.00
2018-07-13T00:10:05.980Z,0.00
2018-07-13T00:11:05.972Z,0.00
2018-07-13T00:12:05.958Z,0.00
2018-07-13T00:13:05.963Z,0.00
2018-07-13T00:14:05.936Z,0.00
2018-07-13T00:15:05.928Z,0.00
2018-07-13T00:16:05.940Z,0.00
2018-07-13T00:17:05.908Z,0.00
2018-07-13T00:18:05.893Z,0.00
2018-07-13T00:19:05.883Z,0.00
2018-07-13T00:20:05.875Z,0.00
2018-07-13T00:21:05.865Z,0.00
2018-07-13T00:22:05.867Z,0.00
2018-07-13T00:23:05.841Z,0.00
2018-07-13T00:24:05.833Z,0.00
2018-07-13T00:25:05.857Z,0.00
2018-07-13T00:26:05.813Z,0.00
2018-07-13T00:27:05.798Z,0.00
2018-07-13T00:28:05.787Z,0.00
2018-07-13T00:29:05.775Z,0.00
2018-07-13T00:30:05.765Z,0.00
2018-07-13T00:31:05.771Z,0.00
2018-07-13T00:32:05.743Z,0.00
2018-07-13T00:33:05.734Z,0.00
2018-07-13T00:34:05.725Z,0.00
2018-07-13T00:35:05.713Z,0.00
2018-07-13T00:36:05.715Z,0.00
2018-07-13T00:37:05.694Z,0.00
2018-07-13T00:38:05.681Z,0.00
2018-07-13T00:39:05.672Z,0.00
2018-07-13T00:40:05.662Z,0.00
2018-07-13T00:41:05.667Z,0.00
2018-07-13T00:42:05.640Z,0.00
2018-07-13T00:43:05.629Z,0.00
2018-07-13T00:44:05.632Z,0.00
2018-07-13T00:45:05.605Z,0.00
2018-07-13T00:46:05.595Z,0.00
2018-07-13T00:47:05.585Z,0.00
2018-07-13T00:48:05.594Z,0.00
2018-07-13T00:49:05.567Z,0.00
2018-07-13T00:50:05.574Z,0.00
2018-07-13T00:51:05.543Z,0.00
2018-07-13T00:52:05.532Z,0.00
2018-07-13T00:53:05.522Z,0.00
2018-07-13T00:54:05.512Z,0.00
2018-07-13T00:55:05.502Z,0.00
2018-07-13T00:56:05.507Z,0.00
2018-07-13T00:57:05.478Z,0.00
2018-07-13T00:58:05.469Z,0.00
2018-07-13T00:59:05.474Z,0.00
2018-07-13T01:00:05.469Z,0.00
2018-07-13T01:01:05.436Z,0.00
2018-07-13T01:02:05.427Z,0.00
2018-07-13T01:03:05.418Z,0.00
2018-07-13T01:04:05.404Z,0.00
2018-07-13T01:05:05.393Z,0.00
2018-07-13T01:06:05.404Z,0.00
2018-07-13T01:07:05.372Z,0.00
2018-07-13T01:08:05.361Z,0.00
2018-07-13T01:09:05.351Z,0.00
2018-07-13T01:10:05.342Z,0.00
2018-07-13T01:11:05.331Z,0.00
2018-07-13T01:12:05.335Z,0.00
2018-07-13T01:13:05.310Z,0.00
2018-07-13T01:14:05.297Z,0.00
2018-07-13T01:15:05.288Z,0.00
2018-07-13T01:16:05.294Z,0.00
2018-07-13T01:17:05.267Z,0.00
2018-07-13T01:18:05.259Z,0.00
2018-07-13T01:19:05.246Z,0.00
2018-07-13T01:20:05.235Z,0.00
2018-07-13T01:21:05.223Z,0.00
2018-07-13T01:22:05.225Z,0.00
2018-07-13T01:23:05.199Z,0.00
2018-07-13T01:24:05.191Z,0.00
2018-07-13T01:25:05.194Z,0.00
2018-07-13T01:26:05.171Z,0.00
2018-07-13T01:27:05.180Z,0.00
2018-07-13T01:28:05.148Z,0.00
2018-07-13T01:29:05.134Z,0.00
2018-07-13T01:30:05.123Z,0.00
2018-07-13T01:31:05.117Z,0.00
2018-07-13T01:32:05.107Z,0.00
2018-07-13T01:33:05.107Z,0.00
2018-07-13T01:34:05.084Z,0.00
2018-07-13T01:35:05.081Z,0.00
2018-07-13T01:36:05.062Z,0.00
2018-07-13T01:37:05.053Z,0.00
2018-07-13T01:38:05.064Z,0.00
2018-07-13T01:39:05.032Z,0.00
2018-07-13T01:40:05.022Z,0.00
2018-07-13T01:41:05.010Z,0.00
2018-07-13T01:42:04.998Z,0.00
2018-07-13T01:43:04.990Z,0.00
2018-07-13T01:44:04.997Z,0.00
2018-07-13T01:45:04.967Z,0.00
2018-07-13T01:46:04.955Z,0.00
2018-07-13T01:47:04.943Z,0.00
2018-07-13T01:48:04.932Z,0.00
2018-07-13T01:49:04.922Z,0.00
2018-07-13T01:50:04.926Z,0.00
2018-07-13T01:51:04.900Z,0.00
2018-07-13T01:52:04.892Z,0.00
2018-07-13T01:53:04.879Z,0.00
2018-07-13T01:54:04.869Z,0.00
2018-07-13T01:55:04.873Z,0.00
2018-07-13T01:56:04.859Z,0.00
2018-07-13T01:57:04.843Z,0.00
2018-07-13T01:58:04.825Z,0.00
2018-07-13T01:59:04.820Z,0.00
2018-07-13T02:00:04.820Z,0.00
2018-07-13T02:01:04.795Z,0.00
2018-07-13T02:02:04.785Z,0.00
2018-07-13T02:03:04.772Z,0.00
2018-07-13T02:04:04.761Z,0.00
2018-07-13T02:05:04.767Z,0.00
2018-07-13T02:06:04.741Z,0.00
2018-07-13T02:07:04.730Z,0.00
2018-07-13T02:08:04.717Z,0.00
2018-07-13T02:09:04.713Z,0.00
2018-07-13T02:10:04.737Z,0.00
2018-07-13T02:11:04.685Z,0.00
2018-07-13T02:12:04.678Z,0.00
2018-07-13T02:13:04.664Z,0.00
2018-07-13T02:14:04.653Z,0.00
2018-07-13T02:15:04.643Z,0.00
2018-07-13T02:16:04.675Z,0.00
2018-07-13T02:17:04.624Z,0.00
2018-07-13T02:18:04.610Z,0.00
2018-07-13T02:19:04.600Z,0.00
2018-07-13T02:20:04.590Z,0.00
2018-07-13T02:21:04.579Z,0.00
2018-07-13T02:22:04.583Z,0.00
2018-07-13T02:23:04.573Z,0.00
2018-07-13T02:24:04.548Z,0.00
2018-07-13T02:25:04.544Z,0.00
2018-07-13T02:26:04.548Z,0.00
2018-07-13T02:27:04.516Z,0.00
2018-07-13T02:28:04.506Z,0.00
2018-07-13T02:29:04.498Z,0.00
2018-07-13T02:30:04.489Z,0.00
2018-07-13T02:31:04.476Z,0.00
2018-07-13T02:32:04.490Z,0.00
2018-07-13T02:33:04.452Z,0.00
2018-07-13T02:34:04.445Z,0.00
2018-07-13T02:35:04.430Z,0.00
2018-07-13T02:36:04.422Z,0.00
2018-07-13T02:37:04.409Z,0.00
2018-07-13T02:38:04.419Z,0.00
2018-07-13T02:39:04.459Z,0.00
2018-07-13T02:40:04.378Z,0.00
2018-07-13T02:41:04.367Z,0.00
2018-07-13T02:42:04.359Z,0.00
2018-07-13T02:43:04.348Z,0.00
2018-07-13T02:44:04.372Z,0.00
2018-07-13T02:45:04.327Z,0.00
2018-07-13T02:46:04.344Z,0.00
2018-07-13T02:47:04.311Z,0.00
2018-07-13T02:48:04.297Z,0.00
2018-07-13T02:49:04.286Z,0.00
2018-07-13T02:50:04.288Z,0.00
2018-07-13T02:51:04.265Z,0.00
2018-07-13T02:52:04.253Z,0.00
2018-07-13T02:53:04.243Z,0.00
2018-07-13T02:54:04.232Z,0.00
2018-07-13T02:55:04.239Z,0.00
2018-07-13T02:56:04.208Z,0.00
2018-07-13T02:57:04.201Z,0.00
2018-07-13T02:58:04.187Z,0.00
2018-07-13T02:59:04.176Z,0.00
2018-07-13T03:00:04.184Z,0.00
2018-07-13T03:01:04.173Z,0.00
2018-07-13T03:02:04.148Z,0.00
2018-07-13T03:03:04.137Z,0.00
2018-07-13T03:04:04.127Z,0.00
2018-07-13T03:05:04.114Z,0.00
2018-07-13T03:06:04.107Z,0.00
2018-07-13T03:07:04.108Z,0.00
2018-07-13T03:08:04.082Z,0.00
2018-07-13T03:09:04.075Z,0.00
2018-07-13T03:10:04.063Z,0.00
2018-07-13T03:11:04.066Z,0.00
2018-07-13T03:12:04.048Z,0.00
2018-07-13T03:13:04.030Z,5.62
2018-07-13T03:14:04.018Z,5.62
2018-07-13T03:15:04.011Z,5.62
2018-07-13T03:16:04.012Z,5.62
2018-07-13T03:17:03.986Z,5.62
2018-07-13T03:18:04.019Z,5.62
2018-07-13T03:19:03.971Z,5.62
2018-07-13T03:20:03.958Z,5.62
2018-07-13T03:21:03.944Z,11.25
2018-07-13T03:22:03.999Z,11.25
2018-07-13T03:23:03.929Z,11.25
2018-07-13T03:24:03.933Z,11.25
2018-07-13T03:25:03.909Z,11.25
2018-07-13T03:26:03.893Z,11.25
2018-07-13T03:27:03.879Z,11.25
2018-07-13T03:28:03.869Z,11.25
2018-07-13T03:29:03.858Z,11.25
2018-07-13T03:30:03.864Z,11.25
2018-07-13T03:31:03.840Z,16.88
2018-07-13T03:32:03.827Z,16.88
2018-07-13T03:33:03.814Z,16.88
2018-07-13T03:34:03.816Z,16.88
2018-07-13T03:35:03.792Z,16.88
2018-07-13T03:36:03.806Z,16.88
2018-07-13T03:37:03.773Z,22.50
2018-07-13T03:38:03.761Z,22.50
2018-07-13T03:39:03.749Z,22.50
2018-07-13T03:40:03.738Z,22.50
2018-07-13T03:41:03.729Z,22.50
2018-07-13T03:42:03.732Z,22.50
2018-07-13T03:43:03.709Z,22.50
2018-07-13T03:44:03.756Z,28.12
2018-07-13T03:45:03.687Z,28.12
2018-07-13T03:46:03.674Z,28.12
2018-07-13T03:47:03.668Z,28.12
2018-07-13T03:48:03.680Z,28.12
2018-07-13T03:49:03.649Z,33.75
2018-07-13T03:50:03.633Z,33.75
2018-07-13T03:51:03.623Z,33.75
2018-07-13T03:52:03.611Z,33.75
2018-07-13T03:53:03.606Z,39.38
2018-07-13T03:54:03.614Z,39.38
2018-07-13T03:55:03.580Z,39.38
2018-07-13T03:56:03.586Z,45.00
2018-07-13T03:57:03.559Z,45.00
2018-07-13T03:58:03.551Z,45.00
2018-07-13T03:59:03.541Z,45.00
2018-07-13T04:00:03.547Z,50.62
2018-07-13T04:01:03.516Z,50.62
2018-07-13T04:02:03.509Z,50.62
2018-07-13T04:03:03.496Z,50.62
2018-07-13T04:04:03.488Z,45.00
2018-07-13T04:05:03.484Z,45.00
2018-07-13T04:06:03.486Z,50.62
2018-07-13T04:07:03.499Z,56.25
2018-07-13T04:08:03.448Z,61.88
2018-07-13T04:09:03.433Z,67.50
2018-07-13T04:10:03.423Z,67.50
2018-07-13T04:11:03.434Z,67.50
2018-07-13T04:12:03.404Z,73.12
2018-07-13T04:13:03.393Z,78.75
2018-07-13T04:14:03.381Z,84.38
2018-07-13T04:15:03.375Z,90.00
2018-07-13T04:16:03.364Z,90.00
2018-07-13T04:17:03.363Z,95.62
2018-07-13T04:18:03.339Z,95.62
2018-07-13T04:19:03.325Z,95.62
2018-07-13T04:20:03.319Z,95.62
2018-07-13T04:21:03.304Z,95.62
2018-07-13T04:22:03.308Z,101.25
2018-07-13T04:23:03.281Z,101.25
2018-07-13T04:24:03.270Z,101.25
2018-07-13T04:25:03.263Z,106.88
2018-07-13T04:26:03.271Z,106.88
2018-07-13T04:27:03.241Z,112.50
2018-07-13T04:28:03.228Z,118.12
2018-07-13T04:29:03.218Z,123.75
2018-07-13T04:30:03.208Z,123.75
2018-07-13T04:31:03.193Z,129.38
2018-07-13T04:32:03.199Z,123.75
2018-07-13T04:33:03.175Z,129.38
2018-07-13T04:34:03.162Z,135.00
2018-07-13T04:35:03.167Z,140.62
2018-07-13T04:36:03.141Z,151.88
2018-07-13T04:37:03.133Z,157.50
2018-07-13T04:38:03.121Z,157.50
2018-07-13T04:39:03.123Z,157.50
2018-07-13T04:40:03.101Z,151.88
2018-07-13T04:41:03.162Z,146.25
2018-07-13T04:42:03.077Z,146.25
2018-07-13T04:43:03.068Z,146.25
2018-07-13T04:44:03.095Z,135.00
2018-07-13T04:45:03.045Z,135.00
2018-07-13T04:46:03.037Z,140.62
2018-07-13T04:47:03.026Z,146.25
2018-07-13T04:48:03.013Z,151.88
2018-07-13T04:49:03.006Z,168.75
2018-07-13T04:50:03.044Z,174.38
2018-07-13T04:51:02.983Z,168.75
2018-07-13T04:52:02.971Z,168.75
2018-07-13T04:53:02.960Z,168.75
2018-07-13T04:54:02.966Z,163.12
2018-07-13T04:55:02.939Z,157.50
2018-07-13T04:56:02.926Z,157.50
2018-07-13T04:57:02.915Z,168.75
2018-07-13T04:58:02.907Z,174.38
2018-07-13T04:59:02.896Z,185.62
2018-07-13T05:00:02.893Z,180.00
2018-07-13T05:01:02.871Z,168.75
2018-07-13T05:02:02.875Z,157.50
2018-07-13T05:03:02.850Z,151.88
2018-07-13T05:04:02.840Z,151.88
2018-07-13T05:05:02.841Z,163.12
2018-07-13T05:06:02.821Z,163.12
2018-07-13T05:07:02.836Z,151.88
2018-07-13T05:08:02.801Z,157.50
2018-07-13T05:09:02.802Z,168.75
2018-07-13T05:10:02.778Z,196.88
2018-07-13T05:11:02.764Z,196.88
2018-07-13T05:12:02.757Z,196.88
2018-07-13T05:13:02.768Z,208.12
2018-07-13T05:14:02.729Z,213.75
2018-07-13T05:15:02.718Z,225.00
2018-07-13T05:16:02.708Z,219.38
2018-07-13T05:17:02.695Z,202.50
2018-07-13T05:18:02.687Z,196.88
2018-07-13T05:19:02.706Z,213.75
2018-07-13T05:20:02.665Z,253.12
2018-07-13T05:21:02.652Z,281.25
2018-07-13T05:22:02.640Z,270.00
2018-07-13T05:23:02.629Z,258.75
2018-07-13T05:24:02.623Z,258.75
2018-07-13T05:25:02.623Z,275.62
2018-07-13T05:26:02.597Z,292.50
2018-07-13T05:27:02.620Z,298.12
2018-07-13T05:28:02.572Z,281.25
2018-07-13T05:29:02.561Z,292.50
2018-07-13T05:30:02.560Z,298.12
2018-07-13T05:31:02.559Z,298.12
2018-07-13T05:32:02.527Z,298.12
2018-07-13T05:33:02.517Z,315.00
2018-07-13T05:34:02.511Z,320.62
2018-07-13T05:35:02.499Z,315.00
2018-07-13T05:36:02.487Z,331.88
2018-07-13T05:37:02.484Z,365.62
2018-07-13T05:38:02.466Z,382.50
2018-07-13T05:39:02.451Z,376.88
2018-07-13T05:40:02.452Z,365.62
2018-07-13T05:41:02.431Z,371.25
2018-07-13T05:42:02.420Z,360.00
2018-07-13T05:43:02.407Z,365.62
2018-07-13T05:44:02.394Z,360.00
2018-07-13T05:45:02.400Z,365.62
2018-07-13T05:46:02.375Z,360.00
2018-07-13T05:47:02.363Z,343.12
2018-07-13T05:48:02.355Z,427.50
2018-07-13T05:49:02.344Z,455.62
2018-07-13T05:50:02.343Z,421.88
2018-07-13T05:51:02.324Z,410.62
2018-07-13T05:52:02.308Z,421.88
2018-07-13T05:53:02.303Z,438.75
2018-07-13T05:54:02.311Z,478.12
2018-07-13T05:55:02.279Z,461.25
2018-07-13T05:56:02.264Z,427.50
2018-07-13T05:57:02.255Z,393.75
2018-07-13T05:58:02.245Z,348.75
2018-07-13T05:59:02.238Z,326.25
2018-07-13T06:00:02.236Z,326.25
2018-07-13T06:01:02.210Z,337.50
2018-07-13T06:02:02.202Z,371.25
2018-07-13T06:03:02.189Z,371.25
2018-07-13T06:04:02.307Z,365.62
2018-07-13T06:05:02.171Z,371.25
2018-07-13T06:06:02.164Z,365.62
2018-07-13T06:07:02.163Z,399.38
2018-07-13T06:08:02.136Z,371.25
2018-07-13T06:09:02.126Z,354.38
2018-07-13T06:10:02.149Z,365.62
2018-07-13T06:11:02.119Z,371.25
2018-07-13T06:12:02.134Z,371.25
2018-07-13T06:13:02.081Z,382.50
2018-07-13T06:14:02.072Z,405.00
2018-07-13T06:15:02.112Z,405.00
2018-07-13T06:16:02.048Z,405.00
2018-07-13T06:17:02.040Z,399.38
2018-07-13T06:18:02.064Z,393.75
2018-07-13T06:19:02.018Z,376.88
2018-07-13T06:20:02.008Z,354.38
2018-07-13T06:21:01.999Z,331.88
2018-07-13T06:22:02.008Z,326.25
2018-07-13T06:23:01.980Z,337.50
2018-07-13T06:24:01.966Z,348.75
2018-07-13T06:25:01.972Z,388.12
2018-07-13T06:26:01.942Z,421.88
2018-07-13T06:27:01.935Z,421.88
2018-07-13T06:28:01.929Z,421.88
2018-07-13T06:29:01.910Z,427.50
2018-07-13T06:30:01.921Z,433.12
2018-07-13T06:31:01.888Z,427.50
2018-07-13T06:32:01.914Z,416.25
2018-07-13T06:33:01.870Z,438.75
2018-07-13T06:34:01.856Z,461.25
2018-07-13T06:35:01.848Z,455.62
2018-07-13T06:36:01.837Z,438.75
2018-07-13T06:37:01.825Z,438.75
2018-07-13T06:38:01.828Z,461.25
2018-07-13T06:39:01.802Z,466.88
2018-07-13T06:40:01.794Z,466.88
2018-07-13T06:41:01.781Z,489.38
2018-07-13T06:42:01.779Z,472.50
2018-07-13T06:43:01.760Z,466.88
2018-07-13T06:44:01.748Z,461.25
2018-07-13T06:45:01.741Z,455.62
2018-07-13T06:46:01.729Z,466.88
2018-07-13T06:47:01.729Z,483.75
2018-07-13T06:48:01.708Z,528.75
2018-07-13T06:49:01.697Z,556.88
2018-07-13T06:50:01.684Z,590.62
2018-07-13T06:51:01.678Z,573.75
2018-07-13T06:52:01.678Z,517.50
2018-07-13T06:53:01.651Z,511.88
2018-07-13T06:54:01.640Z,523.12
2018-07-13T06:55:01.632Z,511.88
2018-07-13T06:56:01.620Z,517.50
2018-07-13T06:57:01.611Z,523.12
2018-07-13T06:58:01.610Z,517.50
2018-07-13T06:59:01.591Z,489.38
2018-07-13T07:00:01.578Z,444.38
2018-07-13T07:01:01.565Z,438.75
2018-07-13T07:02:01.572Z,421.88
2018-07-13T07:03:01.544Z,410.62
2018-07-13T07:04:01.536Z,410.62
2018-07-13T07:05:01.522Z,410.62
2018-07-13T07:06:01.515Z,410.62
2018-07-13T07:07:01.500Z,416.25
2018-07-13T07:08:01.506Z,444.38
2018-07-13T07:09:01.479Z,495.00
2018-07-13T07:10:01.471Z,573.75
2018-07-13T07:11:01.456Z,618.75
2018-07-13T07:12:01.448Z,601.88
2018-07-13T07:13:01.436Z,607.50
2018-07-13T07:14:01.449Z,607.50
2018-07-13T07:15:01.417Z,607.50
2018-07-13T07:16:01.405Z,596.25
2018-07-13T07:17:01.391Z,590.62
2018-07-13T07:18:01.385Z,562.50
2018-07-13T07:19:01.375Z,551.25
2018-07-13T07:20:01.380Z,523.12
2018-07-13T07:21:01.350Z,500.62
2018-07-13T07:22:01.341Z,483.75
2018-07-13T07:23:01.333Z,466.88
2018-07-13T07:24:01.320Z,466.88
2018-07-13T07:25:01.314Z,466.88
2018-07-13T07:26:01.309Z,466.88
2018-07-13T07:27:01.285Z,466.88
2018-07-13T07:28:01.277Z,455.62
2018-07-13T07:29:01.265Z,466.88
2018-07-13T07:30:01.262Z,483.75
2018-07-13T07:31:01.262Z,489.38
2018-07-13T07:32:01.234Z,478.12
2018-07-13T07:33:01.222Z,472.50
2018-07-13T07:34:01.212Z,483.75
2018-07-13T07:35:01.199Z,495.00
2018-07-13T07:36:01.209Z,511.88
2018-07-13T07:37:01.177Z,517.50
2018-07-13T07:38:01.168Z,506.25
2018-07-13T07:39:01.159Z,506.25
2018-07-13T07:40:01.160Z,517.50
2018-07-13T07:41:01.174Z,573.75
2018-07-13T07:42:01.124Z,613.12
2018-07-13T07:43:01.113Z,624.38
2018-07-13T07:44:01.143Z,618.75
2018-07-13T07:45:01.091Z,601.88
2018-07-13T07:46:01.083Z,590.62
2018-07-13T07:47:01.109Z,568.12
2018-07-13T07:48:01.058Z,562.50
2018-07-13T07:49:01.051Z,556.88
2018-07-13T07:50:01.085Z,562.50
2018-07-13T07:51:01.028Z,562.50
2018-07-13T07:52:01.016Z,556.88
2018-07-13T07:53:01.027Z,568.12
2018-07-13T07:54:00.997Z,573.75
2018-07-13T07:55:00.983Z,568.12
2018-07-13T07:56:00.976Z,562.50
2018-07-13T07:57:00.961Z,556.88
2018-07-13T07:58:00.957Z,573.75
2018-07-13T07:59:00.969Z,596.25
2018-07-13T08:00:00.930Z,618.75
2018-07-13T08:01:00.920Z,646.88
2018-07-13T08:02:00.911Z,652.50
2018-07-13T08:03:00.900Z,646.88
2018-07-13T08:04:00.898Z,675.00
2018-07-13T08:05:00.886Z,753.75
2018-07-13T08:06:00.877Z,838.12
2018-07-13T08:07:01.106Z,911.25
2018-07-13T08:08:00.845Z,911.25
2018-07-13T08:09:00.834Z,883.12
2018-07-13T08:10:00.840Z,826.88
2018-07-13T08:11:00.813Z,781.88
2018-07-13T08:12:00.801Z,714.38
2018-07-13T08:13:00.791Z,646.88
2018-07-13T08:14:01.065Z,596.25
2018-07-13T08:15:00.771Z,568.12
2018-07-13T08:16:00.775Z,568.12
2018-07-13T08:17:00.749Z,568.12
2018-07-13T08:18:00.738Z,579.38
2018-07-13T08:19:00.722Z,590.62
2018-07-13T08:20:00.738Z,596.25
2018-07-13T08:21:00.727Z,613.12
2018-07-13T08:22:00.694Z,658.12
2018-07-13T08:23:00.681Z,703.12
2018-07-13T08:24:00.671Z,753.75
2018-07-13T08:25:00.661Z,793.12
2018-07-13T08:26:00.651Z,832.50
2018-07-13T08:27:00.656Z,860.62
2018-07-13T08:28:00.628Z,849.38
2018-07-13T08:29:00.616Z,793.12
2018-07-13T08:30:00.629Z,748.12
2018-07-13T08:31:00.595Z,697.50
2018-07-13T08:32:00.584Z,675.00
2018-07-13T08:33:00.588Z,658.12
2018-07-13T08:34:00.561Z,663.75
2018-07-13T08:35:00.552Z,675.00
2018-07-13T08:36:00.539Z,680.62
2018-07-13T08:37:00.530Z,691.88
2018-07-13T08:38:00.516Z,697.50
2018-07-13T08:39:00.518Z,686.25
2018-07-13T08:40:00.496Z,680.62
2018-07-13T08:41:00.484Z,675.00
2018-07-13T08:42:00.472Z,663.75
2018-07-13T08:43:00.465Z,663.75
2018-07-13T08:44:00.507Z,663.75
2018-07-13T08:45:00.440Z,675.00
2018-07-13T08:46:00.434Z,714.38
2018-07-13T08:47:00.421Z,776.25
2018-07-13T08:48:00.410Z,821.25
2018-07-13T08:49:00.416Z,849.38
2018-07-13T08:50:00.386Z,877.50
2018-07-13T08:51:00.379Z,905.62
2018-07-13T08:52:00.366Z,888.75
2018-07-13T08:53:00.357Z,871.88
2018-07-13T08:54:00.344Z,843.75
2018-07-13T08:55:00.346Z,815.62
2018-07-13T08:56:00.340Z,798.75
2018-07-13T08:57:00.310Z,781.88
2018-07-13T08:58:00.301Z,787.50
2018-07-13T08:59:00.291Z,798.75
2018-07-13T09:00:00.279Z,849.38
2018-07-13T09:01:00.271Z,900.00
2018-07-13T09:02:00.268Z,888.75
2018-07-13T09:03:00.249Z,866.25
2018-07-13T09:04:00.270Z,843.75
2018-07-13T09:05:00.225Z,860.62
2018-07-13T09:06:00.216Z,877.50
2018-07-13T09:07:00.220Z,916.88
2018-07-13T09:08:00.193Z,984.38
2018-07-13T09:09:00.184Z,1091.25
2018-07-13T09:10:00.171Z,1164.38
2018-07-13T09:11:00.206Z,1198.12
2018-07-13T09:12:00.152Z,1181.25
2018-07-13T09:13:00.206Z,1046.25
2018-07-13T09:14:00.130Z,990.00
2018-07-13T09:15:00.117Z,956.25
2018-07-13T09:16:00.107Z,928.12
2018-07-13T09:17:00.108Z,900.00
2018-07-13T09:18:00.087Z,894.38
2018-07-13T09:19:00.090Z,883.12
2018-07-13T09:20:00.067Z,871.88
2018-07-13T09:21:00.054Z,860.62
2018-07-13T09:22:00.042Z,871.88
2018-07-13T09:23:00.033Z,905.62
2018-07-13T09:24:00.054Z,933.75
2018-07-13T09:25:00.029Z,950.62
2018-07-13T09:25:59.998Z,995.62
2018-07-13T09:26:59.990Z,1035.00
2018-07-13T09:27:59.978Z,1029.38
2018-07-13T09:28:59.986Z,1001.25
2018-07-13T09:29:59.956Z,1001.25
2018-07-13T09:30:59.944Z,990.00
2018-07-13T09:31:59.930Z,984.38
2018-07-13T09:32:59.920Z,973.12
2018-07-13T09:33:59.909Z,995.62
2018-07-13T09:34:59.916Z,1051.88
2018-07-13T09:35:59.911Z,1102.50
2018-07-13T09:36:59.878Z,1141.88
2018-07-13T09:37:59.881Z,1153.12
2018-07-13T09:38:59.859Z,1209.38
2018-07-13T09:39:59.847Z,1158.75
2018-07-13T09:40:59.840Z,1136.25
2018-07-13T09:41:59.838Z,1130.62
2018-07-13T09:42:59.818Z,1113.75
2018-07-13T09:43:59.807Z,1102.50
2018-07-13T09:44:59.796Z,1102.50
2018-07-13T09:45:59.784Z,1091.25
2018-07-13T09:46:59.848Z,1080.00
2018-07-13T09:47:59.785Z,1063.12
2018-07-13T09:48:59.756Z,1063.12
2018-07-13T09:49:59.740Z,1074.38
2018-07-13T09:50:59.731Z,1096.88
2018-07-13T09:51:59.738Z,1068.75
2018-07-13T09:52:59.711Z,1057.50
2018-07-13T09:53:59.935Z,1085.62
2018-07-13T09:54:59.693Z,1096.88
2018-07-13T09:55:59.682Z,1074.38
2018-07-13T09:56:59.700Z,1080.00
2018-07-13T09:57:59.661Z,1085.62
2018-07-13T09:58:59.664Z,1096.88
2018-07-13T09:59:59.639Z,1119.38
2018-07-13T10:00:59.740Z,1136.25
2018-07-13T10:01:59.617Z,1198.12
2018-07-13T10:02:59.605Z,1254.38
2018-07-13T10:03:59.595Z,1327.50
2018-07-13T10:04:59.600Z,1333.12
2018-07-13T10:05:59.572Z,1338.75
2018-07-13T10:06:59.563Z,1361.25
2018-07-13T10:07:59.552Z,1338.75
2018-07-13T10:08:59.542Z,1333.12
2018-07-13T10:09:59.541Z,1372.50
2018-07-13T10:10:59.517Z,1496.25
2018-07-13T10:11:59.504Z,1586.25
2018-07-13T10:12:59.498Z,1462.50
2018-07-13T10:13:59.497Z,1451.25
2018-07-13T10:14:59.473Z,1485.00
2018-07-13T10:15:59.467Z,1541.25
2018-07-13T10:16:59.487Z,1530.00
2018-07-13T10:17:59.440Z,1535.62
2018-07-13T10:18:59.431Z,1473.75
2018-07-13T10:19:59.425Z,1524.38
2018-07-13T10:20:59.411Z,1434.38
2018-07-13T10:21:59.398Z,1411.88
2018-07-13T10:22:59.403Z,1395.00
2018-07-13T10:23:59.379Z,1350.00
2018-07-13T10:24:59.368Z,1400.62
2018-07-13T10:25:59.357Z,1507.50
2018-07-13T10:26:59.346Z,1648.12
2018-07-13T10:27:59.346Z,1653.75
2018-07-13T10:28:59.337Z,1406.25
2018-07-13T10:29:59.314Z,1462.50
2018-07-13T10:30:59.303Z,4320.00
2018-07-13T10:31:59.291Z,4196.25
2018-07-13T10:32:59.322Z,4151.25
2018-07-13T10:33:59.270Z,4111.88
2018-07-13T10:34:59.263Z,4365.00
2018-07-13T10:35:59.252Z,4179.38
2018-07-13T10:36:59.240Z,3285.00
2018-07-13T10:37:59.229Z,3206.25
2018-07-13T10:38:59.238Z,1563.75
2018-07-13T10:39:59.212Z,1783.12
2018-07-13T10:40:59.202Z,3571.88
2018-07-13T10:41:59.186Z,2345.62
2018-07-13T10:42:59.176Z,1884.38
2018-07-13T10:43:59.168Z,1496.25
2018-07-13T10:44:59.172Z,1591.88
2018-07-13T10:45:59.145Z,4410.00
2018-07-13T10:46:59.136Z,4528.12
2018-07-13T10:47:59.126Z,3588.75
2018-07-13T10:48:59.117Z,4173.75
2018-07-13T10:49:59.122Z,4353.75
2018-07-13T10:50:59.093Z,4252.50
2018-07-13T10:51:59.085Z,3538.12
2018-07-13T10:52:59.077Z,4528.12
2018-07-13T10:53:59.068Z,4005.00
2018-07-13T10:54:59.053Z,4297.50
2018-07-13T10:55:59.055Z,3031.88
2018-07-13T10:56:59.094Z,2739.38
2018-07-13T10:57:59.021Z,1670.62
2018-07-13T10:58:59.013Z,2081.25
2018-07-13T10:59:59.002Z,4477.50
2018-07-13T11:00:59.016Z,4511.25
2018-07-13T11:01:58.981Z,2998.12
2018-07-13T11:02:59.091Z,4224.38
2018-07-13T11:03:58.962Z,4156.88
2018-07-13T11:04:58.950Z,4190.62
2018-07-13T11:05:58.944Z,3150.00
2018-07-13T11:06:58.943Z,3639.38
2018-07-13T11:07:58.950Z,4488.75
2018-07-13T11:08:58.913Z,4550.62
2018-07-13T11:09:58.904Z,4275.00
2018-07-13T11:10:58.890Z,4241.25
2018-07-13T11:11:58.892Z,4466.25
2018-07-13T11:12:58.873Z,4567.50
2018-07-13T11:13:58.920Z,4269.38
2018-07-13T11:14:58.853Z,4190.62
2018-07-13T11:15:58.842Z,4291.88
2018-07-13T11:16:58.843Z,4145.62
2018-07-13T11:17:58.823Z,3976.88
2018-07-13T11:18:58.815Z,4156.88
2018-07-13T11:19:58.840Z,4477.50
2018-07-13T11:20:58.792Z,4432.50
2018-07-13T11:21:58.780Z,4280.62
2018-07-13T11:22:58.774Z,4556.25
2018-07-13T11:23:58.761Z,3965.62
2018-07-13T11:24:58.754Z,2086.88
2018-07-13T11:25:58.753Z,2002.50
2018-07-13T11:26:58.750Z,1507.50
2018-07-13T11:27:58.725Z,3082.50
2018-07-13T11:28:58.721Z,3240.00
2018-07-13T11:29:58.705Z,4781.25
2018-07-13T11:30:58.694Z,4860.00
2018-07-13T11:31:58.683Z,4421.25
2018-07-13T11:32:58.685Z,3206.25
2018-07-13T11:33:58.663Z,4438.12
2018-07-13T11:34:58.651Z,1749.38
2018-07-13T11:35:58.640Z,2092.50
2018-07-13T11:36:58.735Z,4488.75
2018-07-13T11:37:58.636Z,2491.88
2018-07-13T11:38:58.612Z,3965.62
2018-07-13T11:39:58.603Z,2863.12
2018-07-13T11:40:58.590Z,2941.88
2018-07-13T11:41:58.580Z,2081.25
2018-07-13T11:42:58.612Z,1096.88
2018-07-13T11:43:58.563Z,4100.62
2018-07-13T11:44:58.552Z,1423.12
2018-07-13T11:45:58.543Z,4111.88
2018-07-13T11:46:58.550Z,4201.88
2018-07-13T11:47:58.518Z,4235.62
2018-07-13T11:48:58.526Z,4140.00
2018-07-13T11:49:58.501Z,4134.38
2018-07-13T11:50:58.493Z,4258.12
2018-07-13T11:51:58.486Z,3442.50
2018-07-13T11:52:58.469Z,4117.50
2018-07-13T11:53:58.486Z,4083.75
2018-07-13T11:54:58.449Z,1980.00
2018-07-13T11:55:58.454Z,2913.75
2018-07-13T11:56:58.430Z,4286.25
2018-07-13T11:57:58.419Z,3976.88
2018-07-13T11:58:58.410Z,4331.25
2018-07-13T11:59:58.401Z,4471.88
2018-07-13T12:00:58.392Z,4021.88
2018-07-13T12:01:58.392Z,4005.00
2018-07-13T12:02:58.371Z,4398.75
2018-07-13T12:03:58.363Z,4539.38
2018-07-13T12:04:58.355Z,4545.00
2018-07-13T12:05:58.354Z,4263.75
2018-07-13T12:06:58.332Z,4241.25
2018-07-13T12:07:58.320Z,4314.38
2018-07-13T12:08:58.310Z,4280.62
2018-07-13T12:09:58.304Z,4646.25
2018-07-13T12:10:58.293Z,3903.75
2018-07-13T12:11:58.317Z,1676.25
2018-07-13T12:12:58.274Z,4218.75
2018-07-13T12:13:58.262Z,1468.12
2018-07-13T12:14:58.255Z,1440.00
2018-07-13T12:15:58.241Z,1513.12
2018-07-13T12:16:58.235Z,1366.88
2018-07-13T12:17:58.236Z,3993.75
2018-07-13T12:18:58.212Z,2182.50
2018-07-13T12:19:58.221Z,3206.25
2018-07-13T12:20:58.198Z,3926.25
2018-07-13T12:21:58.181Z,4145.62
2018-07-13T12:22:58.188Z,4201.88
2018-07-13T12:23:58.249Z,4151.25
2018-07-13T12:24:58.155Z,4151.25
2018-07-13T12:25:58.145Z,4263.75
2018-07-13T12:26:58.210Z,4404.38
2018-07-13T12:27:58.124Z,3549.38
2018-07-13T12:28:58.113Z,4156.88
2018-07-13T12:29:58.118Z,4331.25
2018-07-13T12:30:58.096Z,4348.12
2018-07-13T12:31:58.094Z,3943.12
2018-07-13T12:32:58.102Z,4111.88
2018-07-13T12:33:58.064Z,4218.75
2018-07-13T12:34:58.057Z,4162.50
2018-07-13T12:35:58.044Z,4010.62