createdAt,value
2023-04-01T00:00:17.381Z,0
2023-04-01T00:01:19.182Z,0
2023-04-01T00:02:20.909Z,0
2023-04-01T00:03:22.673Z,0
2023-04-01T00:04:24.316Z,0.09
2023-04-01T00:05:25.189Z,0
2023-04-01T00:06:26.428Z,0
2023-04-01T00:07:30.573Z,0
2023-04-01T00:08:29.182Z,0
2023-04-01T00:09:30.240Z,0
2023-04-01T00:10:31.246Z,0.26
2023-04-01T00:11:32.203Z,0
2023-04-01T00:12:33.291Z,0
2023-04-01T00:13:34.228Z,0
2023-04-01T00:14:35.221Z,0
2023-04-01T00:15:36.403Z,0
2023-04-01T00:16:38.688Z,0
2023-04-01T00:17:40.232Z,0
2023-04-01T00:18:41.385Z,0.1
2023-04-01T00:19:42.474Z,0
2023-04-01T00:20:44.261Z,0
2023-04-01T00:21:45.283Z,0
2023-04-01T00:22:46.241Z,0.34
2023-04-01T00:23:47.183Z,0.09
2023-04-01T00:24:48.584Z,0.22
2023-04-01T00:25:50.300Z,0.1
2023-04-01T00:26:51.300Z,0.51
2023-04-01T00:27:52.306Z,0.11
2023-04-01T00:28:53.231Z,0.27
2023-04-01T00:29:54.308Z,0.65
2023-04-01T00:30:55.229Z,0.13
2023-04-01T00:31:56.321Z,0.19
2023-04-01T00:32:57.453Z,0.29
2023-04-01T00:33:58.263Z,0.07
2023-04-01T00:34:59.235Z,0.2
2023-04-01T00:36:00.360Z,0.18
2023-04-01T00:37:01.333Z,0.23
2023-04-01T00:38:02.237Z,0
2023-04-01T00:39:03.282Z,0.11
2023-04-01T00:40:04.225Z,0.3
2023-04-01T00:41:05.233Z,0.24
2023-04-01T00:42:06.286Z,0.23
2023-04-01T00:43:07.266Z,0.27
2023-04-01T00:44:08.282Z,0.22
2023-04-01T00:45:09.244Z,0.08
2023-04-01T00:46:10.401Z,0.13
2023-04-01T00:47:11.709Z,0.23
2023-04-01T00:48:13.504Z,0
2023-04-01T00:49:14.246Z,0.23
2023-04-01T00:50:15.239Z,0
2023-04-01T00:51:16.187Z,0
2023-04-01T00:52:17.330Z,0.12
2023-04-01T00:53:18.227Z,0.34
2023-04-01T00:54:19.209Z,0.33
2023-04-01T00:55:20.198Z,0.23
2023-04-01T00:56:21.887Z,0.24
2023-04-01T00:57:23.379Z,0.47
2023-04-01T00:58:24.307Z,0.33
2023-04-01T00:59:25.273Z,0.17
2023-04-01T01:00:26.271Z,0.24
2023-04-01T01:01:27.332Z,0
2023-04-01T01:02:29.018Z,0.09
2023-04-01T01:03:30.427Z,0.22
2023-04-01T01:04:31.260Z,0.36
2023-04-01T01:05:34.257Z,0.24
2023-04-01T01:06:33.413Z,0
2023-04-01T01:07:34.688Z,0
2023-04-01T01:08:36.455Z,0.24
2023-04-01T01:09:37.251Z,0
2023-04-01T01:10:38.288Z,0
2023-04-01T01:11:43.356Z,0
2023-04-01T01:12:40.306Z,0.27
2023-04-01T01:13:41.268Z,0
2023-04-01T01:14:42.300Z,0
2023-04-01T01:15:43.286Z,0.1
2023-04-01T01:16:44.277Z,0.21
2023-04-01T01:17:45.528Z,0.16
2023-04-01T01:18:47.488Z,0.22
2023-04-01T01:19:49.463Z,0
2023-04-01T01:20:50.265Z,0.1
2023-04-01T01:21:51.310Z,0.11
2023-04-01T01:22:52.386Z,0
2023-04-01T01:23:53.227Z,0
2023-04-01T01:24:54.251Z,0
2023-04-01T01:25:55.274Z,0.13
2023-04-01T01:26:56.285Z,0.15
2023-04-01T01:27:57.366Z,0.13
2023-04-01T01:28:58.234Z,0.09
2023-04-01T01:29:59.266Z,0.12
2023-04-01T01:31:00.331Z,0
2023-04-01T01:32:01.290Z,0.07
2023-04-01T01:33:02.413Z,0.13
2023-04-01T01:34:03.211Z,0.08
2023-04-01T01:35:04.289Z,0.07
2023-04-01T01:36:05.345Z,0.18
2023-04-01T01:37:06.243Z,0.13
2023-04-01T01:38:07.385Z,0.13
2023-04-01T01:39:08.265Z,0.1
2023-04-01T01:40:09.336Z,0
2023-04-01T01:41:10.298Z,0.24
2023-04-01T01:42:11.309Z,0.32
2023-04-01T01:43:12.347Z,0.13
2023-04-01T01:44:13.264Z,0.39
2023-04-01T01:45:14.308Z,0.08
2023-04-01T01:46:15.258Z,0.41
2023-04-01T01:47:16.263Z,0.25
2023-04-01T01:48:17.624Z,0.29
2023-04-01T01:49:19.565Z,0.18
2023-04-01T01:50:21.303Z,0.19
2023-04-01T01:51:22.290Z,0.18
2023-04-01T01:52:23.309Z,0.22
2023-04-01T01:53:24.365Z,0.14
2023-04-01T01:54:25.445Z,0.11
2023-04-01T01:55:26.286Z,0
2023-04-01T01:56:27.284Z,0.14
2023-04-01T01:57:28.292Z,0.23
2023-04-01T01:58:29.305Z,0.18
2023-04-01T01:59:30.304Z,0
2023-04-01T02:00:31.308Z,0
2023-04-01T02:01:32.319Z,0
2023-04-01T02:02:33.355Z,0.04
2023-04-01T02:03:35.145Z,0
2023-04-01T02:04:36.331Z,0
2023-04-01T02:05:37.304Z,0.07
2023-04-01T02:06:38.339Z,0.08
2023-04-01T02:07:39.298Z,0
2023-04-01T02:08:40.344Z,0
2023-04-01T02:09:41.312Z,0
2023-04-01T02:10:42.254Z,0
2023-04-01T02:11:43.197Z,0
2023-04-01T02:12:44.325Z,0.52
2023-04-01T02:13:45.356Z,0.2
2023-04-01T02:14:46.296Z,0
2023-04-01T02:15:47.374Z,0.08
2023-04-01T02:16:48.284Z,0
2023-04-01T02:17:49.461Z,0
2023-04-01T02:18:50.524Z,0
2023-04-01T02:19:51.365Z,0.07
2023-04-01T02:20:52.226Z,0.09
2023-04-01T02:21:53.351Z,0
2023-04-01T02:22:54.349Z,0.2
2023-04-01T02:23:55.364Z,0.19
2023-04-01T02:24:56.350Z,0
2023-04-01T02:25:57.291Z,0.04
2023-04-01T02:26:58.406Z,0.09
2023-04-01T02:27:59.304Z,0.35
2023-04-01T02:29:00.419Z,0.13
2023-04-01T02:30:01.325Z,0.11
2023-04-01T02:31:02.711Z,0
2023-04-01T02:32:04.199Z,0
2023-04-01T02:33:05.446Z,0
2023-04-01T02:34:06.462Z,0
2023-04-01T02:35:08.312Z,0
2023-04-01T02:36:09.420Z,0.13
2023-04-01T02:37:10.290Z,0.08
2023-04-01T02:38:11.314Z,0.19
2023-04-01T02:39:12.346Z,0
2023-04-01T02:40:13.295Z,0
2023-04-01T02:41:14.307Z,0
2023-04-01T02:42:15.402Z,0
2023-04-01T02:43:16.322Z,0.07
2023-04-01T02:44:17.320Z,0.45
2023-04-01T02:45:18.281Z,0
2023-04-01T02:46:19.386Z,0
2023-04-01T02:47:20.447Z,0
2023-04-01T02:48:21.448Z,0
2023-04-01T02:49:22.398Z,0
2023-04-01T02:50:23.291Z,0.62
2023-04-01T02:51:24.332Z,0.3
2023-04-01T02:52:25.251Z,0.49
2023-04-01T02:53:26.283Z,0.29
2023-04-01T02:54:27.387Z,0.39
2023-04-01T02:55:28.325Z,0.74
2023-04-01T02:56:29.312Z,0.67
2023-04-01T02:57:30.417Z,0.6
2023-04-01T02:58:31.277Z,0.73
2023-04-01T02:59:32.383Z,0.51
2023-04-01T03:00:33.334Z,0.3
2023-04-01T03:01:34.535Z,0.73
2023-04-01T03:02:35.472Z,0.81
2023-04-01T03:03:36.486Z,0.15
2023-04-01T03:04:37.970Z,0.57
2023-04-01T03:05:39.307Z,0.19
2023-04-01T03:06:40.332Z,0.14
2023-04-01T03:07:41.573Z,0.35
2023-04-01T03:08:42.326Z,0.3
2023-04-01T03:09:43.384Z,0.37
2023-04-01T03:10:44.286Z,0.11
2023-04-01T03:11:45.350Z,0.78
2023-04-01T03:12:46.303Z,0.47
2023-04-01T03:13:47.327Z,0.28
2023-04-01T03:14:48.367Z,0.54
2023-04-01T03:15:49.341Z,0.6
2023-04-01T03:16:50.327Z,0.64
2023-04-01T03:17:51.645Z,1.13
2023-04-01T03:18:53.388Z,0.41
2023-04-01T03:19:54.403Z,0.25
2023-04-01T03:20:55.406Z,0.31
2023-04-01T03:21:56.314Z,0.26
2023-04-01T03:22:57.431Z,0.39
2023-04-01T03:23:58.824Z,0.23
2023-04-01T03:25:00.413Z,0.13
2023-04-01T03:26:01.323Z,0.55
2023-04-01T03:27:02.563Z,0.29
2023-04-01T03:28:03.333Z,0.3
2023-04-01T03:29:04.327Z,0.27
2023-04-01T03:30:05.526Z,0.46
2023-04-01T03:31:06.377Z,0.51
2023-04-01T03:32:07.303Z,0.47
2023-04-01T03:33:08.364Z,0.19
2023-04-01T03:34:09.382Z,0.34
2023-04-01T03:35:10.402Z,0.51
2023-04-01T03:36:11.302Z,0.33
2023-04-01T03:37:12.441Z,0.22
2023-04-01T03:38:13.309Z,0.16
2023-04-01T03:39:14.284Z,0.32
2023-04-01T03:40:15.608Z,0.54
2023-04-01T03:41:16.354Z,0.53
2023-04-01T03:42:17.344Z,0.67
2023-04-01T03:43:18.341Z,0.6
2023-04-01T03:44:19.374Z,0.31
2023-04-01T03:45:20.322Z,0.33
2023-04-01T03:46:21.440Z,0.12
2023-04-01T03:47:22.339Z,0.49
2023-04-01T03:48:23.321Z,0.35
2023-04-01T03:49:24.370Z,0.17
2023-04-01T03:50:25.366Z,0.19
2023-04-01T03:51:26.345Z,0.4
2023-04-01T03:52:27.304Z,0.49
2023-04-01T03:53:28.328Z,0.46
2023-04-01T03:54:29.301Z,0.42
2023-04-01T03:55:30.843Z,0.22
2023-04-01T03:56:31.372Z,0.51
2023-04-01T03:57:32.719Z,0.31
2023-04-01T03:58:34.009Z,0.47
2023-04-01T03:59:35.387Z,0.13
2023-04-01T04:00:36.458Z,0.47
2023-04-01T04:01:37.412Z,0.3
2023-04-01T04:02:38.410Z,0.38
2023-04-01T04:03:39.459Z,0.34
2023-04-01T04:04:40.411Z,0.18
2023-04-01T04:05:41.747Z,0.38
2023-04-01T04:06:43.572Z,0.37
2023-04-01T04:07:45.414Z,0.16
2023-04-01T04:08:46.355Z,0.18
2023-04-01T04:09:48.385Z,0.22
2023-04-01T04:10:49.426Z,0
2023-04-01T04:11:50.406Z,0.56
2023-04-01T04:12:51.403Z,0.27
2023-04-01T04:13:52.370Z,0.19
2023-04-01T04:14:53.372Z,0.54
2023-04-01T04:15:54.629Z,0.15
2023-04-01T04:16:55.385Z,0.15
2023-04-01T04:17:56.585Z,0.16
2023-04-01T04:18:57.298Z,0.37
2023-04-01T04:19:58.393Z,0.33
2023-04-01T04:21:00.406Z,0.17
2023-04-01T04:22:01.737Z,0.24
2023-04-01T04:23:03.432Z,0.06
2023-04-01T04:24:04.451Z,0
2023-04-01T04:25:05.547Z,0.44
2023-04-01T04:26:07.319Z,0.3
2023-04-01T04:27:08.329Z,0.08
2023-04-01T04:28:09.348Z,0.16
2023-04-01T04:29:11.187Z,0.1
2023-04-01T04:30:12.417Z,0.29
2023-04-01T04:31:13.508Z,0.66
2023-04-01T04:32:14.429Z,0.27
2023-04-01T04:33:15.628Z,0.31
2023-04-01T04:34:16.726Z,0.12
2023-04-01T04:35:18.492Z,0.22
2023-04-01T04:36:19.553Z,0.46
2023-04-01T04:37:20.351Z,0
2023-04-01T04:38:21.605Z,0
2023-04-01T04:39:23.088Z,0.43
2023-04-01T04:40:24.407Z,0.28
2023-04-01T04:41:25.410Z,0.58
2023-04-01T04:42:26.365Z,0.19
2023-04-01T04:43:27.764Z,0.36
2023-04-01T04:44:29.744Z,0.39
2023-04-01T04:45:32.583Z,0.26
2023-04-01T04:46:33.658Z,0.65
2023-04-01T04:47:35.508Z,0.54
2023-04-01T04:48:36.781Z,0.45
2023-04-01T04:49:38.368Z,0.19
2023-04-01T04:50:39.525Z,0.25
2023-04-01T04:51:41.408Z,0.49
2023-04-01T04:52:42.456Z,0.62
2023-04-01T04:53:44.124Z,0.22
2023-04-01T04:54:45.470Z,0.57
2023-04-01T04:55:46.429Z,0.55
2023-04-01T04:56:47.485Z,0.63
2023-04-01T04:57:48.412Z,0.13
2023-04-01T04:58:49.435Z,0.57
2023-04-01T04:59:50.464Z,0.45
2023-04-01T05:00:51.985Z,0.22
2023-04-01T05:01:53.864Z,0.46
2023-04-01T05:02:55.638Z,0.29
2023-04-01T05:03:56.403Z,0.29
2023-04-01T05:04:57.525Z,0.54
2023-04-01T05:05:59.445Z,0.36
2023-04-01T05:07:00.904Z,0.51
2023-04-01T05:08:02.546Z,0.29
2023-04-01T05:09:03.402Z,0.31
2023-04-01T05:10:04.402Z,0.38
2023-04-01T05:11:05.395Z,0.24
2023-04-01T05:12:06.398Z,0.64
2023-04-01T05:13:07.391Z,0.26
2023-04-01T05:14:08.364Z,0.14
2023-04-01T05:15:09.384Z,0.23
2023-04-01T05:16:10.444Z,0.29
2023-04-01T05:17:11.572Z,0.63
2023-04-01T05:18:12.648Z,0.29
2023-04-01T05:19:15.171Z,0.08
2023-04-01T05:20:16.910Z,0.27
2023-04-01T05:21:19.024Z,0.45
2023-04-01T05:22:21.219Z,0.33
2023-04-01T05:23:22.403Z,0.42
2023-04-01T05:24:23.484Z,0.36
2023-04-01T05:25:24.432Z,0.32
2023-04-01T05:26:26.005Z,0.52
2023-04-01T05:27:27.438Z,0.57
2023-04-01T05:28:28.442Z,0.37
2023-04-01T05:29:29.543Z,0.17
2023-04-01T05:30:31.564Z,0.34
2023-04-01T05:31:32.502Z,0.7
2023-04-01T05:32:33.508Z,0.4
2023-04-01T05:33:34.422Z,0.42
2023-04-01T05:34:35.414Z,0.48
2023-04-01T05:35:36.532Z,0.62
2023-04-01T05:36:37.428Z,0.31
2023-04-01T05:37:39.242Z,0.61
2023-04-01T05:38:41.928Z,0.3
2023-04-01T05:39:43.464Z,0.52
2023-04-01T05:40:44.469Z,0.68
2023-04-01T05:41:45.393Z,0.6
2023-04-01T05:42:47.349Z,0.68
2023-04-01T05:43:49.955Z,0.9
2023-04-01T05:44:51.604Z,0.88
2023-04-01T05:45:53.473Z,0.4
2023-04-01T05:46:54.505Z,0.47
2023-04-01T05:47:56.106Z,0.48
2023-04-01T05:48:57.646Z,0.42
2023-04-01T05:50:00.234Z,0.58
2023-04-01T05:51:01.666Z,0.84
2023-04-01T05:52:04.008Z,0.74
2023-04-01T05:53:05.485Z,0.48
2023-04-01T05:54:06.924Z,0.61
2023-04-01T05:55:08.437Z,1.08
2023-04-01T05:56:09.652Z,0.51
2023-04-01T05:57:11.569Z,0.48
2023-04-01T05:58:14.426Z,0.55
2023-04-01T05:59:15.965Z,0.5
2023-04-01T06:00:17.542Z,0.37
2023-04-01T06:01:18.565Z,0.4
2023-04-01T06:02:20.927Z,0.68
2023-04-01T06:03:23.170Z,0.74
2023-04-01T06:04:25.233Z,0.64
2023-04-01T06:05:26.766Z,0.25
2023-04-01T06:06:29.028Z,0.18
2023-04-01T06:07:30.491Z,0.52
2023-04-01T06:08:31.742Z,0.39
2023-04-01T06:09:33.753Z,0.37
2023-04-01T06:10:35.825Z,0.26
2023-04-01T06:11:37.771Z,0.24
2023-04-01T06:12:40.092Z,0.37
2023-04-01T06:13:41.883Z,0.5
2023-04-01T06:14:43.453Z,0.28
2023-04-01T06:15:44.542Z,0.7
2023-04-01T06:16:45.815Z,0.92
2023-04-01T06:17:47.872Z,0.84
2023-04-01T06:18:49.735Z,0.73
2023-04-01T06:19:52.077Z,0.64
2023-04-01T06:20:53.622Z,0.41
2023-04-01T06:21:54.522Z,0.53
2023-04-01T06:22:55.663Z,0.09
2023-04-01T06:23:57.587Z,0.45
2023-04-01T06:24:58.831Z,0.36
2023-04-01T06:26:00.462Z,0.58
2023-04-01T06:27:01.776Z,0.77
2023-04-01T06:28:03.484Z,0.41
2023-04-01T06:29:04.485Z,0.81
2023-04-01T06:30:06.237Z,0.8
2023-04-01T06:31:08.298Z,0.9
2023-04-01T06:32:09.670Z,0.53
2023-04-01T06:33:10.963Z,0.45
2023-04-01T06:34:12.610Z,0.52
2023-04-01T06:35:13.454Z,0.93
2023-04-01T06:36:14.584Z,0.68
2023-04-01T06:37:15.534Z,0.17
2023-04-01T06:38:17.153Z,0.24
2023-04-01T06:39:18.543Z,0.37
2023-04-01T06:40:19.427Z,0.16
2023-04-01T06:41:20.412Z,0.11
2023-04-01T06:42:21.569Z,0.53
2023-04-01T06:43:22.412Z,0.3
2023-04-01T06:44:23.716Z,0.23
2023-04-01T06:45:25.686Z,0
2023-04-01T06:46:27.573Z,0.7
2023-04-01T06:47:28.447Z,0.37
2023-04-01T06:48:29.497Z,0.26
2023-04-01T06:49:30.627Z,0.59
2023-04-01T06:50:32.936Z,0.57
2023-04-01T06:51:34.384Z,0.22
2023-04-01T06:52:35.817Z,0.1
2023-04-01T06:53:37.746Z,0
2023-04-01T06:54:39.890Z,0.42
2023-04-01T06:55:41.989Z,0.3
2023-04-01T06:56:43.854Z,0.34
2023-04-01T06:57:45.548Z,0.37
2023-04-01T06:58:46.477Z,0.17
2023-04-01T06:59:47.434Z,0.1
2023-04-01T07:00:48.687Z,0.3
2023-04-01T07:01:49.747Z,0.28
2023-04-01T07:02:50.542Z,0.28
2023-04-01T07:03:52.575Z,0.24
2023-04-01T07:04:53.948Z,0.09
2023-04-01T07:05:55.847Z,0.2
2023-04-01T07:06:57.824Z,0.14
2023-04-01T07:07:59.489Z,0.23
2023-04-01T07:09:00.774Z,0.88
2023-04-01T07:10:02.569Z,0.47
2023-04-01T07:11:03.543Z,0.25
2023-04-01T07:12:04.567Z,0.61
2023-04-01T07:13:05.631Z,0.11
2023-04-01T07:14:07.683Z,0.1
2023-04-01T07:15:10.105Z,0.43
2023-04-01T07:16:11.622Z,0.6
2023-04-01T07:17:13.784Z,0.53
2023-04-01T07:18:14.443Z,0.7
2023-04-01T07:19:16.247Z,0.21
2023-04-01T07:20:17.516Z,0.62
2023-04-01T07:21:18.621Z,0.5
2023-04-01T07:22:19.504Z,0.64
2023-04-01T07:23:20.443Z,0.5
2023-04-01T07:24:21.581Z,0.84
2023-04-01T07:25:22.613Z,0.72
2023-04-01T07:26:25.375Z,0.07
2023-04-01T07:27:26.686Z,0.34
2023-04-01T07:28:27.988Z,0.52
2023-04-01T07:29:29.401Z,0.82
2023-04-01T07:30:31.120Z,0.51
2023-04-01T07:31:32.874Z,0.98
2023-04-01T07:32:36.134Z,0.54
2023-04-01T07:33:36.450Z,0.55
2023-04-01T07:34:37.820Z,0.31
2023-04-01T07:35:40.326Z,0.29
2023-04-01T07:36:41.562Z,0.2
2023-04-01T07:37:42.585Z,0.24
2023-04-01T07:38:43.818Z,0.85
2023-04-01T07:39:45.460Z,0.36
2023-04-01T07:40:46.524Z,0.38
2023-04-01T07:41:47.403Z,0.66
2023-04-01T07:42:48.634Z,0.58
2023-04-01T07:43:49.483Z,0.71
2023-04-01T07:44:50.413Z,0.69
2023-04-01T07:45:51.537Z,0.67
2023-04-01T07:46:52.429Z,0.48
2023-04-01T07:47:53.508Z,0.27
2023-04-01T07:48:54.465Z,0.51
2023-04-01T07:49:55.566Z,0.49
2023-04-01T07:50:56.507Z,0.37
2023-04-01T07:51:57.487Z,0.84
2023-04-01T07:52:58.407Z,0.78
2023-04-01T07:53:59.448Z,0.92
2023-04-01T07:55:00.514Z,0.61
2023-04-01T07:56:01.501Z,0.67
2023-04-01T07:57:02.586Z,0.45
2023-04-01T07:58:03.695Z,0.57
2023-04-01T07:59:05.501Z,0.49
2023-04-01T08:00:06.476Z,0.4
2023-04-01T08:01:07.673Z,0.39
2023-04-01T08:02:08.575Z,0.49
2023-04-01T08:03:09.561Z,0.65
2023-04-01T08:04:10.682Z,1.11
2023-04-01T08:05:11.468Z,0.71
2023-04-01T08:06:12.605Z,0.73
2023-04-01T08:07:14.337Z,0.92
2023-04-01T08:08:15.432Z,0.7
2023-04-01T08:09:16.509Z,0.85
2023-04-01T08:10:18.104Z,0.68
2023-04-01T08:11:20.999Z,0.47
2023-04-01T08:12:22.743Z,0.51
2023-04-01T08:13:23.546Z,0.93
2023-04-01T08:14:24.633Z,0.59
2023-04-01T08:15:25.554Z,0.79
2023-04-01T08:16:26.887Z,0.69
2023-04-01T08:17:28.749Z,0.8
2023-04-01T08:18:30.732Z,0.63
2023-04-01T08:19:32.761Z,0.73
2023-04-01T08:20:34.517Z,0.45
2023-04-01T08:21:35.701Z,0.36
2023-04-01T08:22:37.842Z,0.59
2023-04-01T08:23:39.728Z,0.88
2023-04-01T08:24:47.424Z,0.52
2023-04-01T08:25:43.517Z,1.16
2023-04-01T08:26:44.600Z,0.8
2023-04-01T08:27:45.443Z,0.37
2023-04-01T08:28:46.526Z,0.27
2023-04-01T08:29:47.548Z,0.39
2023-04-01T08:30:48.474Z,0.64
2023-04-01T08:31:49.523Z,1.28
2023-04-01T08:32:50.794Z,1.04
2023-04-01T08:33:51.480Z,1.46
2023-04-01T08:34:52.393Z,0.67
2023-04-01T08:35:53.515Z,0.87
2023-04-01T08:36:55.099Z,0.94
2023-04-01T08:37:56.724Z,0.84
2023-04-01T08:38:58.917Z,0.37
2023-04-01T08:40:00.549Z,0.57
2023-04-01T08:41:01.478Z,0.99
2023-04-01T08:42:02.600Z,0.84
2023-04-01T08:43:09.657Z,0.62
2023-04-01T08:44:10.659Z,0.57
2023-04-01T08:45:14.505Z,0.94
2023-04-01T08:46:14.683Z,0.65
2023-04-01T08:47:16.760Z,0.61
2023-04-01T08:48:18.899Z,0.58
2023-04-01T08:49:20.830Z,0.74
2023-04-01T08:50:22.584Z,0.49
2023-04-01T08:51:23.496Z,0.47
2023-04-01T08:52:25.592Z,0.53
2023-04-01T08:53:26.947Z,0.48
2023-04-01T08:54:28.443Z,0.29
2023-04-01T08:55:29.470Z,0.6
2023-04-01T08:56:30.601Z,0.51
2023-04-01T08:57:31.597Z,0.4
2023-04-01T08:58:32.470Z,0.52
2023-04-01T08:59:33.603Z,0.31
2023-04-01T09:00:34.625Z,1.19
2023-04-01T09:01:36.782Z,0.63
2023-04-01T09:02:38.833Z,1.02
2023-04-01T09:03:41.362Z,0.58
2023-04-01T09:04:42.461Z,0.59
2023-04-01T09:05:43.523Z,0.48
2023-04-01T09:06:44.492Z,0.65
2023-04-01T09:07:45.586Z,1.02
2023-04-01T09:08:46.573Z,0.68
2023-04-01T09:09:47.468Z,0.81
2023-04-01T09:10:48.683Z,0.49
2023-04-01T09:11:51.628Z,1.03
2023-04-01T09:12:52.588Z,1.06
2023-04-01T09:13:53.865Z,0.56
2023-04-01T09:14:55.745Z,0.58
2023-04-01T09:15:57.642Z,0.51
2023-04-01T09:16:58.629Z,0.89
2023-04-01T09:17:59.793Z,0.9
2023-04-01T09:19:00.903Z,0.64
2023-04-01T09:20:03.844Z,1.17
2023-04-01T09:21:06.169Z,1.24
2023-04-01T09:22:07.784Z,0.9
2023-04-01T09:23:09.924Z,0.67
2023-04-01T09:24:12.314Z,1.14
2023-04-01T09:25:13.525Z,0.6
2023-04-01T09:26:14.448Z,0.51
2023-04-01T09:27:15.485Z,0.79
2023-04-01T09:28:17.415Z,0.54
2023-04-01T09:29:18.747Z,0.39
2023-04-01T09:30:19.919Z,0.22
2023-04-01T09:31:21.989Z,0.36
2023-04-01T09:32:24.405Z,0.67
2023-04-01T09:33:25.509Z,0.89
2023-04-01T09:34:26.747Z,1.27
2023-04-01T09:35:28.773Z,1.18
2023-04-01T09:36:31.050Z,0.28
2023-04-01T09:37:32.729Z,0.41
2023-04-01T09:38:34.526Z,0.61
2023-04-01T09:39:35.590Z,1.24
2023-04-01T09:40:36.750Z,0.34
2023-04-01T09:41:37.531Z,0.66
2023-04-01T09:42:38.529Z,0.38
2023-04-01T09:43:39.532Z,0.54
2023-04-01T09:44:41.840Z,0.67
2023-04-01T09:45:42.682Z,0.47
2023-04-01T09:46:43.846Z,0.71
2023-04-01T09:47:44.619Z,0.94
2023-04-01T09:48:46.010Z,0.43
2023-04-01T09:49:47.651Z,0.87
2023-04-01T09:50:48.491Z,0.77
2023-04-01T09:51:49.531Z,0.26
2023-04-01T09:52:50.576Z,0.87
2023-04-01T09:53:51.858Z,0.51
2023-04-01T09:54:53.634Z,0.84
2023-04-01T09:55:55.236Z,0.32
2023-04-01T09:56:57.146Z,0.41
2023-04-01T09:57:58.668Z,0.92
2023-04-01T09:59:00.587Z,0.92
2023-04-01T10:00:01.746Z,0.35
2023-04-01T10:01:03.835Z,0.87
2023-04-01T10:02:05.706Z,0.34
2023-04-01T10:03:07.736Z,0.63
2023-04-01T10:04:08.986Z,0.47
2023-04-01T10:05:10.579Z,0.36
2023-04-01T10:06:11.785Z,0.55
2023-04-01T10:07:13.711Z,0.57
2023-04-01T10:08:15.505Z,0.89
2023-04-01T10:09:16.674Z,0.85
2023-04-01T10:10:17.662Z,0.78
2023-04-01T10:11:18.704Z,0.75
2023-04-01T10:12:19.592Z,0.89
2023-04-01T10:13:20.855Z,0.72
2023-04-01T10:14:22.647Z,0.71
2023-04-01T10:15:24.195Z,0.81
2023-04-01T10:16:26.239Z,0.25
2023-04-01T10:17:27.804Z,0.29
2023-04-01T10:18:28.658Z,0.22
2023-04-01T10:19:29.529Z,0.35
2023-04-01T10:20:31.287Z,0.51
2023-04-01T10:21:32.525Z,0.36
2023-04-01T10:22:33.550Z,1.14
2023-04-01T10:23:34.508Z,0.61
2023-04-01T10:24:35.589Z,0.54
2023-04-01T10:25:36.565Z,0.14
2023-04-01T10:26:38.105Z,0.66
2023-04-01T10:27:39.545Z,0.29
2023-04-01T10:28:40.528Z,0
2023-04-01T10:29:41.565Z,0
2023-04-01T10:30:42.707Z,0.25
2023-04-01T10:31:43.589Z,0.68
2023-04-01T10:32:44.795Z,0.21
2023-04-01T10:33:45.558Z,0.1
2023-04-01T10:34:46.561Z,0.28
2023-04-01T10:35:47.830Z,0.25
2023-04-01T10:36:48.801Z,0.25
2023-04-01T10:37:49.572Z,0
2023-04-01T10:38:50.535Z,0.08
2023-04-01T10:39:51.543Z,0
2023-04-01T10:40:52.702Z,0.37
2023-04-01T10:41:54.343Z,0
2023-04-01T10:42:55.580Z,0.16
2023-04-01T10:43:56.525Z,0.07
2023-04-01T10:44:57.523Z,0.38
2023-04-01T10:45:58.974Z,0
2023-04-01T10:47:00.542Z,0.26
2023-04-01T10:48:01.621Z,0.24
2023-04-01T10:49:02.594Z,0
2023-04-01T10:50:03.554Z,0.1
2023-04-01T10:51:04.638Z,0.67
2023-04-01T10:52:05.521Z,0
2023-04-01T10:53:07.382Z,0
2023-04-01T10:54:07.783Z,0
2023-04-01T10:55:09.720Z,0.08
2023-04-01T10:56:11.660Z,0.22
2023-04-01T10:57:12.712Z,0.86
2023-04-01T10:58:14.915Z,0
2023-04-01T10:59:16.927Z,0.15
2023-04-01T11:00:21.433Z,0
2023-04-01T11:01:22.636Z,0.08
2023-04-01T11:02:23.778Z,0
2023-04-01T11:03:24.881Z,0.22
2023-04-01T11:04:26.498Z,0.23
2023-04-01T11:05:27.612Z,0.07
2023-04-01T11:06:28.584Z,0.08
2023-04-01T11:07:29.595Z,0.15
2023-04-01T11:08:30.853Z,0.05
2023-04-01T11:09:32.608Z,0.24
2023-04-01T11:10:33.542Z,0.35
2023-04-01T11:11:34.615Z,0.16
2023-04-01T11:12:35.723Z,0.18
2023-04-01T11:13:36.766Z,0.16
2023-04-01T11:14:38.562Z,0.06
2023-04-01T11:15:39.769Z,0.27
2023-04-01T11:16:41.878Z,0.1
2023-04-01T11:17:43.042Z,0
2023-04-01T11:18:44.708Z,0
2023-04-01T11:19:45.670Z,0
2023-04-01T11:20:46.588Z,0
2023-04-01T11:21:47.941Z,0.12
2023-04-01T11:22:49.663Z,0
2023-04-01T11:24:02.106Z,0.16
2023-04-01T11:24:51.612Z,0
2023-04-01T11:25:53.470Z,0
2023-04-01T11:26:55.247Z,0.32
2023-04-01T11:27:57.082Z,0.13
2023-04-01T11:28:58.493Z,0.13
2023-04-01T11:30:00.428Z,0.1
2023-04-01T11:31:00.940Z,0
2023-04-01T11:32:02.952Z,0
2023-04-01T11:33:05.586Z,0.51
2023-04-01T11:34:07.091Z,0.23
2023-04-01T11:35:08.582Z,0.12
2023-04-01T11:36:09.644Z,0.04
2023-04-01T11:37:10.668Z,0
2023-04-01T11:38:12.678Z,0.18
2023-04-01T11:39:14.610Z,0.3
2023-04-01T11:40:15.586Z,0
2023-04-01T11:41:16.907Z,0
2023-04-01T11:42:19.270Z,0
2023-04-01T11:43:30.360Z,0
2023-04-01T11:44:21.722Z,0
2023-04-01T11:45:22.776Z,0
2023-04-01T11:46:24.995Z,0.22
2023-04-01T11:47:27.785Z,0.39
2023-04-01T11:48:28.566Z,0
2023-04-01T11:49:29.850Z,0.12
2023-04-01T11:50:31.600Z,0
2023-04-01T11:51:33.204Z,0
2023-04-01T11:52:35.066Z,0
2023-04-01T11:53:36.764Z,0
2023-04-01T11:54:38.642Z,0
2023-04-01T11:55:39.567Z,0
2023-04-01T11:56:40.675Z,0.16
2023-04-01T11:57:42.615Z,0.13
2023-04-01T11:58:43.606Z,0
2023-04-01T11:59:44.803Z,0
2023-04-01T12:00:46.783Z,0.12
2023-04-01T12:01:47.622Z,0.26
2023-04-01T12:02:48.981Z,0
2023-04-01T12:03:56.261Z,0.17
2023-04-01T12:04:57.928Z,0
2023-04-01T12:05:59.142Z,0.19
2023-04-01T12:07:00.949Z,0
2023-04-01T12:08:02.793Z,0
2023-04-01T12:09:05.054Z,0.41
2023-04-01T12:10:07.125Z,0.37
2023-04-01T12:11:08.983Z,0.2
2023-04-01T12:12:10.944Z,0.11
2023-04-01T12:13:12.679Z,0.2
2023-04-01T12:14:13.719Z,0
2023-04-01T12:15:15.766Z,0.07
2023-04-01T12:16:16.764Z,0
2023-04-01T12:17:18.673Z,0.38
2023-04-01T12:18:20.309Z,0.34
2023-04-01T12:19:21.828Z,0.15
2023-04-01T12:20:24.027Z,0.09
2023-04-01T12:21:26.804Z,0
2023-04-01T12:22:28.075Z,0
2023-04-01T12:23:29.844Z,0
2023-04-01T12:24:30.700Z,0
2023-04-01T12:25:31.893Z,0
2023-04-01T12:26:32.748Z,0
2023-04-01T12:27:33.683Z,0
2023-04-01T12:28:34.964Z,0
2023-04-01T12:29:36.631Z,0
2023-04-01T12:30:38.064Z,0
2023-04-01T12:31:39.680Z,0
2023-04-01T12:32:40.628Z,0
2023-04-01T12:33:41.715Z,0
2023-04-01T12:34:42.537Z,0
2023-04-01T12:35:43.695Z,0
2023-04-01T12:36:44.707Z,0
2023-04-01T12:37:45.741Z,0
2023-04-01T12:38:47.214Z,0
2023-04-01T12:39:48.624Z,0
2023-04-01T12:40:49.651Z,0
2023-04-01T12:41:50.591Z,0
2023-04-01T12:42:51.547Z,0
2023-04-01T12:43:52.689Z,0
2023-04-01T12:44:54.315Z,0
2023-04-01T12:45:55.706Z,0
2023-04-01T12:46:56.700Z,0
2023-04-01T12:47:57.651Z,0
2023-04-01T12:48:58.844Z,0
2023-04-01T12:50:00.773Z,0
2023-04-01T12:51:01.679Z,0
2023-04-01T12:52:03.125Z,0.28
2023-04-01T12:53:04.971Z,0
2023-04-01T12:54:07.283Z,0.17
2023-04-01T12:55:10.234Z,0.19
2023-04-01T12:56:11.815Z,0.09
2023-04-01T12:57:13.793Z,0
2023-04-01T12:58:14.987Z,0
2023-04-01T12:59:16.964Z,0
2023-04-01T13:00:18.645Z,0
2023-04-01T13:01:19.635Z,0
2023-04-01T13:02:21.117Z,0.23
2023-04-01T13:03:22.730Z,0.41
2023-04-01T13:04:23.920Z,0
2023-04-01T13:05:26.330Z,0
2023-04-01T13:06:27.761Z,0
2023-04-01T13:07:28.892Z,0
2023-04-01T13:08:30.937Z,0
2023-04-01T13:09:32.922Z,0.12
2023-04-01T13:10:34.879Z,0
2023-04-01T13:11:35.724Z,0
2023-04-01T13:12:36.690Z,0
2023-04-01T13:13:37.726Z,0.14
2023-04-01T13:14:38.623Z,0.26
2023-04-01T13:15:40.037Z,0.12
2023-04-01T13:16:41.765Z,0
2023-04-01T13:17:42.830Z,0.33
2023-04-01T13:18:43.806Z,0.12
2023-04-01T13:19:57.861Z,0.26
2023-04-01T13:20:47.120Z,0.44
2023-04-01T13:21:48.712Z,0.26
2023-04-01T13:22:49.713Z,0.18
2023-04-01T13:23:50.926Z,0.2
2023-04-01T13:24:52.816Z,0.14
2023-04-01T13:26:02.397Z,0.41
2023-04-01T13:26:55.744Z,0.21
2023-04-01T13:27:56.630Z,0.38
2023-04-01T13:28:57.768Z,0.41
2023-04-01T13:29:59.649Z,0.42
2023-04-01T13:31:02.365Z,0.28
2023-04-01T13:32:03.843Z,0.32
2023-04-01T13:33:04.835Z,0.29
2023-04-01T13:34:06.655Z,0.27
2023-04-01T13:35:08.282Z,0
2023-04-01T13:36:09.994Z,0
2023-04-01T13:37:12.369Z,0.29
2023-04-01T13:38:13.981Z,0.2
2023-04-01T13:39:16.188Z,0.17
2023-04-01T13:40:17.782Z,0.18
2023-04-01T13:41:18.570Z,0.14
2023-04-01T13:42:19.723Z,0.23
2023-04-01T13:43:20.864Z,0.16
2023-04-01T13:44:22.666Z,0.25
2023-04-01T13:45:24.316Z,0.19
2023-04-01T13:46:25.719Z,0.13
2023-04-01T13:47:26.819Z,0.1
2023-04-01T13:48:28.545Z,0.13
2023-04-01T13:49:29.964Z,0.13
2023-04-01T13:50:32.265Z,0.35
2023-04-01T13:51:33.831Z,0.18
2023-04-01T13:52:35.812Z,0.23
2023-04-01T13:53:36.623Z,0.56
2023-04-01T13:54:37.641Z,0.24
2023-04-01T13:55:42.854Z,0.15