createdAt,value
2022-08-24T00:00:49.681Z,0.00
2022-08-24T00:01:49.745Z,0.00
2022-08-24T00:02:49.767Z,0.00
2022-08-24T00:03:49.689Z,0.00
2022-08-24T00:04:50.645Z,0.00
2022-08-24T00:05:49.646Z,0.00
2022-08-24T00:06:49.630Z,0.00
2022-08-24T00:07:49.770Z,0.00
2022-08-24T00:08:49.604Z,0.00
2022-08-24T00:09:49.632Z,0.00
2022-08-24T00:10:49.596Z,0.00
2022-08-24T00:11:49.564Z,0.00
2022-08-24T00:12:49.552Z,0.00
2022-08-24T00:13:49.584Z,0.00
2022-08-24T00:14:49.633Z,0.00
2022-08-24T00:15:49.527Z,0.00
2022-08-24T00:16:49.545Z,0.00
2022-08-24T00:17:49.500Z,0.00
2022-08-24T00:18:49.508Z,0.00
2022-08-24T00:19:50.469Z,0.00
2022-08-24T00:20:49.495Z,0.00
2022-08-24T00:21:49.456Z,0.00
2022-08-24T00:22:49.438Z,0.00
2022-08-24T00:23:49.477Z,0.00
2022-08-24T00:24:49.409Z,0.00
2022-08-24T00:25:49.428Z,0.00
2022-08-24T00:26:49.403Z,0.00
2022-08-24T00:27:49.384Z,0.00
2022-08-24T00:28:49.369Z,0.00
2022-08-24T00:29:49.366Z,0.00
2022-08-24T00:30:49.379Z,0.00
2022-08-24T00:31:49.381Z,0.00
2022-08-24T00:32:49.332Z,0.00
2022-08-24T00:33:49.310Z,0.00
2022-08-24T00:34:58.957Z,0.00
2022-08-24T00:35:50.339Z,0.00
2022-08-24T00:36:49.291Z,0.00
2022-08-24T00:37:49.295Z,0.00
2022-08-24T00:38:49.260Z,0.00
2022-08-24T00:39:49.301Z,0.00
2022-08-24T00:40:49.244Z,0.00
2022-08-24T00:41:49.257Z,0.00
2022-08-24T00:42:49.223Z,0.00
2022-08-24T00:43:49.205Z,0.00
2022-08-24T00:44:49.193Z,0.00
2022-08-24T00:45:49.234Z,0.00
2022-08-24T00:46:49.163Z,0.00
2022-08-24T00:47:49.184Z,0.00
2022-08-24T00:48:49.160Z,0.00
2022-08-24T00:49:49.156Z,0.00
2022-08-24T00:50:49.125Z,0.00
2022-08-24T00:51:49.125Z,0.00
2022-08-24T00:52:49.135Z,0.00
2022-08-24T00:53:49.142Z,0.00
2022-08-24T00:54:49.077Z,0.00
2022-08-24T00:55:49.073Z,0.00
2022-08-24T00:56:49.088Z,0.00
2022-08-24T00:57:49.091Z,0.00
2022-08-24T00:58:56.821Z,0.00
2022-08-24T00:59:50.049Z,0.00
2022-08-24T01:00:49.083Z,0.00
2022-08-24T01:01:49.098Z,0.00
2022-08-24T01:02:49.157Z,0.00
2022-08-24T01:03:51.467Z,0.00
2022-08-24T01:04:50.015Z,0.00
2022-08-24T01:05:48.981Z,0.00
2022-08-24T01:06:48.957Z,0.00
2022-08-24T01:07:48.995Z,0.00
2022-08-24T01:08:48.958Z,0.00
2022-08-24T01:09:50.022Z,0.00
2022-08-24T01:10:48.911Z,0.00
2022-08-24T01:11:48.902Z,0.00
2022-08-24T01:13:00.122Z,0.00
2022-08-24T01:13:49.882Z,0.00
2022-08-24T01:14:48.891Z,0.00
2022-08-24T01:15:48.927Z,0.00
2022-08-24T01:16:48.865Z,0.00
2022-08-24T01:17:48.844Z,0.00
2022-08-24T01:18:48.834Z,0.00
2022-08-24T01:19:48.815Z,0.00
2022-08-24T01:20:48.824Z,0.00
2022-08-24T01:21:48.795Z,0.00
2022-08-24T01:22:48.839Z,0.00
2022-08-24T01:23:48.766Z,0.00
2022-08-24T01:24:48.746Z,0.00
2022-08-24T01:25:48.747Z,0.00
2022-08-24T01:26:48.745Z,0.00
2022-08-24T01:27:48.735Z,0.00
2022-08-24T01:28:48.721Z,0.00
2022-08-24T01:29:48.714Z,0.00
2022-08-24T01:30:48.697Z,0.00
2022-08-24T01:31:48.760Z,0.00
2022-08-24T01:32:48.700Z,0.00
2022-08-24T01:33:48.690Z,0.00
2022-08-24T01:34:48.649Z,0.00
2022-08-24T01:35:48.649Z,0.00
2022-08-24T01:36:48.630Z,0.00
2022-08-24T01:37:48.646Z,0.00
2022-08-24T01:38:48.611Z,0.00
2022-08-24T01:39:48.644Z,0.00
2022-08-24T01:40:48.583Z,0.00
2022-08-24T01:41:48.572Z,0.00
2022-08-24T01:42:48.590Z,0.00
2022-08-24T01:43:48.592Z,0.00
2022-08-24T01:44:48.560Z,0.00
2022-08-24T01:45:48.522Z,0.00
2022-08-24T01:46:48.696Z,0.00
2022-08-24T01:47:48.503Z,0.00
2022-08-24T01:48:48.511Z,0.00
2022-08-24T01:49:48.479Z,0.00
2022-08-24T01:50:48.474Z,0.00
2022-08-24T01:51:48.492Z,0.00
2022-08-24T01:53:04.799Z,0.00
2022-08-24T01:53:49.447Z,0.00
2022-08-24T01:54:48.454Z,0.00
2022-08-24T01:55:48.468Z,0.00
2022-08-24T01:56:48.470Z,0.00
2022-08-24T01:57:48.432Z,0.00
2022-08-24T01:58:48.378Z,0.00
2022-08-24T01:59:48.382Z,0.00
2022-08-24T02:00:48.363Z,0.00
2022-08-24T02:01:48.428Z,0.00
2022-08-24T02:02:48.416Z,0.00
2022-08-24T02:03:51.775Z,0.00
2022-08-24T02:04:48.324Z,0.00
2022-08-24T02:05:48.329Z,0.00
2022-08-24T02:06:48.288Z,0.00
2022-08-24T02:07:48.275Z,0.00
2022-08-24T02:08:48.326Z,0.00
2022-08-24T02:09:49.210Z,0.00
2022-08-24T02:10:52.952Z,0.00
2022-08-24T02:11:49.225Z,0.00
2022-08-24T02:12:48.230Z,0.00
2022-08-24T02:13:48.217Z,0.00
2022-08-24T02:14:48.265Z,0.00
2022-08-24T02:15:48.264Z,0.00
2022-08-24T02:16:48.214Z,0.00
2022-08-24T02:17:48.174Z,0.00
2022-08-24T02:18:48.183Z,0.00
2022-08-24T02:19:48.197Z,0.00
2022-08-24T02:20:48.139Z,0.00
2022-08-24T02:21:48.124Z,0.00
2022-08-24T02:22:48.147Z,0.00
2022-08-24T02:23:48.119Z,0.00
2022-08-24T02:24:48.129Z,0.00
2022-08-24T02:25:48.105Z,0.00
2022-08-24T02:26:48.066Z,0.00
2022-08-24T02:27:48.061Z,0.00
2022-08-24T02:28:48.052Z,0.00
2022-08-24T02:29:48.087Z,0.00
2022-08-24T02:30:48.086Z,0.00
2022-08-24T02:31:48.022Z,0.00
2022-08-24T02:32:48.009Z,0.00
2022-08-24T02:33:48.017Z,0.00
2022-08-24T02:34:48.005Z,0.00
2022-08-24T02:35:48.007Z,0.00
2022-08-24T02:36:47.984Z,0.00
2022-08-24T02:37:48.011Z,0.00
2022-08-24T02:38:47.951Z,0.00
2022-08-24T02:39:48.039Z,0.00
2022-08-24T02:40:47.927Z,0.00
2022-08-24T02:41:47.911Z,0.00
2022-08-24T02:42:47.914Z,0.00
2022-08-24T02:43:47.901Z,0.00
2022-08-24T02:44:47.904Z,0.00
2022-08-24T02:45:50.332Z,0.00
2022-08-24T02:46:47.946Z,0.00
2022-08-24T02:47:47.875Z,0.00
2022-08-24T02:48:56.506Z,0.00
2022-08-24T02:49:48.843Z,0.00
2022-08-24T02:50:47.805Z,0.00
2022-08-24T02:51:47.814Z,0.00
2022-08-24T02:52:47.796Z,0.00
2022-08-24T02:53:47.803Z,0.00
2022-08-24T02:54:47.765Z,0.00
2022-08-24T02:55:47.755Z,0.00
2022-08-24T02:56:47.745Z,0.00
2022-08-24T02:57:47.726Z,0.00
2022-08-24T02:58:47.761Z,0.00
2022-08-24T02:59:47.706Z,0.00
2022-08-24T03:00:47.697Z,0.00
2022-08-24T03:01:49.777Z,0.00
2022-08-24T03:02:47.753Z,0.00
2022-08-24T03:03:47.661Z,0.00
2022-08-24T03:04:49.490Z,0.00
2022-08-24T03:05:47.639Z,0.00
2022-08-24T03:06:47.679Z,0.00
2022-08-24T03:07:47.647Z,0.00
2022-08-24T03:08:49.348Z,0.00
2022-08-24T03:09:48.601Z,0.00
2022-08-24T03:10:47.599Z,0.00
2022-08-24T03:11:47.570Z,0.00
2022-08-24T03:12:47.600Z,0.00
2022-08-24T03:13:47.545Z,0.00
2022-08-24T03:14:47.551Z,0.00
2022-08-24T03:15:47.602Z,0.00
2022-08-24T03:16:47.513Z,0.00
2022-08-24T03:17:47.512Z,0.00
2022-08-24T03:18:47.538Z,0.00
2022-08-24T03:19:47.512Z,0.00
2022-08-24T03:20:47.494Z,0.00
2022-08-24T03:21:47.469Z,0.00
2022-08-24T03:22:47.478Z,0.00
2022-08-24T03:23:47.454Z,0.00
2022-08-24T03:24:47.459Z,0.00
2022-08-24T03:25:47.432Z,0.00
2022-08-24T03:26:47.416Z,0.00
2022-08-24T03:27:47.386Z,0.00
2022-08-24T03:28:47.387Z,0.00
2022-08-24T03:29:47.394Z,0.00
2022-08-24T03:30:48.348Z,0.00
2022-08-24T03:31:47.356Z,0.00
2022-08-24T03:32:47.387Z,0.00
2022-08-24T03:33:47.335Z,0.00
2022-08-24T03:34:47.357Z,0.00
2022-08-24T03:35:47.309Z,0.00
2022-08-24T03:36:47.328Z,0.00
2022-08-24T03:37:47.293Z,0.00
2022-08-24T03:38:47.329Z,0.00
2022-08-24T03:39:47.316Z,0.00
2022-08-24T03:40:47.294Z,0.00
2022-08-24T03:41:47.270Z,0.00
2022-08-24T03:42:47.260Z,0.00
2022-08-24T03:43:47.430Z,0.00
2022-08-24T03:44:48.191Z,0.00
2022-08-24T03:45:47.286Z,0.00
2022-08-24T03:46:47.254Z,0.00
2022-08-24T03:47:47.238Z,0.00
2022-08-24T03:48:48.152Z,0.00
2022-08-24T03:49:47.185Z,0.00
2022-08-24T03:50:47.163Z,0.00
2022-08-24T03:51:47.164Z,0.00
2022-08-24T03:52:47.134Z,0.00
2022-08-24T03:53:47.149Z,0.00
2022-08-24T03:54:47.113Z,0.00
2022-08-24T03:55:47.208Z,0.00
2022-08-24T03:56:47.085Z,0.00
2022-08-24T03:57:47.065Z,0.00
2022-08-24T03:58:47.087Z,0.00
2022-08-24T03:59:47.608Z,0.00
2022-08-24T04:00:47.137Z,0.00
2022-08-24T04:01:47.066Z,0.00
2022-08-24T04:02:47.073Z,0.00
2022-08-24T04:03:47.000Z,0.00
2022-08-24T04:04:46.999Z,0.00
2022-08-24T04:05:47.027Z,0.00
2022-08-24T04:06:46.991Z,4.00
2022-08-24T04:07:46.970Z,0.00
2022-08-24T04:08:47.947Z,0.00
2022-08-24T04:09:46.963Z,4.00
2022-08-24T04:10:46.941Z,4.00
2022-08-24T04:11:46.928Z,4.00
2022-08-24T04:12:46.910Z,4.00
2022-08-24T04:13:46.942Z,4.00
2022-08-24T04:14:46.925Z,8.00
2022-08-24T04:15:46.875Z,8.00
2022-08-24T04:16:46.920Z,8.00
2022-08-24T04:17:47.889Z,12.00
2022-08-24T04:18:46.843Z,8.00
2022-08-24T04:19:46.871Z,12.00
2022-08-24T04:20:46.851Z,12.00
2022-08-24T04:21:46.813Z,16.00
2022-08-24T04:22:46.829Z,16.00
2022-08-24T04:23:47.972Z,20.00
2022-08-24T04:24:46.778Z,24.00
2022-08-24T04:25:46.803Z,28.00
2022-08-24T04:26:46.813Z,32.00
2022-08-24T04:27:46.787Z,32.00
2022-08-24T04:28:46.759Z,36.00
2022-08-24T04:29:46.725Z,40.00
2022-08-24T04:30:46.716Z,44.00
2022-08-24T04:31:46.799Z,48.00
2022-08-24T04:32:46.701Z,52.00
2022-08-24T04:33:46.677Z,56.00
2022-08-24T04:34:46.677Z,64.00
2022-08-24T04:35:46.687Z,68.00
2022-08-24T04:36:46.681Z,76.00
2022-08-24T04:37:46.678Z,80.00
2022-08-24T04:38:46.628Z,88.00
2022-08-24T04:39:46.680Z,92.00
2022-08-24T04:40:48.592Z,96.00
2022-08-24T04:41:46.592Z,104.00
2022-08-24T04:42:46.584Z,112.00
2022-08-24T04:43:46.586Z,120.00
2022-08-24T04:44:46.575Z,128.00
2022-08-24T04:45:46.630Z,132.00
2022-08-24T04:46:46.554Z,140.00
2022-08-24T04:47:46.552Z,148.00
2022-08-24T04:48:46.518Z,156.00
2022-08-24T04:49:46.508Z,164.00
2022-08-24T04:50:46.715Z,172.00
2022-08-24T04:51:46.513Z,176.00
2022-08-24T04:52:46.523Z,184.00
2022-08-24T04:53:46.468Z,188.00
2022-08-24T04:54:46.447Z,200.00
2022-08-24T04:55:46.436Z,208.00
2022-08-24T04:56:46.453Z,216.00
2022-08-24T04:57:46.443Z,220.00
2022-08-24T04:58:46.436Z,228.00
2022-08-24T04:59:46.419Z,232.00
2022-08-24T05:00:46.472Z,240.00
2022-08-24T05:01:46.423Z,248.00
2022-08-24T05:02:46.397Z,256.00
2022-08-24T05:03:46.371Z,260.00
2022-08-24T05:04:46.334Z,268.00
2022-08-24T05:05:46.374Z,276.00
2022-08-24T05:06:46.350Z,280.00
2022-08-24T05:07:47.327Z,288.00
2022-08-24T05:08:46.351Z,292.00
2022-08-24T05:09:46.313Z,296.00
2022-08-24T05:10:46.280Z,308.00
2022-08-24T05:11:49.714Z,312.00
2022-08-24T05:12:46.287Z,316.00
2022-08-24T05:13:46.250Z,324.00
2022-08-24T05:14:46.249Z,328.00
2022-08-24T05:15:46.223Z,332.00
2022-08-24T05:16:53.232Z,340.00
2022-08-24T05:17:51.031Z,348.00
2022-08-24T05:18:46.185Z,348.00
2022-08-24T05:19:46.243Z,352.00
2022-08-24T05:20:46.186Z,360.00
2022-08-24T05:21:46.173Z,364.00
2022-08-24T05:22:46.152Z,368.00
2022-08-24T05:23:46.155Z,376.00
2022-08-24T05:24:46.138Z,376.00
2022-08-24T05:25:46.160Z,384.00
2022-08-24T05:26:46.096Z,388.00
2022-08-24T05:27:46.112Z,392.00
2022-08-24T05:28:46.087Z,396.00
2022-08-24T05:29:49.888Z,400.00
2022-08-24T05:30:46.093Z,404.00
2022-08-24T05:31:46.108Z,408.00
2022-08-24T05:32:46.070Z,408.00
2022-08-24T05:33:46.019Z,412.00
2022-08-24T05:34:46.015Z,416.00
2022-08-24T05:35:46.032Z,416.00
2022-08-24T05:36:45.986Z,416.00
2022-08-24T05:37:45.999Z,416.00
2022-08-24T05:38:45.977Z,412.00
2022-08-24T05:39:46.049Z,408.00
2022-08-24T05:40:45.960Z,400.00
2022-08-24T05:41:45.974Z,392.00
2022-08-24T05:42:45.922Z,384.00
2022-08-24T05:43:45.908Z,384.00
2022-08-24T05:44:45.970Z,384.00
2022-08-24T05:45:45.880Z,376.00
2022-08-24T05:46:45.970Z,372.00
2022-08-24T05:47:45.902Z,388.00
2022-08-24T05:48:52.498Z,408.00
2022-08-24T05:49:46.881Z,404.00
2022-08-24T05:50:45.884Z,400.00
2022-08-24T05:51:45.813Z,392.00
2022-08-24T05:52:45.829Z,388.00
2022-08-24T05:53:45.800Z,396.00
2022-08-24T05:54:45.843Z,400.00
2022-08-24T05:55:45.818Z,416.00
2022-08-24T05:56:45.797Z,404.00
2022-08-24T05:57:45.747Z,396.00
2022-08-24T05:58:45.780Z,396.00
2022-08-24T05:59:45.762Z,400.00
2022-08-24T06:00:45.745Z,408.00
2022-08-24T06:01:45.911Z,416.00
2022-08-24T06:02:45.816Z,420.00
2022-08-24T06:03:45.687Z,424.00
2022-08-24T06:04:45.675Z,436.00
2022-08-24T06:05:45.656Z,456.00
2022-08-24T06:06:48.663Z,468.00
2022-08-24T06:07:45.708Z,476.00
2022-08-24T06:08:45.657Z,492.00
2022-08-24T06:09:45.607Z,500.00
2022-08-24T06:10:45.608Z,492.00
2022-08-24T06:11:45.629Z,516.00
2022-08-24T06:12:45.580Z,520.00
2022-08-24T06:13:45.600Z,516.00
2022-08-24T06:14:45.582Z,528.00
2022-08-24T06:15:59.417Z,556.00
2022-08-24T06:16:46.584Z,576.00
2022-08-24T06:17:45.614Z,584.00
2022-08-24T06:18:45.512Z,612.00
2022-08-24T06:19:45.545Z,652.00
2022-08-24T06:20:45.496Z,680.00
2022-08-24T06:21:45.484Z,692.00
2022-08-24T06:22:45.474Z,700.00
2022-08-24T06:23:45.454Z,692.00
2022-08-24T06:24:45.472Z,692.00
2022-08-24T06:25:45.433Z,692.00
2022-08-24T06:26:50.308Z,684.00
2022-08-24T06:27:46.434Z,668.00
2022-08-24T06:28:45.409Z,648.00
2022-08-24T06:29:45.384Z,640.00
2022-08-24T06:30:45.411Z,632.00
2022-08-24T06:31:45.440Z,624.00
2022-08-24T06:32:45.358Z,604.00
2022-08-24T06:33:45.383Z,592.00
2022-08-24T06:34:45.349Z,572.00
2022-08-24T06:35:47.166Z,568.00
2022-08-24T06:36:45.306Z,556.00
2022-08-24T06:37:45.338Z,544.00
2022-08-24T06:38:45.498Z,548.00
2022-08-24T06:39:45.321Z,576.00
2022-08-24T06:40:45.282Z,616.00
2022-08-24T06:41:45.307Z,628.00
2022-08-24T06:42:45.248Z,612.00
2022-08-24T06:43:45.252Z,596.00
2022-08-24T06:44:45.220Z,616.00
2022-08-24T06:45:45.219Z,620.00
2022-08-24T06:46:45.273Z,636.00
2022-08-24T06:47:45.209Z,644.00
2022-08-24T06:48:45.176Z,664.00
2022-08-24T06:49:45.192Z,672.00
2022-08-24T06:50:45.204Z,676.00
2022-08-24T06:51:50.002Z,676.00
2022-08-24T06:52:46.184Z,680.00
2022-08-24T06:53:45.134Z,684.00
2022-08-24T06:54:45.129Z,688.00
2022-08-24T06:55:45.155Z,692.00
2022-08-24T06:56:45.090Z,692.00
2022-08-24T06:57:48.045Z,696.00
2022-08-24T06:58:46.108Z,700.00
2022-08-24T06:59:45.122Z,704.00
2022-08-24T07:00:45.040Z,708.00
2022-08-24T07:01:45.123Z,708.00
2022-08-24T07:02:45.043Z,712.00
2022-08-24T07:03:45.014Z,716.00
2022-08-24T07:04:45.006Z,720.00
2022-08-24T07:05:45.027Z,716.00
2022-08-24T07:06:45.008Z,720.00
2022-08-24T07:07:44.994Z,728.00
2022-08-24T07:08:44.957Z,728.00
2022-08-24T07:09:44.973Z,728.00
2022-08-24T07:10:44.973Z,732.00
2022-08-24T07:11:45.000Z,732.00
2022-08-24T07:12:44.919Z,736.00
2022-08-24T07:13:44.928Z,736.00
2022-08-24T07:14:44.924Z,736.00
2022-08-24T07:15:44.997Z,744.00
2022-08-24T07:16:44.931Z,744.00
2022-08-24T07:17:44.863Z,752.00
2022-08-24T07:18:49.893Z,752.00
2022-08-24T07:19:45.857Z,756.00
2022-08-24T07:20:44.847Z,760.00
2022-08-24T07:21:44.828Z,756.00
2022-08-24T07:22:44.825Z,760.00
2022-08-24T07:23:44.804Z,760.00
2022-08-24T07:24:44.786Z,760.00
2022-08-24T07:25:49.629Z,764.00
2022-08-24T07:26:45.795Z,760.00
2022-08-24T07:27:44.756Z,764.00
2022-08-24T07:28:44.750Z,764.00
2022-08-24T07:29:52.745Z,764.00
2022-08-24T07:30:45.762Z,764.00
2022-08-24T07:31:44.795Z,768.00
2022-08-24T07:32:44.713Z,768.00
2022-08-24T07:33:44.702Z,768.00
2022-08-24T07:34:44.688Z,764.00
2022-08-24T07:35:44.664Z,764.00
2022-08-24T07:36:44.975Z,764.00
2022-08-24T07:37:44.669Z,764.00
2022-08-24T07:38:44.623Z,764.00
2022-08-24T07:39:44.644Z,764.00
2022-08-24T07:41:09.311Z,768.00
2022-08-24T07:42:45.587Z,768.00
2022-08-24T07:43:44.583Z,772.00
2022-08-24T07:44:44.587Z,772.00
2022-08-24T07:45:44.573Z,776.00
2022-08-24T07:46:44.648Z,780.00
2022-08-24T07:47:53.678Z,780.00
2022-08-24T07:48:45.521Z,784.00
2022-08-24T07:49:44.526Z,788.00
2022-08-24T07:50:44.535Z,788.00
2022-08-24T07:51:46.925Z,792.00
2022-08-24T07:52:44.474Z,796.00
2022-08-24T07:53:53.562Z,800.00
2022-08-24T07:54:45.485Z,804.00
2022-08-24T07:55:46.209Z,804.00
2022-08-24T07:56:44.428Z,808.00
2022-08-24T07:57:44.457Z,812.00
2022-08-24T07:58:44.423Z,812.00
2022-08-24T07:59:44.414Z,816.00
2022-08-24T08:00:44.387Z,824.00
2022-08-24T08:01:44.478Z,832.00
2022-08-24T08:02:44.464Z,832.00
2022-08-24T08:03:44.390Z,844.00
2022-08-24T08:04:44.365Z,860.00
2022-08-24T08:05:44.347Z,868.00
2022-08-24T08:06:44.398Z,872.00
2022-08-24T08:07:45.698Z,872.00
2022-08-24T08:08:44.292Z,880.00
2022-08-24T08:09:44.300Z,896.00
2022-08-24T08:10:44.335Z,908.00
2022-08-24T08:11:44.370Z,916.00
2022-08-24T08:12:44.263Z,920.00
2022-08-24T08:13:44.265Z,924.00
2022-08-24T08:14:44.232Z,904.00
2022-08-24T08:15:44.257Z,924.00
2022-08-24T08:16:44.243Z,920.00
2022-08-24T08:17:44.324Z,956.00
2022-08-24T08:18:45.503Z,968.00
2022-08-24T08:19:44.179Z,976.00
2022-08-24T08:20:44.166Z,988.00
2022-08-24T08:21:44.231Z,996.00
2022-08-24T08:22:44.159Z,1008.00
2022-08-24T08:23:44.197Z,940.00
2022-08-24T08:24:44.147Z,1028.00
2022-08-24T08:25:47.325Z,1040.00
2022-08-24T08:26:44.134Z,1052.00
2022-08-24T08:28:44.089Z,1072.00
2022-08-24T08:29:44.107Z,1084.00
2022-08-24T08:30:44.078Z,1092.00
2022-08-24T08:31:44.072Z,1096.00
2022-08-24T08:32:44.160Z,1104.00
2022-08-24T08:33:44.033Z,1108.00
2022-08-24T08:34:44.026Z,1116.00
2022-08-24T08:35:44.021Z,1124.00
2022-08-24T08:36:44.037Z,1128.00
2022-08-24T08:37:44.004Z,1116.00
2022-08-24T08:38:43.996Z,1096.00
2022-08-24T08:39:45.632Z,1028.00
2022-08-24T08:40:43.981Z,1008.00
2022-08-24T08:41:43.999Z,1056.00
2022-08-24T08:42:43.975Z,1084.00
2022-08-24T08:43:43.945Z,1084.00
2022-08-24T08:44:43.924Z,1088.00
2022-08-24T08:45:43.957Z,1092.00
2022-08-24T08:46:43.910Z,1100.00
2022-08-24T08:47:43.962Z,1096.00
2022-08-24T08:48:43.883Z,1092.00
2022-08-24T08:49:43.977Z,1088.00
2022-08-24T08:50:43.877Z,1092.00
2022-08-24T08:51:43.851Z,1092.00
2022-08-24T08:52:43.847Z,1096.00
2022-08-24T08:53:43.831Z,1096.00
2022-08-24T08:54:44.428Z,1088.00
2022-08-24T08:55:43.863Z,1076.00
2022-08-24T08:56:43.818Z,1076.00
2022-08-24T08:57:43.788Z,1084.00
2022-08-24T08:58:46.743Z,1084.00
2022-08-24T08:59:44.792Z,1096.00
2022-08-24T09:00:43.750Z,1104.00
2022-08-24T09:01:46.623Z,1112.00
2022-08-24T09:02:43.754Z,1120.00
2022-08-24T09:03:43.714Z,1128.00
2022-08-24T09:04:43.753Z,1144.00
2022-08-24T09:05:43.755Z,1164.00
2022-08-24T09:06:43.678Z,1176.00
2022-08-24T09:07:43.677Z,1188.00
2022-08-24T09:08:43.688Z,1200.00
2022-08-24T09:09:44.646Z,1220.00
2022-08-24T09:10:43.674Z,1204.00
2022-08-24T09:11:43.645Z,1268.00
2022-08-24T09:12:43.614Z,1288.00
2022-08-24T09:13:43.617Z,1328.00
2022-08-24T09:14:43.591Z,1368.00
2022-08-24T09:15:43.608Z,1416.00
2022-08-24T09:16:43.611Z,1464.00
2022-08-24T09:17:43.607Z,1500.00
2022-08-24T09:18:43.562Z,1540.00
2022-08-24T09:19:43.635Z,1572.00
2022-08-24T09:20:43.559Z,1604.00
2022-08-24T09:21:43.508Z,1632.00
2022-08-24T09:22:43.516Z,1660.00
2022-08-24T09:23:43.509Z,1688.00
2022-08-24T09:24:43.533Z,1716.00
2022-08-24T09:25:43.490Z,1736.00
2022-08-24T09:26:43.478Z,1796.00
2022-08-24T09:27:43.451Z,1832.00
2022-08-24T09:28:43.756Z,1860.00
2022-08-24T09:29:43.432Z,1876.00
2022-08-24T09:30:44.900Z,1904.00
2022-08-24T09:31:43.434Z,1920.00
2022-08-24T09:32:43.419Z,1944.00
2022-08-24T09:33:43.407Z,1960.00
2022-08-24T09:34:43.375Z,1968.00
2022-08-24T09:35:43.377Z,1976.00
2022-08-24T09:36:43.391Z,2024.00
2022-08-24T09:37:43.553Z,2052.00
2022-08-24T09:38:43.337Z,2056.00
2022-08-24T09:39:43.432Z,2076.00
2022-08-24T09:40:43.326Z,2080.00
2022-08-24T09:41:43.336Z,2084.00
2022-08-24T09:42:43.323Z,2076.00
2022-08-24T09:43:43.294Z,2076.00
2022-08-24T09:44:43.264Z,2060.00
2022-08-24T09:45:43.283Z,2040.00
2022-08-24T09:46:43.259Z,2016.00
2022-08-24T09:47:43.260Z,2004.00
2022-08-24T09:48:43.260Z,1976.00
2022-08-24T09:49:43.211Z,1944.00
2022-08-24T09:50:43.199Z,1916.00
2022-08-24T09:51:43.202Z,1888.00
2022-08-24T09:52:43.172Z,1860.00
2022-08-24T09:53:43.169Z,1832.00
2022-08-24T09:54:43.204Z,1804.00
2022-08-24T09:55:43.169Z,1788.00
2022-08-24T09:56:43.141Z,1784.00
2022-08-24T09:58:01.032Z,1764.00
2022-08-24T09:58:44.113Z,1744.00
2022-08-24T09:59:43.128Z,1732.00
2022-08-24T10:00:43.127Z,1720.00
2022-08-24T10:01:43.158Z,1720.00
2022-08-24T10:02:43.132Z,1724.00
2022-08-24T10:03:43.858Z,1708.00
2022-08-24T10:04:43.199Z,1744.00
2022-08-24T10:05:43.164Z,1748.00
2022-08-24T10:06:43.105Z,1728.00
2022-08-24T10:07:43.032Z,1720.00
2022-08-24T10:08:43.009Z,1792.00
2022-08-24T10:09:43.007Z,1776.00
2022-08-24T10:10:43.009Z,1828.00
2022-08-24T10:11:43.037Z,1956.00
2022-08-24T10:12:43.079Z,2012.00
2022-08-24T10:13:42.971Z,2044.00
2022-08-24T10:14:42.971Z,2072.00
2022-08-24T10:15:42.934Z,2092.00
2022-08-24T10:16:42.957Z,2112.00
2022-08-24T10:17:42.931Z,2096.00
2022-08-24T10:18:42.915Z,2136.00
2022-08-24T10:19:43.015Z,2160.00
2022-08-24T10:20:42.886Z,2176.00
2022-08-24T10:21:42.860Z,2196.00
2022-08-24T10:22:42.893Z,2228.00
2022-08-24T10:23:42.852Z,2248.00
2022-08-24T10:24:42.832Z,2264.00
2022-08-24T10:25:42.826Z,2280.00
2022-08-24T10:26:42.840Z,2284.00
2022-08-24T10:27:42.804Z,2272.00
2022-08-24T10:28:42.828Z,2304.00
2022-08-24T10:29:42.807Z,2292.00
2022-08-24T10:30:42.782Z,2308.00
2022-08-24T10:31:42.821Z,2316.00
2022-08-24T10:32:42.762Z,2316.00
2022-08-24T10:33:42.796Z,2328.00
2022-08-24T10:34:42.788Z,2332.00
2022-08-24T10:35:42.719Z,2336.00
2022-08-24T10:36:42.707Z,2348.00
2022-08-24T10:37:43.601Z,2364.00
2022-08-24T10:38:42.695Z,2368.00
2022-08-24T10:39:42.854Z,2372.00
2022-08-24T10:40:42.797Z,2372.00
2022-08-24T10:41:42.666Z,2368.00
2022-08-24T10:42:42.656Z,2380.00
2022-08-24T10:43:42.641Z,2396.00
2022-08-24T10:44:42.633Z,2400.00
2022-08-24T10:45:42.711Z,2428.00
2022-08-24T10:46:43.603Z,2444.00
2022-08-24T10:47:42.603Z,2472.00
2022-08-24T10:48:42.595Z,2488.00
2022-08-24T10:49:42.567Z,2520.00
2022-08-24T10:50:42.572Z,2544.00
2022-08-24T10:51:42.615Z,2544.00
2022-08-24T10:52:42.566Z,2556.00
2022-08-24T10:53:42.556Z,2568.00
2022-08-24T10:54:43.231Z,2332.00
2022-08-24T10:55:42.551Z,2436.00
2022-08-24T10:56:42.526Z,2560.00
2022-08-24T10:57:42.507Z,2616.00
2022-08-24T10:58:42.517Z,2652.00
2022-08-24T10:59:42.496Z,2644.00
2022-08-24T11:00:42.541Z,2608.00
2022-08-24T11:01:42.441Z,2568.00
2022-08-24T11:02:42.443Z,2480.00
2022-08-24T11:03:42.470Z,2504.00
2022-08-24T11:04:42.434Z,2504.00
2022-08-24T11:05:42.585Z,2500.00
2022-08-24T11:06:42.577Z,2488.00
2022-08-24T11:07:42.414Z,2456.00
2022-08-24T11:08:42.704Z,2404.00
2022-08-24T11:09:42.595Z,2352.00
2022-08-24T11:10:43.299Z,2308.00
2022-08-24T11:11:44.001Z,2268.00
2022-08-24T11:12:42.316Z,2224.00
2022-08-24T11:13:42.323Z,2196.00
2022-08-24T11:14:42.328Z,2168.00
2022-08-24T11:15:42.288Z,2140.00
2022-08-24T11:16:42.377Z,2128.00
2022-08-24T11:17:42.350Z,2120.00
2022-08-24T11:18:42.267Z,2120.00
2022-08-24T11:19:42.239Z,2116.00
2022-08-24T11:20:42.255Z,2132.00
2022-08-24T11:21:42.250Z,2148.00
2022-08-24T11:22:42.228Z,2160.00
2022-08-24T11:23:42.232Z,2132.00
2022-08-24T11:24:42.214Z,2180.00
2022-08-24T11:25:42.204Z,2196.00
2022-08-24T11:26:42.192Z,2204.00
2022-08-24T11:27:42.163Z,2208.00
2022-08-24T11:28:42.208Z,2212.00
2022-08-24T11:29:42.157Z,2192.00
2022-08-24T11:30:42.131Z,2224.00
2022-08-24T11:31:42.130Z,2236.00
2022-08-24T11:32:42.125Z,2256.00
2022-08-24T11:33:42.111Z,2272.00
2022-08-24T11:34:42.128Z,2328.00
2022-08-24T11:35:42.108Z,2380.00
2022-08-24T11:36:42.081Z,2424.00
2022-08-24T11:37:42.072Z,2452.00
2022-08-24T11:38:45.949Z,2464.00
2022-08-24T11:39:42.047Z,2456.00
2022-08-24T11:40:42.023Z,2444.00
2022-08-24T11:41:42.062Z,2408.00
2022-08-24T11:42:42.006Z,2404.00
2022-08-24T11:43:41.985Z,2408.00
2022-08-24T11:44:41.990Z,2416.00
2022-08-24T11:45:41.969Z,2416.00
2022-08-24T11:46:42.007Z,2408.00
2022-08-24T11:47:41.970Z,2404.00
2022-08-24T11:48:43.717Z,2448.00
2022-08-24T11:49:41.936Z,2512.00
2022-08-24T11:50:41.918Z,2636.00
2022-08-24T11:51:41.905Z,2760.00
2022-08-24T11:52:41.931Z,2768.00
2022-08-24T11:54:41.882Z,2704.00
2022-08-24T11:55:46.973Z,2588.00
2022-08-24T11:56:42.879Z,2564.00
2022-08-24T11:57:47.596Z,2552.00
2022-08-24T11:58:42.891Z,2552.00
2022-08-24T11:59:41.823Z,2532.00
2022-08-24T12:00:41.816Z,2520.00
2022-08-24T12:01:44.681Z,2544.00
2022-08-24T12:02:41.850Z,2588.00
2022-08-24T12:03:41.780Z,2636.00
2022-08-24T12:04:41.805Z,2640.00
2022-08-24T12:05:41.762Z,2640.00
2022-08-24T12:06:41.748Z,2644.00
2022-08-24T12:07:41.740Z,2704.00
2022-08-24T12:08:41.747Z,2772.00
2022-08-24T12:09:41.727Z,2800.00
2022-08-24T12:10:41.750Z,2772.00
2022-08-24T12:11:41.719Z,2784.00
2022-08-24T12:12:41.690Z,2812.00
2022-08-24T12:13:41.680Z,2844.00
2022-08-24T12:14:41.690Z,2868.00
2022-08-24T12:15:41.719Z,2896.00
2022-08-24T12:16:41.685Z,2916.00
2022-08-24T12:17:41.663Z,2944.00
2022-08-24T12:18:41.621Z,2980.00
2022-08-24T12:19:41.627Z,2976.00
2022-08-24T12:20:41.647Z,2964.00
2022-08-24T12:21:41.603Z,2960.00
2022-08-24T12:22:41.585Z,2944.00
2022-08-24T12:23:41.571Z,2952.00
2022-08-24T12:24:41.573Z,3028.00
2022-08-24T12:25:41.562Z,3116.00
2022-08-24T12:26:41.596Z,3204.00
2022-08-24T12:27:41.561Z,3284.00
2022-08-24T12:28:41.575Z,3388.00
2022-08-24T12:29:41.515Z,3500.00
2022-08-24T12:30:41.514Z,3640.00
2022-08-24T12:31:41.554Z,3792.00
2022-08-24T12:32:41.508Z,3892.00
2022-08-24T12:33:41.511Z,4096.00
2022-08-24T12:34:41.463Z,4416.00
2022-08-24T12:35:41.450Z,5504.00
2022-08-24T12:36:41.456Z,30368.00
2022-08-24T12:37:41.427Z,61792.00
2022-08-24T12:38:41.442Z,65632.00
2022-08-24T12:39:41.419Z,67904.00
2022-08-24T12:40:41.392Z,67200.00