createdAt,value
2023-01-08T01:06:54.700Z,17.49
2023-01-08T01:16:56.398Z,17.48
2023-01-08T01:26:59.946Z,17.43
2023-01-08T01:37:01.257Z,17.45
2023-01-08T01:47:02.602Z,17.43
2023-01-08T01:57:03.927Z,17.43
2023-01-08T02:07:08.214Z,17.53
2023-01-08T02:17:09.640Z,17.56
2023-01-08T02:27:10.967Z,17.59
2023-01-08T02:37:24.476Z,17.64
2023-01-08T02:47:25.902Z,17.71
2023-01-08T02:57:31.714Z,17.77
2023-01-08T03:07:42.271Z,17.82
2023-01-08T03:17:43.602Z,17.83
2023-01-08T03:27:48.818Z,17.85
2023-01-08T03:37:57.011Z,17.89
2023-01-08T03:47:58.406Z,17.96
2023-01-08T03:58:00.225Z,17.98
2023-01-08T04:08:05.012Z,17.99
2023-01-08T04:18:07.181Z,18.02
2023-01-08T04:28:22.278Z,17.99
2023-01-08T04:38:41.366Z,18.03
2023-01-08T04:48:46.789Z,18.04
2023-01-08T04:58:49.936Z,18.11
2023-01-08T05:08:51.532Z,18.08
2023-01-08T05:18:52.975Z,18.10
2023-01-08T05:39:10.019Z,18.22
2023-01-08T05:59:26.699Z,18.29
2023-01-08T06:09:30.647Z,18.26
2023-01-08T06:19:32.080Z,18.31
2023-01-08T06:29:33.832Z,18.29
2023-01-08T06:39:38.536Z,18.20
2023-01-08T06:49:47.076Z,18.19
2023-01-08T07:00:00.051Z,18.29
2023-01-08T07:10:04.518Z,18.28
2023-01-08T07:20:05.871Z,18.27
2023-01-08T07:30:20.833Z,18.23
2023-01-08T07:40:26.029Z,18.22
2023-01-08T07:50:28.076Z,18.28
2023-01-08T08:00:33.697Z,18.19
2023-01-08T08:10:44.111Z,18.21
2023-01-08T08:20:51.747Z,18.21
2023-01-08T08:41:22.807Z,18.31
2023-01-08T08:51:24.114Z,18.34
2023-01-08T09:01:25.437Z,18.40
2023-01-08T09:11:26.826Z,18.33
2023-01-08T09:21:31.896Z,18.34
2023-01-08T09:31:40.018Z,18.27
2023-01-08T09:41:47.889Z,18.38
2023-01-08T09:51:55.898Z,18.37
2023-01-08T10:02:03.961Z,18.31
2023-01-08T10:12:11.915Z,18.32
2023-01-08T10:22:19.936Z,18.30
2023-01-08T10:32:28.532Z,18.21
2023-01-08T10:42:38.141Z,18.23
2023-01-08T10:52:45.892Z,18.20
2023-01-08T11:02:53.887Z,18.27
2023-01-08T11:13:01.914Z,18.26
2023-01-08T11:23:09.941Z,18.25
2023-01-08T11:33:17.899Z,18.25
2023-01-08T11:43:25.985Z,18.28
2023-01-08T11:53:34.994Z,18.27
2023-01-08T12:03:42.907Z,18.28
2023-01-08T12:13:50.947Z,18.28
2023-01-08T12:23:58.906Z,18.28
2023-01-08T12:34:07.943Z,18.25
2023-01-08T12:44:15.905Z,18.21
2023-01-08T12:54:23.973Z,18.25
2023-01-08T13:04:32.935Z,18.21
2023-01-08T13:14:40.930Z,18.21
2023-01-08T13:24:48.973Z,18.24
2023-01-08T13:34:58.469Z,18.21
2023-01-08T13:45:09.727Z,18.18
2023-01-08T13:55:19.350Z,18.18
2023-01-08T14:15:49.767Z,18.16
2023-01-08T14:36:20.033Z,18.18
2023-01-08T14:46:21.476Z,18.14
2023-01-08T14:56:22.759Z,18.12
2023-01-08T15:06:24.053Z,18.11
2023-01-08T15:47:52.133Z,18.24
2023-01-08T15:57:53.394Z,18.02
2023-01-08T16:07:55.848Z,18.00
2023-01-08T16:17:57.122Z,18.02
2023-01-08T16:27:58.700Z,17.99
2023-01-08T16:37:59.983Z,17.96
2023-01-08T16:48:01.241Z,18.02
2023-01-08T16:58:02.536Z,17.98
2023-01-08T17:08:03.833Z,17.95
2023-01-08T17:18:05.127Z,17.91
2023-01-08T17:28:06.427Z,17.86
2023-01-08T17:38:07.717Z,17.87
2023-01-08T17:48:09.072Z,17.84
2023-01-08T17:58:10.310Z,17.87
2023-01-08T18:08:11.563Z,17.83
2023-01-08T18:18:12.975Z,17.84
2023-01-08T18:28:14.228Z,17.88
2023-01-08T18:38:15.809Z,17.87
2023-01-08T18:48:17.149Z,17.75
2023-01-08T18:58:18.426Z,17.80
2023-01-08T19:08:19.696Z,17.80
2023-01-08T19:18:21.026Z,17.69
2023-01-08T19:28:22.260Z,17.69
2023-01-08T19:38:23.791Z,17.80
2023-01-08T19:48:25.059Z,17.74
2023-01-08T19:58:26.301Z,17.71
2023-01-08T20:08:27.670Z,17.70
2023-01-08T20:18:29.064Z,17.69
2023-01-08T20:28:30.362Z,17.62
2023-01-08T20:38:31.636Z,17.69
2023-01-08T20:48:36.950Z,17.73
2023-01-08T20:58:44.111Z,17.72
2023-01-08T21:08:45.363Z,17.68
2023-01-08T21:18:46.896Z,17.74
2023-01-08T21:28:48.190Z,17.79
2023-01-08T21:38:49.466Z,17.77
2023-01-08T21:48:50.971Z,17.80
2023-01-08T21:58:52.244Z,17.80
2023-01-08T22:08:56.237Z,17.79
2023-01-08T22:18:58.159Z,17.74
2023-01-08T22:28:59.392Z,17.77
2023-01-08T22:39:00.651Z,17.74
2023-01-08T22:49:01.898Z,17.74
2023-01-08T22:59:03.169Z,17.73
2023-01-08T23:09:05.013Z,17.72
2023-01-08T23:19:06.262Z,17.74
2023-01-08T23:29:07.498Z,17.69
2023-01-08T23:39:08.763Z,17.71
2023-01-08T23:49:10.142Z,17.72
2023-01-08T23:59:11.467Z,17.71
