createdAt,value
2023-05-22T00:01:15.097Z,14.88
2023-05-22T00:03:42.144Z,12.60
2023-05-22T00:06:10.317Z,20.33
2023-05-22T00:08:37.424Z,18.20
2023-05-22T00:11:05.196Z,25.02
2023-05-22T00:13:32.255Z,38.45
2023-05-22T00:15:59.336Z,43.47
2023-05-22T00:18:27.254Z,57.92
2023-05-22T00:20:54.509Z,55.17
2023-05-22T00:23:22.117Z,64.70
2023-05-22T00:25:50.808Z,62.00
2023-05-22T00:28:17.908Z,66.32
2023-05-22T00:30:46.096Z,67.25
2023-05-22T00:33:13.452Z,60.92
2023-05-22T00:35:40.785Z,57.60
2023-05-22T00:38:08.501Z,59.08
2023-05-22T00:40:35.577Z,57.35
2023-05-22T00:43:08.655Z,51.20
2023-05-22T00:45:36.057Z,48.20
2023-05-22T00:48:03.281Z,45.33
2023-05-22T00:50:30.372Z,49.30
2023-05-22T00:52:57.450Z,47.85
2023-05-22T00:55:24.575Z,45.28
2023-05-22T00:57:52.459Z,50.25
2023-05-22T01:00:20.306Z,42.88
2023-05-22T01:02:47.665Z,42.60
2023-05-22T01:05:18.411Z,40.30
2023-05-22T01:07:46.632Z,40.33
2023-05-22T01:10:13.764Z,40.28
2023-05-22T01:12:58.875Z,34.95
2023-05-22T01:15:31.914Z,33.58
2023-05-22T01:18:39.965Z,31.40
2023-05-22T01:21:13.565Z,23.38
2023-05-22T01:23:58.859Z,21.42
2023-05-22T01:26:44.124Z,17.35
2023-05-22T01:29:42.162Z,18.50
2023-05-22T01:32:14.744Z,14.18
2023-05-22T01:34:45.252Z,14.52
2023-05-22T01:37:14.339Z,15.90
2023-05-22T01:39:43.989Z,15.02
2023-05-22T01:42:11.246Z,15.25
2023-05-22T01:44:38.302Z,13.93
2023-05-22T01:47:05.992Z,14.98
2023-05-22T01:49:34.873Z,18.15
2023-05-22T01:52:15.601Z,13.95
2023-05-22T01:54:46.502Z,17.15
2023-05-22T01:57:23.157Z,18.08
2023-05-22T01:59:56.448Z,14.45
2023-05-22T02:02:24.875Z,14.45
2023-05-22T02:05:03.973Z,14.68
2023-05-22T02:07:34.170Z,15.45
2023-05-22T02:10:02.884Z,16.58
2023-05-22T02:12:31.959Z,14.60
2023-05-22T02:14:59.309Z,22.45
2023-05-22T02:17:28.156Z,16.13
2023-05-22T02:19:55.369Z,17.38
2023-05-22T02:22:22.438Z,17.27
2023-05-22T02:24:50.206Z,14.43
2023-05-22T02:27:17.454Z,16.05
2023-05-22T02:29:44.510Z,15.38
2023-05-22T02:32:12.962Z,14.77
2023-05-22T02:34:40.291Z,20.55
2023-05-22T02:37:07.461Z,16.27
2023-05-22T02:39:34.556Z,18.52
2023-05-22T02:42:01.581Z,17.45
2023-05-22T02:44:28.655Z,17.80
2023-05-22T02:46:55.985Z,18.85
2023-05-22T02:49:23.225Z,16.73
2023-05-22T02:51:50.404Z,17.33
2023-05-22T02:54:18.127Z,16.23
2023-05-22T02:56:45.243Z,15.98
2023-05-22T02:59:12.358Z,20.45
2023-05-22T03:01:39.946Z,17.23
2023-05-22T03:04:07.237Z,14.63
2023-05-22T03:06:35.463Z,17.10
2023-05-22T03:09:04.224Z,17.30
2023-05-22T03:11:34.549Z,18.00
2023-05-22T03:14:01.630Z,16.70
2023-05-22T03:16:28.882Z,18.00
2023-05-22T03:19:10.173Z,16.70
2023-05-22T03:21:38.025Z,16.55
2023-05-22T03:24:06.244Z,18.15
2023-05-22T03:26:34.099Z,18.15
2023-05-22T03:29:04.215Z,15.95
2023-05-22T03:31:33.010Z,17.85
2023-05-22T03:34:09.137Z,18.73
2023-05-22T03:36:38.059Z,18.75
2023-05-22T03:39:06.484Z,18.00
2023-05-22T03:41:38.811Z,18.42
2023-05-22T03:44:06.642Z,17.58
2023-05-22T03:46:34.318Z,20.65
2023-05-22T03:49:01.645Z,20.10
2023-05-22T03:51:28.816Z,18.15
2023-05-22T03:53:55.960Z,21.20
2023-05-22T03:56:23.228Z,23.60
2023-05-22T03:58:50.636Z,26.17
2023-05-22T04:01:18.154Z,20.10
2023-05-22T04:03:45.456Z,23.50
2023-05-22T04:06:13.934Z,23.65
2023-05-22T04:08:41.259Z,21.63
2023-05-22T04:11:08.453Z,23.42
2023-05-22T04:13:35.585Z,22.75
2023-05-22T04:16:04.358Z,22.42
2023-05-22T04:18:31.550Z,24.02
2023-05-22T04:20:58.680Z,23.63
2023-05-22T04:23:25.832Z,24.38
2023-05-22T04:25:52.978Z,25.33
2023-05-22T04:28:23.620Z,22.00
2023-05-22T04:30:50.841Z,20.80
2023-05-22T04:33:18.617Z,19.45
2023-05-22T04:35:45.770Z,20.23
2023-05-22T04:38:13.205Z,20.90
2023-05-22T04:40:40.439Z,19.30
2023-05-22T04:43:08.790Z,19.10
2023-05-22T04:45:35.845Z,16.25
2023-05-22T04:48:03.335Z,19.23
2023-05-22T04:50:36.297Z,16.40
2023-05-22T04:53:04.544Z,17.40
2023-05-22T04:55:35.238Z,16.30
2023-05-22T04:58:02.999Z,14.88
2023-05-22T05:00:30.211Z,15.60
2023-05-22T05:02:57.843Z,14.20
2023-05-22T05:05:25.481Z,14.00
2023-05-22T05:07:54.797Z,15.20
2023-05-22T05:10:22.161Z,15.30
2023-05-22T05:12:49.256Z,14.60
2023-05-22T05:15:19.162Z,13.43
2023-05-22T05:17:46.737Z,15.73
2023-05-22T05:20:14.846Z,13.65
2023-05-22T05:22:44.093Z,13.77
2023-05-22T05:25:13.690Z,13.60
2023-05-22T05:27:40.962Z,15.05
2023-05-22T05:30:10.887Z,20.63
2023-05-22T05:33:01.325Z,18.70
2023-05-22T05:35:43.658Z,17.80
2023-05-22T05:38:12.936Z,18.50
2023-05-22T05:40:43.895Z,19.92
2023-05-22T05:43:15.307Z,19.23
2023-05-22T05:45:44.021Z,17.25
2023-05-22T05:48:12.242Z,16.95
2023-05-22T05:50:43.239Z,18.55
2023-05-22T05:53:10.557Z,18.42
2023-05-22T05:55:38.896Z,16.48
2023-05-22T05:58:05.990Z,17.00
2023-05-22T06:00:56.468Z,18.98
2023-05-22T06:03:25.733Z,17.00
2023-05-22T06:06:03.523Z,18.27
2023-05-22T06:08:49.297Z,19.75
2023-05-22T06:11:16.780Z,19.45
2023-05-22T06:13:53.665Z,18.17
2023-05-22T06:16:20.895Z,19.75
2023-05-22T06:18:48.567Z,19.42
2023-05-22T06:21:16.176Z,16.00
2023-05-22T06:23:43.228Z,16.65
2023-05-22T06:26:11.554Z,16.33
2023-05-22T06:28:41.242Z,18.20
2023-05-22T06:31:09.553Z,19.70
2023-05-22T06:33:37.969Z,19.20
2023-05-22T06:36:05.560Z,19.83
2023-05-22T06:38:33.130Z,19.55
2023-05-22T06:41:00.633Z,19.10
2023-05-22T06:43:27.888Z,19.23
2023-05-22T06:46:00.508Z,20.95
2023-05-22T06:51:21.477Z,19.05
2023-05-22T06:53:52.047Z,20.50
2023-05-22T06:56:26.644Z,32.33
2023-05-22T06:58:58.278Z,21.85
2023-05-22T07:01:41.888Z,24.45
2023-05-22T07:04:13.653Z,26.50
2023-05-22T07:06:50.741Z,21.98
2023-05-22T07:09:20.310Z,20.52
2023-05-22T07:11:49.191Z,25.90
2023-05-22T07:14:18.245Z,21.02
2023-05-22T07:16:46.399Z,18.30
2023-05-22T07:19:17.625Z,16.88
2023-05-22T07:21:44.833Z,15.57
2023-05-22T07:24:15.812Z,14.27
2023-05-22T07:26:46.700Z,14.57
2023-05-22T07:29:15.725Z,16.02
2023-05-22T07:31:44.729Z,15.40
2023-05-22T07:34:11.919Z,16.15
2023-05-22T07:36:38.982Z,16.77
2023-05-22T07:39:09.639Z,14.50
2023-05-22T07:41:40.340Z,15.23
2023-05-22T07:44:09.978Z,14.75
2023-05-22T07:46:38.775Z,14.57
2023-05-22T07:49:11.144Z,11.38
2023-05-22T07:51:41.263Z,12.57
2023-05-22T07:54:10.323Z,14.05
2023-05-22T07:56:44.214Z,13.25
2023-05-22T07:59:12.432Z,12.23
2023-05-22T08:01:41.898Z,13.52
2023-05-22T08:04:09.269Z,16.95
2023-05-22T08:06:36.407Z,12.90
2023-05-22T08:09:06.982Z,13.82
2023-05-22T08:11:34.505Z,13.65
2023-05-22T08:14:01.800Z,14.07
2023-05-22T08:16:30.148Z,13.88
2023-05-22T08:18:57.227Z,12.75
2023-05-22T08:21:24.270Z,12.13
2023-05-22T08:23:51.339Z,17.15
2023-05-22T08:26:18.496Z,11.63
2023-05-22T08:28:45.565Z,11.00
2023-05-22T08:31:13.504Z,11.13
2023-05-22T08:33:41.152Z,10.27
2023-05-22T08:36:08.419Z,10.45
2023-05-22T08:38:35.577Z,11.40
2023-05-22T08:41:02.894Z,13.95
2023-05-22T08:43:30.035Z,16.70
2023-05-22T08:46:03.847Z,12.95
2023-05-22T08:48:32.464Z,11.52
2023-05-22T08:51:04.377Z,11.30
2023-05-22T08:53:37.824Z,11.02
2023-05-22T08:56:06.990Z,9.55
2023-05-22T08:58:36.713Z,10.75
2023-05-22T09:01:06.156Z,10.68
2023-05-22T09:03:34.444Z,10.48
2023-05-22T09:06:04.361Z,12.13
2023-05-22T09:08:31.417Z,11.55
2023-05-22T09:10:58.554Z,10.82
2023-05-22T09:13:28.579Z,10.45
2023-05-22T09:16:14.687Z,10.05
2023-05-22T09:18:42.776Z,7.93
2023-05-22T09:21:25.741Z,7.88
2023-05-22T09:24:01.773Z,8.43
2023-05-22T09:26:30.034Z,7.93
2023-05-22T09:28:59.994Z,8.20
2023-05-22T09:31:29.422Z,8.10
2023-05-22T09:33:56.696Z,9.20
2023-05-22T09:36:33.448Z,8.88
2023-05-22T09:41:30.651Z,6.85
2023-05-22T09:43:59.784Z,10.30
2023-05-22T09:46:28.320Z,8.68
2023-05-22T09:48:55.460Z,8.00
2023-05-22T09:51:26.710Z,7.85
2023-05-22T09:54:03.958Z,7.90
2023-05-22T09:56:39.992Z,9.73
2023-05-22T09:59:09.718Z,6.95
2023-05-22T10:01:39.990Z,7.30
2023-05-22T10:04:08.744Z,7.55
2023-05-22T10:06:37.378Z,9.02
2023-05-22T10:09:09.682Z,10.30
2023-05-22T10:11:37.483Z,9.10
2023-05-22T10:14:05.236Z,9.90
2023-05-22T10:16:38.434Z,10.43
2023-05-22T10:19:07.853Z,11.07
2023-05-22T10:21:37.140Z,10.00
2023-05-22T10:24:06.307Z,11.00
2023-05-22T10:26:33.967Z,11.50
2023-05-22T10:29:21.018Z,9.88
2023-05-22T10:32:05.193Z,10.15
2023-05-22T10:35:28.178Z,11.38
2023-05-22T10:38:20.104Z,12.10
2023-05-22T10:40:48.491Z,10.80
2023-05-22T10:43:15.879Z,10.65
2023-05-22T10:45:46.630Z,10.15
2023-05-22T10:48:13.970Z,8.80
2023-05-22T10:50:50.208Z,9.45
2023-05-22T10:53:28.332Z,10.45
2023-05-22T10:55:57.052Z,11.57
2023-05-22T10:58:28.602Z,11.40
2023-05-22T11:01:15.009Z,9.52
2023-05-22T11:03:55.063Z,9.37
2023-05-22T11:06:31.491Z,10.77
2023-05-22T11:08:59.895Z,8.88
2023-05-22T11:11:27.908Z,9.60
2023-05-22T11:14:03.547Z,9.68
2023-05-22T11:16:34.163Z,9.10
2023-05-22T11:19:22.549Z,9.48
2023-05-22T11:21:51.204Z,9.00
2023-05-22T11:24:18.750Z,9.13
2023-05-22T11:27:02.685Z,10.02
2023-05-22T11:29:30.821Z,8.52
2023-05-22T11:31:59.176Z,8.52
2023-05-22T11:34:26.574Z,11.98
2023-05-22T11:36:59.111Z,9.25
2023-05-22T11:39:26.656Z,9.02
2023-05-22T11:41:53.916Z,8.65
2023-05-22T11:44:21.029Z,9.25
2023-05-22T11:46:48.273Z,10.23
2023-05-22T11:49:15.610Z,9.55
2023-05-22T11:51:42.975Z,10.75
2023-05-22T11:54:10.734Z,9.52
2023-05-22T11:56:37.776Z,9.02
2023-05-22T11:59:04.845Z,9.35
2023-05-22T12:01:32.562Z,7.80
2023-05-22T12:03:59.847Z,9.45
2023-05-22T12:06:26.973Z,8.98
2023-05-22T12:08:54.541Z,8.98
2023-05-22T12:11:21.765Z,9.40
2023-05-22T12:13:52.263Z,9.65
2023-05-22T12:16:24.319Z,10.30
2023-05-22T12:18:54.763Z,9.10
2023-05-22T12:21:22.173Z,9.35
2023-05-22T12:23:51.214Z,9.32
2023-05-22T12:26:18.482Z,9.02
2023-05-22T12:28:45.673Z,11.43
2023-05-22T12:31:21.033Z,10.02
2023-05-22T12:33:48.459Z,9.50
2023-05-22T12:36:15.659Z,9.30
2023-05-22T12:38:42.772Z,8.57
2023-05-22T12:41:09.782Z,12.32
2023-05-22T12:43:36.998Z,9.32
2023-05-22T12:46:04.316Z,9.80
2023-05-22T12:48:31.435Z,9.43
2023-05-22T12:50:58.603Z,9.38
2023-05-22T12:53:25.835Z,9.63
2023-05-22T12:55:52.886Z,9.88
2023-05-22T12:58:19.978Z,9.00
2023-05-22T13:00:47.004Z,12.15
2023-05-22T13:03:14.068Z,9.50
2023-05-22T13:05:42.051Z,11.73
2023-05-22T13:08:09.343Z,10.85
2023-05-22T13:10:36.468Z,8.90
2023-05-22T13:13:03.613Z,8.40
2023-05-22T13:15:31.558Z,12.68
2023-05-22T13:17:58.682Z,10.07
2023-05-22T13:20:25.921Z,8.75
2023-05-22T13:22:52.990Z,8.73
2023-05-22T13:25:20.241Z,8.95
2023-05-22T13:27:48.304Z,11.88
2023-05-22T13:30:16.243Z,8.98
2023-05-22T13:32:43.331Z,9.50
2023-05-22T13:35:10.656Z,9.52
2023-05-22T13:37:39.547Z,9.07
2023-05-22T13:40:08.957Z,11.70
2023-05-22T13:42:36.723Z,9.10
2023-05-22T13:45:04.983Z,11.38
2023-05-22T13:47:33.448Z,8.32
2023-05-22T13:50:00.750Z,11.05
2023-05-22T13:52:28.698Z,8.50
2023-05-22T13:54:56.240Z,8.15
2023-05-22T13:57:23.339Z,11.75
2023-05-22T13:59:50.427Z,7.68
2023-05-22T14:02:20.622Z,11.88
2023-05-22T14:04:48.829Z,11.10
2023-05-22T14:07:16.340Z,10.30
2023-05-22T14:09:43.451Z,11.10
2023-05-22T14:12:10.653Z,11.73
2023-05-22T14:14:37.768Z,8.27
2023-05-22T14:17:07.863Z,8.50
2023-05-22T14:19:35.801Z,7.75
2023-05-22T14:22:03.120Z,12.10
2023-05-22T14:24:30.247Z,11.85
2023-05-22T14:26:58.325Z,10.23
2023-05-22T14:29:26.038Z,5.50
2023-05-22T14:31:55.600Z,9.82
2023-05-22T14:34:22.782Z,11.93
2023-05-22T14:36:49.855Z,8.15
2023-05-22T14:39:16.922Z,7.43
2023-05-22T14:41:43.943Z,8.63
2023-05-22T14:44:10.989Z,7.35
2023-05-22T14:46:38.072Z,5.75
2023-05-22T14:49:05.458Z,8.27
2023-05-22T14:51:32.549Z,7.95
2023-05-22T14:54:00.554Z,7.70
2023-05-22T14:56:28.412Z,9.77
2023-05-22T14:58:55.668Z,8.70
2023-05-22T15:01:22.794Z,6.93
2023-05-22T15:03:49.975Z,8.55
2023-05-22T15:06:17.069Z,11.50
2023-05-22T15:08:44.114Z,7.45
2023-05-22T15:11:11.174Z,9.55
2023-05-22T15:13:38.278Z,6.80
2023-05-22T15:16:05.610Z,7.13
2023-05-22T15:18:32.749Z,7.05
2023-05-22T15:21:00.174Z,6.85
2023-05-22T15:23:27.397Z,6.63
2023-05-22T15:25:54.632Z,7.05
2023-05-22T15:28:22.243Z,6.97
2023-05-22T15:30:49.432Z,12.25
2023-05-22T15:33:17.101Z,9.00
2023-05-22T15:35:46.741Z,11.88
2023-05-22T15:38:15.661Z,9.07
2023-05-22T15:40:44.496Z,12.80
2023-05-22T15:43:11.904Z,10.05
2023-05-22T15:45:39.337Z,8.95
2023-05-22T15:48:07.712Z,9.80
2023-05-22T15:50:34.923Z,9.02
2023-05-22T15:53:01.973Z,10.57
2023-05-22T15:55:28.998Z,9.05
2023-05-22T15:57:57.962Z,9.57
2023-05-22T16:00:25.202Z,12.15
2023-05-22T16:02:52.382Z,11.85
2023-05-22T16:05:19.874Z,7.95
2023-05-22T16:07:47.039Z,13.23
2023-05-22T16:10:14.153Z,13.35
2023-05-22T16:12:41.737Z,10.55
2023-05-22T16:15:09.454Z,13.60
2023-05-22T16:17:38.698Z,11.98
2023-05-22T16:20:07.028Z,10.13
2023-05-22T16:22:47.458Z,12.07
2023-05-22T16:25:16.838Z,13.55
2023-05-22T16:27:44.044Z,11.80
2023-05-22T16:30:12.396Z,14.63
2023-05-22T16:32:39.576Z,14.98
2023-05-22T16:35:06.889Z,15.13
2023-05-22T16:37:34.168Z,13.60
2023-05-22T16:40:01.353Z,15.25
2023-05-22T16:42:29.512Z,16.70
2023-05-22T16:44:56.596Z,14.25
2023-05-22T16:47:23.668Z,13.05
2023-05-22T16:49:50.715Z,12.43
2023-05-22T16:52:22.315Z,11.60
2023-05-22T16:54:50.311Z,14.27
2023-05-22T16:57:17.492Z,13.40
2023-05-22T16:59:45.482Z,11.70
2023-05-22T17:02:13.749Z,8.93
2023-05-22T17:04:41.189Z,10.75
2023-05-22T17:07:08.329Z,8.77
2023-05-22T17:09:35.416Z,7.75
2023-05-22T17:12:02.464Z,9.23
2023-05-22T17:14:29.580Z,8.15
2023-05-22T17:16:56.625Z,11.02
2023-05-22T17:19:23.828Z,10.15
2023-05-22T17:21:51.068Z,10.68
2023-05-22T17:24:18.440Z,11.95
2023-05-22T17:26:46.165Z,17.92
2023-05-22T17:29:13.264Z,16.27
2023-05-22T17:31:40.319Z,17.88
2023-05-22T17:34:07.412Z,16.55
2023-05-22T17:36:34.592Z,18.27
2023-05-22T17:39:02.007Z,19.50
2023-05-22T17:41:29.388Z,23.30
2023-05-22T17:43:57.295Z,20.73
2023-05-22T17:46:24.434Z,16.73
2023-05-22T17:48:51.564Z,18.20
2023-05-22T17:51:18.636Z,17.10
2023-05-22T17:53:45.822Z,23.67
2023-05-22T17:56:12.900Z,19.85
2023-05-22T17:58:40.101Z,17.63
2023-05-22T18:01:07.282Z,19.88
2023-05-22T18:03:34.643Z,15.02
2023-05-22T18:06:01.784Z,17.25
2023-05-22T18:08:28.953Z,14.93
2023-05-22T18:10:57.375Z,17.25
2023-05-22T18:13:24.431Z,14.40
2023-05-22T18:15:51.855Z,15.10
2023-05-22T18:18:19.170Z,15.95
2023-05-22T18:20:46.406Z,13.95
2023-05-22T18:23:13.669Z,13.63
2023-05-22T18:25:41.049Z,15.95
2023-05-22T18:28:08.481Z,17.92
2023-05-22T18:30:35.558Z,14.68
2023-05-22T18:33:03.389Z,13.48
2023-05-22T18:35:30.951Z,14.55
2023-05-22T18:38:00.961Z,13.68
2023-05-22T18:40:28.147Z,13.35
2023-05-22T18:42:55.280Z,15.98
2023-05-22T18:45:22.382Z,12.60
2023-05-22T18:47:49.563Z,11.70
2023-05-22T18:50:16.757Z,14.52
2023-05-22T18:52:43.784Z,14.57
2023-05-22T18:55:11.386Z,12.55
2023-05-22T18:57:38.469Z,15.85
2023-05-22T19:00:07.202Z,17.83
2023-05-22T19:02:34.553Z,13.77
2023-05-22T19:05:01.987Z,14.50
2023-05-22T19:07:31.370Z,16.73
2023-05-22T19:09:58.510Z,15.77
2023-05-22T19:12:28.408Z,13.38
2023-05-22T19:14:55.473Z,14.80
2023-05-22T19:17:22.496Z,13.00
2023-05-22T19:19:49.600Z,14.13
2023-05-22T19:22:18.206Z,14.65
2023-05-22T19:24:45.255Z,13.00
2023-05-22T19:27:12.294Z,12.45
2023-05-22T19:29:39.382Z,12.95
2023-05-22T19:32:06.793Z,13.65
2023-05-22T19:34:33.954Z,13.20
2023-05-22T19:37:01.101Z,17.10
2023-05-22T19:39:28.666Z,12.68
2023-05-22T19:41:55.784Z,15.38
2023-05-22T19:44:22.859Z,10.73
2023-05-22T19:46:50.072Z,12.20
2023-05-22T19:49:17.252Z,17.60
2023-05-22T19:51:44.411Z,14.10
2023-05-22T19:54:11.532Z,11.25
2023-05-22T19:56:38.686Z,13.35
2023-05-22T19:59:05.900Z,12.43
2023-05-22T20:01:32.942Z,17.30
2023-05-22T20:04:01.186Z,14.25
2023-05-22T20:06:31.644Z,14.93
2023-05-22T20:08:58.709Z,17.90
2023-05-22T20:11:26.521Z,15.20
2023-05-22T20:13:54.607Z,18.13
2023-05-22T20:16:21.744Z,16.40
2023-05-22T20:18:49.021Z,14.60
2023-05-22T20:21:16.085Z,15.68
2023-05-22T20:23:43.213Z,15.00
2023-05-22T20:26:10.405Z,18.92
2023-05-22T20:28:37.522Z,15.50
2023-05-22T20:31:06.080Z,17.80
2023-05-22T20:33:33.175Z,16.13
2023-05-22T20:36:01.601Z,14.38
2023-05-22T20:38:29.436Z,16.45
2023-05-22T20:40:58.618Z,14.43
2023-05-22T20:43:26.333Z,14.52
2023-05-22T20:45:54.367Z,15.88
2023-05-22T20:48:21.730Z,13.98
2023-05-22T20:50:50.719Z,16.45
2023-05-22T20:53:18.353Z,14.82
2023-05-22T20:55:45.515Z,16.02
2023-05-22T20:58:15.293Z,13.77
2023-05-22T21:00:42.491Z,18.88
2023-05-22T21:03:09.828Z,14.60
2023-05-22T21:05:37.000Z,17.02
2023-05-22T21:08:04.178Z,14.40
2023-05-22T21:10:31.238Z,16.60
2023-05-22T21:12:58.548Z,14.35
2023-05-22T21:15:25.617Z,13.07
2023-05-22T21:17:52.808Z,16.83
2023-05-22T21:20:19.897Z,15.98
2023-05-22T21:22:48.245Z,18.70
2023-05-22T21:25:15.412Z,16.27
2023-05-22T21:27:42.506Z,20.20
2023-05-22T21:30:12.738Z,14.48
2023-05-22T21:32:39.886Z,14.63
2023-05-22T21:35:08.065Z,14.20
2023-05-22T21:37:35.405Z,16.80
2023-05-22T21:40:02.456Z,19.60
2023-05-22T21:42:44.998Z,17.67
2023-05-22T21:45:14.088Z,16.10
2023-05-22T21:47:41.783Z,17.40
2023-05-22T21:50:09.346Z,14.45
2023-05-22T21:52:36.430Z,15.50
2023-05-22T21:55:04.145Z,12.82
2023-05-22T21:57:31.943Z,19.58
2023-05-22T21:59:59.041Z,28.35
2023-05-22T22:02:26.216Z,26.55
2023-05-22T22:04:53.317Z,28.92
2023-05-22T22:07:20.493Z,23.85
2023-05-22T22:09:47.548Z,24.58
2023-05-22T22:12:14.567Z,21.73
2023-05-22T22:14:41.593Z,18.02
2023-05-22T22:17:09.152Z,18.77
2023-05-22T22:19:36.375Z,15.35
2023-05-22T22:22:03.573Z,13.82
2023-05-22T22:24:30.659Z,15.90
2023-05-22T22:26:57.721Z,16.85
2023-05-22T22:29:24.773Z,12.25
2023-05-22T22:31:52.998Z,12.23
2023-05-22T22:34:20.256Z,15.32
2023-05-22T22:36:47.611Z,14.68
2023-05-22T22:39:14.771Z,15.60
2023-05-22T22:41:43.658Z,18.17
2023-05-22T22:44:11.006Z,14.95
2023-05-22T22:46:38.317Z,13.90
2023-05-22T22:49:05.581Z,17.52
2023-05-22T22:51:32.728Z,19.77
2023-05-22T22:53:59.913Z,16.45
2023-05-22T22:56:29.999Z,14.80
2023-05-22T22:58:57.412Z,16.63
2023-05-22T23:01:24.838Z,13.70
2023-05-22T23:03:52.195Z,13.30
2023-05-22T23:06:19.574Z,15.55
2023-05-22T23:08:46.600Z,14.52
2023-05-22T23:11:13.714Z,14.60
2023-05-22T23:13:43.225Z,12.23
2023-05-22T23:16:10.526Z,11.68
2023-05-22T23:18:37.956Z,12.65
2023-05-22T23:21:05.166Z,11.93
2023-05-22T23:23:32.581Z,14.18
2023-05-22T23:25:59.686Z,12.90
2023-05-22T23:28:26.819Z,14.10
2023-05-22T23:30:53.969Z,13.25
2023-05-22T23:33:21.417Z,12.85
2023-05-22T23:35:48.537Z,14.43
2023-05-22T23:38:15.645Z,14.18
2023-05-22T23:40:42.720Z,13.85
2023-05-22T23:43:09.757Z,13.60
2023-05-22T23:45:36.848Z,13.07
2023-05-22T23:48:04.354Z,13.60
2023-05-22T23:50:31.512Z,14.32
2023-05-22T23:52:58.604Z,10.82
2023-05-22T23:55:25.747Z,16.38
2023-05-22T23:57:52.847Z,11.65
