createdAt,value
2019-05-09T00:01:24.620Z,8.70
2019-05-09T00:03:54.397Z,8.70
2019-05-09T00:06:24.035Z,8.60
2019-05-09T00:08:53.204Z,8.70
2019-05-09T00:11:25.321Z,8.60
2019-05-09T00:13:54.097Z,8.60
2019-05-09T00:16:23.615Z,8.60
2019-05-09T00:18:54.378Z,8.60
2019-05-09T00:21:24.949Z,8.60
2019-05-09T00:23:54.230Z,8.50
2019-05-09T00:26:23.632Z,8.50
2019-05-09T00:28:54.202Z,8.50
2019-05-09T00:31:24.650Z,8.50
2019-05-09T00:33:55.175Z,8.50
2019-05-09T00:36:24.083Z,8.40
2019-05-09T00:38:53.682Z,8.40
2019-05-09T00:41:23.882Z,8.40
2019-05-09T00:43:54.668Z,8.40
2019-05-09T00:46:25.273Z,8.40
2019-05-09T00:48:58.391Z,8.40
2019-05-09T00:51:27.632Z,8.40
2019-05-09T00:53:56.644Z,8.40
2019-05-09T00:56:25.637Z,8.30
2019-05-09T00:58:57.506Z,8.30
2019-05-09T01:01:26.500Z,8.30
2019-05-09T01:03:55.664Z,8.30
2019-05-09T01:06:24.512Z,8.30
2019-05-09T01:08:53.899Z,8.30
2019-05-09T01:11:25.624Z,8.30
2019-05-09T01:13:54.646Z,8.20
2019-05-09T01:16:24.293Z,8.30
2019-05-09T01:18:54.395Z,8.20
2019-05-09T01:21:24.189Z,8.20
2019-05-09T01:23:53.925Z,8.20
2019-05-09T01:26:24.064Z,8.20
2019-05-09T01:28:54.103Z,8.10
2019-05-09T01:31:24.031Z,8.10
2019-05-09T01:33:58.026Z,8.10
2019-05-09T01:36:28.476Z,8.10
2019-05-09T01:38:57.309Z,8.00
2019-05-09T01:41:30.824Z,8.10
2019-05-09T01:43:56.791Z,8.10
2019-05-09T01:46:25.676Z,8.00
2019-05-09T01:48:54.663Z,8.00
2019-05-09T01:51:23.627Z,8.00
2019-05-09T01:53:54.261Z,8.00
2019-05-09T01:56:23.618Z,7.90
2019-05-09T01:58:53.911Z,7.90
2019-05-09T02:01:24.148Z,7.90
2019-05-09T02:03:53.659Z,7.90
2019-05-09T02:06:24.340Z,7.90
2019-05-09T02:08:54.510Z,7.80
2019-05-09T02:11:24.037Z,7.80
2019-05-09T02:13:54.291Z,7.80
2019-05-09T02:16:43.257Z,7.70
2019-05-09T02:19:16.350Z,7.70
2019-05-09T02:21:48.102Z,7.60
2019-05-09T02:24:16.916Z,7.60
2019-05-09T02:26:45.734Z,7.60
2019-05-09T02:29:14.643Z,7.60
2019-05-09T02:31:44.530Z,7.60
2019-05-09T02:34:15.182Z,7.60
2019-05-09T02:36:44.330Z,7.60
2019-05-09T02:39:13.284Z,7.60
2019-05-09T02:42:00.847Z,7.50
2019-05-09T02:44:15.704Z,7.50
2019-05-09T02:46:58.995Z,7.50
2019-05-09T02:49:28.879Z,7.50
2019-05-09T02:51:59.242Z,7.50
2019-05-09T02:54:29.837Z,7.40
2019-05-09T02:56:59.081Z,7.40
2019-05-09T02:59:30.030Z,7.40
2019-05-09T03:02:19.267Z,7.40
2019-05-09T03:04:48.979Z,7.40
2019-05-09T03:07:18.907Z,7.40
2019-05-09T03:09:48.242Z,7.40
2019-05-09T03:12:26.541Z,7.40
2019-05-09T03:14:48.678Z,7.40
2019-05-09T03:17:18.645Z,7.40
2019-05-09T03:19:48.779Z,7.40
2019-05-09T03:22:19.554Z,7.40
2019-05-09T03:24:48.764Z,7.40
2019-05-09T03:27:19.511Z,7.40
2019-05-09T03:29:50.037Z,7.50
2019-05-09T03:32:19.692Z,7.50
2019-05-09T03:34:48.881Z,7.50
2019-05-09T03:37:17.955Z,7.50
2019-05-09T03:39:47.806Z,7.50
2019-05-09T03:42:21.291Z,7.50
2019-05-09T03:44:47.817Z,7.50
2019-05-09T03:47:30.187Z,7.40
2019-05-09T03:50:18.683Z,7.40
2019-05-09T03:52:47.878Z,7.40
2019-05-09T03:55:21.256Z,7.40
2019-05-09T03:57:51.755Z,7.40
2019-05-09T04:00:20.762Z,7.30
2019-05-09T04:02:49.595Z,7.30
2019-05-09T04:05:18.505Z,7.30
2019-05-09T04:07:47.942Z,7.30
2019-05-09T04:10:18.036Z,7.30
2019-05-09T04:12:56.191Z,7.30
2019-05-09T04:15:19.116Z,7.30
2019-05-09T04:17:48.346Z,7.30
2019-05-09T04:20:17.641Z,7.30
2019-05-09T04:22:48.934Z,7.40
2019-05-09T04:25:18.816Z,7.30
2019-05-09T04:27:49.371Z,7.40
2019-05-09T04:30:18.696Z,7.40
2019-05-09T04:32:48.257Z,7.40
2019-05-09T04:35:17.610Z,7.40
2019-05-09T04:37:48.294Z,7.30
2019-05-09T04:40:17.897Z,7.40
2019-05-09T04:42:47.407Z,7.40
2019-05-09T04:45:24.577Z,7.50
2019-05-09T04:47:53.446Z,7.50
2019-05-09T04:50:24.837Z,7.50
2019-05-09T04:52:52.795Z,7.60
2019-05-09T04:55:23.600Z,7.50
2019-05-09T04:57:52.553Z,7.60
2019-05-09T05:00:32.288Z,7.60
2019-05-09T05:03:01.174Z,7.60
2019-05-09T05:05:30.087Z,7.70
2019-05-09T05:07:58.982Z,7.80
2019-05-09T05:10:28.478Z,7.80
2019-05-09T05:12:57.424Z,7.80
2019-05-09T05:15:27.655Z,7.90
2019-05-09T05:17:58.272Z,7.90
2019-05-09T05:20:29.120Z,8.00
2019-05-09T05:22:59.767Z,8.00
2019-05-09T05:25:28.665Z,8.10
2019-05-09T05:27:58.193Z,8.10
2019-05-09T05:30:29.958Z,8.20
2019-05-09T05:33:00.473Z,8.20
2019-05-09T05:35:31.077Z,8.30
2019-05-09T05:37:59.905Z,8.40
2019-05-09T05:40:32.983Z,8.50
2019-05-09T05:43:01.405Z,8.60
2019-05-09T05:45:31.956Z,8.70
2019-05-09T05:48:05.173Z,8.80
2019-05-09T05:50:34.196Z,8.90
2019-05-09T05:53:03.119Z,9.00
2019-05-09T05:55:32.021Z,9.00
2019-05-09T05:58:00.908Z,9.10
2019-05-09T06:00:29.759Z,9.20
2019-05-09T06:02:58.933Z,9.30
2019-05-09T06:05:27.967Z,9.40
2019-05-09T06:07:57.787Z,9.50
2019-05-09T06:10:29.012Z,9.60
2019-05-09T06:12:57.632Z,9.60
2019-05-09T06:15:28.869Z,9.70
2019-05-09T06:17:57.913Z,9.70
2019-05-09T06:20:28.333Z,9.70
2019-05-09T06:22:58.893Z,9.80
2019-05-09T06:25:30.460Z,9.80
2019-05-09T06:27:58.637Z,9.90
2019-05-09T06:30:29.241Z,9.90
2019-05-09T06:32:58.464Z,10.00
2019-05-09T06:35:28.208Z,10.10
2019-05-09T06:37:58.852Z,10.20
2019-05-09T06:40:28.696Z,10.20
2019-05-09T06:42:59.351Z,10.40
2019-05-09T06:45:45.411Z,10.60
2019-05-09T06:48:15.073Z,10.60
2019-05-09T06:50:44.102Z,10.70
2019-05-09T06:53:13.093Z,10.70
2019-05-09T06:55:42.040Z,10.80
2019-05-09T06:58:28.660Z,10.70
2019-05-09T07:01:18.294Z,10.70
2019-05-09T07:03:54.965Z,10.70
2019-05-09T07:06:31.735Z,10.70
2019-05-09T07:09:17.610Z,10.60
2019-05-09T07:11:48.670Z,10.60
2019-05-09T07:14:33.331Z,10.70
2019-05-09T07:17:01.422Z,10.70
2019-05-09T07:19:30.361Z,10.80
2019-05-09T07:22:12.961Z,10.90
2019-05-09T07:25:06.826Z,10.90
2019-05-09T07:27:34.201Z,10.90
2019-05-09T07:30:11.407Z,11.00
2019-05-09T07:32:48.652Z,11.10
2019-05-09T07:35:18.605Z,11.20
2019-05-09T07:37:48.729Z,11.30
2019-05-09T07:40:18.308Z,11.30
2019-05-09T07:42:47.907Z,11.30
2019-05-09T07:45:18.027Z,11.30
2019-05-09T07:47:47.783Z,11.40
2019-05-09T07:50:18.883Z,11.50
2019-05-09T07:52:47.756Z,11.70
2019-05-09T07:55:18.075Z,11.70
2019-05-09T07:57:54.664Z,11.60
2019-05-09T08:00:21.085Z,11.70
2019-05-09T08:02:50.000Z,11.70
2019-05-09T08:05:28.021Z,11.80
2019-05-09T08:07:58.587Z,11.80
2019-05-09T08:10:32.350Z,12.00
2019-05-09T08:12:58.708Z,12.10
2019-05-09T08:15:28.259Z,12.00
2019-05-09T08:17:59.177Z,12.00
2019-05-09T08:20:28.039Z,12.00
2019-05-09T08:23:01.386Z,12.00
2019-05-09T08:25:27.987Z,11.90
2019-05-09T08:27:58.812Z,12.00
2019-05-09T08:30:35.520Z,11.90
2019-05-09T08:32:59.883Z,11.90
2019-05-09T08:35:28.613Z,11.80
2019-05-09T08:37:58.354Z,11.70
2019-05-09T08:40:28.412Z,11.60
2019-05-09T08:42:58.754Z,11.40
2019-05-09T08:45:31.182Z,11.30
2019-05-09T08:47:59.206Z,11.20
2019-05-09T08:50:29.747Z,11.10
2019-05-09T08:52:58.559Z,11.00
2019-05-09T08:55:27.958Z,11.00
2019-05-09T08:57:58.632Z,11.00
2019-05-09T09:00:28.282Z,11.00
2019-05-09T09:02:57.633Z,11.00
2019-05-09T09:05:28.887Z,11.00
2019-05-09T09:07:57.966Z,10.90
2019-05-09T09:10:29.779Z,11.00
2019-05-09T09:12:58.871Z,11.00
2019-05-09T09:15:50.264Z,11.10
2019-05-09T09:17:58.602Z,11.10
2019-05-09T09:20:28.763Z,11.20
2019-05-09T09:22:58.461Z,11.30
2019-05-09T09:25:28.669Z,11.40
2019-05-09T09:27:58.339Z,11.40
2019-05-09T09:30:29.226Z,11.50
2019-05-09T09:32:58.835Z,11.60
2019-05-09T09:35:28.086Z,11.80
2019-05-09T09:37:58.102Z,11.90
2019-05-09T09:40:28.065Z,12.00
2019-05-09T09:42:58.300Z,12.10
2019-05-09T09:45:28.135Z,12.30
2019-05-09T09:47:59.573Z,12.40
2019-05-09T09:50:28.733Z,12.60
2019-05-09T09:52:58.901Z,12.70
2019-05-09T09:55:28.428Z,12.90
2019-05-09T09:57:57.955Z,13.20
2019-05-09T10:00:58.935Z,13.40
2019-05-09T10:03:28.111Z,13.50
2019-05-09T10:05:57.730Z,13.70
2019-05-09T10:08:26.886Z,13.70
2019-05-09T10:10:58.707Z,13.80
2019-05-09T10:13:28.408Z,13.80
2019-05-09T10:16:28.576Z,14.00
2019-05-09T10:19:01.960Z,14.20
2019-05-09T10:21:32.426Z,14.40
2019-05-09T10:24:01.260Z,14.30
2019-05-09T10:26:30.111Z,14.60
2019-05-09T10:28:59.266Z,14.90
2019-05-09T10:31:28.380Z,15.20
2019-05-09T10:33:57.973Z,14.90
2019-05-09T10:36:27.897Z,14.70
2019-05-09T10:38:58.405Z,14.90
2019-05-09T10:41:27.623Z,15.20
2019-05-09T10:44:08.306Z,15.40
2019-05-09T10:46:52.445Z,15.70
2019-05-09T10:49:10.379Z,15.80
2019-05-09T10:51:39.286Z,15.70
2019-05-09T10:54:08.418Z,15.90
2019-05-09T10:56:38.352Z,16.10
2019-05-09T10:59:08.005Z,16.30
2019-05-09T11:01:38.096Z,16.20
2019-05-09T11:04:08.258Z,16.20
2019-05-09T11:06:38.253Z,16.10
2019-05-09T11:09:09.455Z,16.00
2019-05-09T11:11:38.476Z,15.90
2019-05-09T11:14:08.551Z,15.90
2019-05-09T11:16:45.986Z,15.80
2019-05-09T11:19:08.497Z,16.10
2019-05-09T11:21:39.071Z,16.10
2019-05-09T11:24:08.553Z,16.20
2019-05-09T11:26:39.858Z,16.20
2019-05-09T11:29:08.606Z,16.20
2019-05-09T11:31:38.410Z,16.40
2019-05-09T11:34:08.853Z,16.30
2019-05-09T11:36:38.290Z,16.40
2019-05-09T11:39:10.681Z,16.70
2019-05-09T11:41:38.918Z,17.10
2019-05-09T11:44:08.703Z,17.30
2019-05-09T11:46:38.340Z,17.40
2019-05-09T11:49:08.309Z,17.20
2019-05-09T11:51:37.682Z,17.30
2019-05-09T11:54:09.077Z,17.50
2019-05-09T11:56:38.380Z,17.80
2019-05-09T11:59:07.990Z,17.50
2019-05-09T12:01:39.626Z,17.60
2019-05-09T12:04:08.139Z,17.40
2019-05-09T12:06:38.411Z,16.30
2019-05-09T12:09:08.906Z,16.10
2019-05-09T12:11:44.229Z,16.10
2019-05-09T12:14:10.440Z,16.20
2019-05-09T12:16:42.613Z,16.50
2019-05-09T12:19:14.335Z,16.80
2019-05-09T12:21:48.050Z,16.70
2019-05-09T12:24:18.167Z,17.00
2019-05-09T12:26:48.205Z,17.10
2019-05-09T12:29:19.282Z,17.20
2019-05-09T12:31:48.507Z,17.30
2019-05-09T12:34:19.320Z,17.50
2019-05-09T12:36:49.284Z,17.80
2019-05-09T12:39:19.167Z,18.00
2019-05-09T12:41:52.337Z,18.10
2019-05-09T12:44:24.760Z,18.10
2019-05-09T12:46:51.869Z,18.30
2019-05-09T12:49:20.870Z,18.10
2019-05-09T12:51:49.656Z,17.80
2019-05-09T12:54:19.183Z,17.80
2019-05-09T12:56:48.648Z,18.20
2019-05-09T12:59:18.728Z,18.30
2019-05-09T13:01:49.119Z,18.20
2019-05-09T13:04:18.506Z,18.00
2019-05-09T13:06:48.859Z,18.20
2019-05-09T13:09:18.167Z,18.20
2019-05-09T13:11:48.199Z,18.30
2019-05-09T13:14:19.412Z,18.40
2019-05-09T13:17:08.133Z,18.60
2019-05-09T13:19:41.161Z,18.90
2019-05-09T13:22:10.195Z,18.90
2019-05-09T13:24:39.224Z,18.70
2019-05-09T13:27:08.172Z,18.80
2019-05-09T13:29:38.158Z,18.70
2019-05-09T13:32:08.810Z,18.40
2019-05-09T13:34:38.272Z,18.50
2019-05-09T13:37:09.130Z,18.60
2019-05-09T13:39:39.726Z,18.60
2019-05-09T13:42:08.824Z,18.50
2019-05-09T13:44:41.288Z,18.40
2019-05-09T13:47:10.901Z,18.30
2019-05-09T13:49:39.695Z,18.30
2019-05-09T13:52:10.118Z,18.50
2019-05-09T13:54:39.411Z,18.40
2019-05-09T13:57:08.793Z,18.30
2019-05-09T13:59:37.879Z,18.10
2019-05-09T14:02:06.867Z,18.00
2019-05-09T14:04:35.684Z,18.00
2019-05-09T14:07:04.634Z,17.90
2019-05-09T14:09:33.554Z,17.80
2019-05-09T14:12:02.446Z,17.80
2019-05-09T14:14:31.645Z,17.80
2019-05-09T14:17:00.825Z,17.70
2019-05-09T14:19:40.531Z,17.00
2019-05-09T14:22:00.359Z,17.20
2019-05-09T14:24:29.515Z,17.30
2019-05-09T14:26:58.761Z,17.40
2019-05-09T14:29:31.459Z,17.30
2019-05-09T14:32:04.311Z,17.30
2019-05-09T14:34:30.728Z,17.20
2019-05-09T14:36:59.635Z,17.20
2019-05-09T14:39:28.612Z,17.20
2019-05-09T14:41:58.143Z,17.00
2019-05-09T14:44:27.822Z,17.00
2019-05-09T14:46:58.404Z,16.80
2019-05-09T14:49:39.601Z,16.70
2019-05-09T14:51:59.147Z,16.80
2019-05-09T14:54:28.825Z,16.70
2019-05-09T14:56:58.520Z,16.70
2019-05-09T14:59:28.553Z,16.60
2019-05-09T15:01:59.179Z,16.50
2019-05-09T15:04:28.286Z,16.20
2019-05-09T15:06:57.965Z,16.10
2019-05-09T15:09:28.427Z,15.80
2019-05-09T15:11:58.786Z,15.60
2019-05-09T15:14:28.950Z,15.60
2019-05-09T15:16:58.861Z,15.50
2019-05-09T15:19:28.714Z,15.40
2019-05-09T15:22:00.470Z,15.40
2019-05-09T15:24:28.942Z,15.30
2019-05-09T15:26:58.204Z,15.20
2019-05-09T15:29:28.977Z,15.20
2019-05-09T15:32:04.883Z,15.20
2019-05-09T15:34:29.621Z,15.10
2019-05-09T15:36:58.684Z,15.10
2019-05-09T15:39:27.933Z,14.90
2019-05-09T15:41:57.967Z,14.80
2019-05-09T15:44:27.007Z,14.70
2019-05-09T15:47:03.720Z,14.80
2019-05-09T15:49:32.815Z,14.90
2019-05-09T15:52:01.852Z,14.80
2019-05-09T15:54:30.746Z,14.80
2019-05-09T15:56:59.676Z,14.90
2019-05-09T15:59:28.561Z,14.80
2019-05-09T16:01:58.384Z,14.80
2019-05-09T16:04:28.531Z,14.80
2019-05-09T16:06:57.494Z,14.80
2019-05-09T16:09:28.563Z,14.80
2019-05-09T16:11:57.156Z,14.80
2019-05-09T16:14:27.698Z,14.90
2019-05-09T16:16:56.949Z,14.90
2019-05-09T16:19:26.240Z,14.90
2019-05-09T16:21:55.117Z,14.90
2019-05-09T16:24:23.962Z,15.00
2019-05-09T16:26:52.814Z,15.00
2019-05-09T16:29:21.811Z,14.90
2019-05-09T16:31:51.196Z,15.00
2019-05-09T16:34:20.100Z,15.00
2019-05-09T16:36:49.017Z,15.00
2019-05-09T16:39:18.210Z,15.00
2019-05-09T16:41:48.377Z,15.00
2019-05-09T16:44:18.472Z,14.90
2019-05-09T16:46:48.676Z,15.00
2019-05-09T16:49:19.839Z,15.00
2019-05-09T16:51:48.787Z,15.00
2019-05-09T16:54:18.153Z,15.00
2019-05-09T16:56:47.434Z,15.00
2019-05-09T16:59:17.824Z,14.90
2019-05-09T17:01:50.137Z,14.90
2019-05-09T17:04:19.143Z,14.90
2019-05-09T17:06:49.674Z,14.90
2019-05-09T17:09:18.612Z,14.80
2019-05-09T17:11:48.124Z,14.60
2019-05-09T17:14:19.337Z,14.50
2019-05-09T17:16:48.383Z,14.60
2019-05-09T17:19:19.508Z,14.60
2019-05-09T17:21:50.317Z,14.60
2019-05-09T17:24:20.954Z,14.60
2019-05-09T17:26:50.119Z,14.60
2019-05-09T17:29:19.047Z,14.50
2019-05-09T17:31:48.825Z,14.50
2019-05-09T17:34:18.224Z,14.50
2019-05-09T17:36:47.456Z,14.40
2019-05-09T17:39:18.486Z,14.10
2019-05-09T17:41:46.913Z,14.00
2019-05-09T17:44:18.435Z,13.90
2019-05-09T17:46:47.983Z,13.80
2019-05-09T17:49:17.560Z,13.70
2019-05-09T17:51:48.244Z,13.50
2019-05-09T17:54:18.291Z,13.30
2019-05-09T17:56:48.410Z,13.20
2019-05-09T17:59:18.436Z,13.10
2019-05-09T18:01:48.375Z,13.10
2019-05-09T18:04:18.096Z,13.10
2019-05-09T18:06:48.992Z,13.10
2019-05-09T18:09:19.003Z,13.00
2019-05-09T18:11:48.375Z,13.10
2019-05-09T18:14:18.440Z,13.00
2019-05-09T18:16:47.916Z,13.00
2019-05-09T18:19:19.685Z,13.00
2019-05-09T18:21:51.206Z,13.00
2019-05-09T18:24:19.675Z,13.00
2019-05-09T18:26:48.611Z,12.90
2019-05-09T18:29:18.145Z,12.90
2019-05-09T18:31:48.911Z,12.90
2019-05-09T18:34:18.674Z,12.90
2019-05-09T18:36:48.431Z,12.90
2019-05-09T18:39:18.623Z,12.90
2019-05-09T18:41:48.406Z,12.90
2019-05-09T18:44:18.322Z,12.80
2019-05-09T18:46:50.440Z,12.80
2019-05-09T18:49:19.342Z,12.80
2019-05-09T18:52:02.401Z,12.70
2019-05-09T18:54:18.991Z,12.70
2019-05-09T18:56:47.884Z,12.70
2019-05-09T18:59:17.446Z,12.90
2019-05-09T19:01:46.332Z,12.90
2019-05-09T19:04:15.402Z,12.80
2019-05-09T19:06:44.420Z,12.70
2019-05-09T19:09:13.467Z,12.70
2019-05-09T19:11:42.732Z,12.60
2019-05-09T19:14:13.486Z,12.60
2019-05-09T19:16:53.252Z,12.60
2019-05-09T19:19:40.188Z,12.60
2019-05-09T19:22:21.545Z,12.50
2019-05-09T19:24:40.051Z,12.50
2019-05-09T19:27:09.089Z,12.40
2019-05-09T19:29:38.089Z,12.40
2019-05-09T19:32:07.104Z,12.40
2019-05-09T19:34:36.136Z,12.40
2019-05-09T19:37:05.138Z,12.30
2019-05-09T19:39:34.008Z,12.30
2019-05-09T19:42:03.071Z,12.30
2019-05-09T19:44:32.222Z,12.30
2019-05-09T19:47:01.888Z,12.30
2019-05-09T19:49:31.193Z,12.30
2019-05-09T19:52:00.248Z,12.20
2019-05-09T19:54:29.299Z,12.30
2019-05-09T19:56:58.299Z,12.20
2019-05-09T19:59:30.435Z,12.10
2019-05-09T20:01:59.355Z,11.90
2019-05-09T20:04:28.388Z,11.80
2019-05-09T20:06:57.425Z,11.80
2019-05-09T20:09:28.069Z,11.70
2019-05-09T20:12:07.694Z,11.60
2019-05-09T20:14:41.105Z,11.50
2019-05-09T20:17:10.477Z,11.40
2019-05-09T20:19:39.579Z,11.40
2019-05-09T20:22:08.583Z,11.40
2019-05-09T20:24:39.284Z,11.40
2019-05-09T20:27:08.445Z,11.40
2019-05-09T20:29:37.586Z,11.40
2019-05-09T20:32:09.262Z,11.40
2019-05-09T20:34:38.182Z,11.30
2019-05-09T20:37:07.060Z,11.30
2019-05-09T20:39:36.218Z,11.30
2019-05-09T20:42:05.439Z,11.30
2019-05-09T20:44:34.564Z,11.40
2019-05-09T20:47:03.900Z,11.40
2019-05-09T20:49:33.274Z,11.50
2019-05-09T20:52:02.430Z,11.40
2019-05-09T20:54:31.607Z,11.40
2019-05-09T20:57:00.801Z,11.40
2019-05-09T20:59:29.925Z,11.40
2019-05-09T21:01:59.110Z,11.30
2019-05-09T21:04:28.448Z,11.30
2019-05-09T21:06:57.751Z,11.30
2019-05-09T21:09:26.795Z,11.30
2019-05-09T21:11:55.906Z,11.30
2019-05-09T21:14:25.081Z,11.20
2019-05-09T21:16:54.150Z,11.30
2019-05-09T21:19:23.417Z,11.30
2019-05-09T21:21:52.487Z,11.30
2019-05-09T21:24:21.584Z,11.30
2019-05-09T21:26:51.003Z,11.30
2019-05-09T21:29:20.173Z,11.30
2019-05-09T21:31:49.237Z,11.30
2019-05-09T21:34:18.505Z,11.30
2019-05-09T21:36:47.443Z,11.30
2019-05-09T21:39:16.511Z,11.20
2019-05-09T21:41:45.382Z,11.30
2019-05-09T21:44:14.356Z,11.20
2019-05-09T21:46:43.276Z,11.20
2019-05-09T21:49:12.239Z,11.20
2019-05-09T21:51:41.161Z,11.20
2019-05-09T21:54:10.333Z,11.20
2019-05-09T21:56:39.325Z,11.10
2019-05-09T21:59:08.218Z,11.20
2019-05-09T22:01:37.270Z,11.20
2019-05-09T22:04:06.296Z,11.20
2019-05-09T22:06:35.263Z,11.10
2019-05-09T22:09:05.953Z,11.20
2019-05-09T22:11:34.881Z,11.20
2019-05-09T22:14:04.079Z,11.30
2019-05-09T22:16:32.896Z,11.30
2019-05-09T22:19:01.700Z,11.40
2019-05-09T22:21:30.863Z,11.30
2019-05-09T22:24:00.087Z,11.30
2019-05-09T22:26:29.024Z,11.20
2019-05-09T22:28:57.983Z,11.30
2019-05-09T22:31:26.906Z,11.20
2019-05-09T22:33:55.922Z,11.20
2019-05-09T22:36:27.570Z,11.20
2019-05-09T22:38:56.558Z,11.10
2019-05-09T22:41:25.507Z,11.10
2019-05-09T22:43:54.407Z,11.10
2019-05-09T22:46:23.352Z,11.00
2019-05-09T22:48:52.241Z,11.00
2019-05-09T22:51:21.127Z,11.00
2019-05-09T22:53:50.174Z,11.10
2019-05-09T22:56:22.158Z,11.10
2019-05-09T22:58:51.168Z,11.10
2019-05-09T23:01:20.250Z,11.10
2019-05-09T23:03:49.118Z,11.10
2019-05-09T23:06:18.088Z,11.10
2019-05-09T23:08:47.061Z,11.10
2019-05-09T23:11:16.254Z,11.10
2019-05-09T23:13:54.321Z,11.10
2019-05-09T23:16:26.679Z,11.20
2019-05-09T23:18:56.025Z,11.30
2019-05-09T23:21:26.816Z,11.30
2019-05-09T23:24:00.028Z,11.20
2019-05-09T23:26:29.007Z,11.20
2019-05-09T23:28:57.823Z,11.20
2019-05-09T23:31:37.524Z,11.20
2019-05-09T23:34:06.536Z,11.30
2019-05-09T23:36:35.745Z,11.20
2019-05-09T23:39:10.490Z,11.30
2019-05-09T23:41:39.381Z,11.30
2019-05-09T23:44:08.410Z,11.40
2019-05-09T23:46:37.447Z,11.40
2019-05-09T23:49:06.243Z,11.50
2019-05-09T23:51:45.969Z,11.50
2019-05-09T23:54:45.074Z,11.50
2019-05-09T23:57:23.061Z,11.50
