createdAt,value
2015-08-30T00:00:03.063Z,13.78
2015-08-30T00:00:15.438Z,13.62
2015-08-30T00:00:27.813Z,13.79
2015-08-30T00:00:40.190Z,13.62
2015-08-30T00:00:52.627Z,13.73
2015-08-30T00:01:05.018Z,13.79
2015-08-30T00:01:17.377Z,13.78
2015-08-30T00:01:29.752Z,13.66
2015-08-30T00:01:42.129Z,13.79
2015-08-30T00:01:54.504Z,13.69
2015-08-30T00:02:06.879Z,13.66
2015-08-30T00:02:19.254Z,13.69
2015-08-30T00:02:31.660Z,13.79
2015-08-30T00:02:44.037Z,13.7
2015-08-30T00:02:56.428Z,13.78
2015-08-30T00:03:08.803Z,13.72
2015-08-30T00:03:21.194Z,13.78
2015-08-30T00:03:33.584Z,13.81
2015-08-30T00:03:45.993Z,13.76
2015-08-30T00:03:58.414Z,13.69
2015-08-30T00:04:10.821Z,13.78
2015-08-30T00:04:23.227Z,13.86
2015-08-30T00:04:35.649Z,13.75
2015-08-30T00:04:48.057Z,13.78
2015-08-30T00:05:00.463Z,13.72
2015-08-30T00:05:12.870Z,13.79
2015-08-30T00:05:25.276Z,13.73
2015-08-30T00:05:37.666Z,13.78
2015-08-30T00:05:50.075Z,13.78
2015-08-30T00:06:01.747Z,13.66
2015-08-30T00:06:14.122Z,13.76
2015-08-30T00:06:25.793Z,13.75
2015-08-30T00:06:38.168Z,13.79
2015-08-30T00:06:50.544Z,13.79
2015-08-30T00:07:02.919Z,13.73
2015-08-30T00:07:15.294Z,13.72
2015-08-30T00:07:27.669Z,13.76
2015-08-30T00:07:40.044Z,13.78
2015-08-30T00:07:52.422Z,13.75
2015-08-30T00:08:04.813Z,13.72
2015-08-30T00:08:17.188Z,13.72
2015-08-30T00:08:29.563Z,13.75
2015-08-30T00:08:41.938Z,13.75
2015-08-30T00:08:54.331Z,13.72
2015-08-30T00:09:06.706Z,13.7
2015-08-30T00:09:19.081Z,13.75
2015-08-30T00:09:31.456Z,13.65
2015-08-30T00:09:43.831Z,13.72
2015-08-30T00:09:56.208Z,13.66
2015-08-30T00:10:08.583Z,13.76
2015-08-30T00:10:20.973Z,13.79
2015-08-30T00:10:33.348Z,13.66
2015-08-30T00:10:45.739Z,13.76
2015-08-30T00:10:58.116Z,13.62
2015-08-30T00:11:10.491Z,13.83
2015-08-30T00:11:22.866Z,13.79
2015-08-30T00:11:35.241Z,13.65
2015-08-30T00:11:47.647Z,13.79
2015-08-30T00:12:00.024Z,13.78
2015-08-30T00:12:11.712Z,13.78
2015-08-30T00:12:23.399Z,13.68
2015-08-30T00:12:35.774Z,13.78
2015-08-30T00:12:48.180Z,13.63
2015-08-30T00:13:00.604Z,13.7
2015-08-30T00:13:12.995Z,13.66
2015-08-30T00:13:25.386Z,13.66
2015-08-30T00:13:37.761Z,13.62
2015-08-30T00:13:50.151Z,13.68
2015-08-30T00:14:02.559Z,13.66
2015-08-30T00:14:14.966Z,13.69
2015-08-30T00:14:27.356Z,13.68
2015-08-30T00:14:39.763Z,13.68
2015-08-30T00:14:52.169Z,13.66
2015-08-30T00:15:03.873Z,13.68
2015-08-30T00:15:16.248Z,13.66
2015-08-30T00:15:28.623Z,13.76
2015-08-30T00:15:40.998Z,13.7
2015-08-30T00:15:53.373Z,13.75
2015-08-30T00:16:05.751Z,13.68
2015-08-30T00:16:18.126Z,13.72
2015-08-30T00:16:30.501Z,13.72
2015-08-30T00:16:42.876Z,13.66
2015-08-30T00:16:55.251Z,13.73
2015-08-30T00:17:07.627Z,13.72
2015-08-30T00:17:20.018Z,13.7
2015-08-30T00:17:32.393Z,13.78
2015-08-30T00:17:44.768Z,13.75
2015-08-30T00:17:57.143Z,13.6
2015-08-30T00:18:08.816Z,13.66
2015-08-30T00:18:21.191Z,13.62
2015-08-30T00:18:33.566Z,13.81
2015-08-30T00:18:45.941Z,13.66
2015-08-30T00:18:58.316Z,13.75
2015-08-30T00:19:10.694Z,13.69
2015-08-30T00:19:23.069Z,13.76
2015-08-30T00:19:35.460Z,13.66
2015-08-30T00:19:47.835Z,13.81
2015-08-30T00:20:00.210Z,13.79
2015-08-30T00:20:12.587Z,13.73
2015-08-30T00:20:24.243Z,13.81
2015-08-30T00:20:36.634Z,13.78
2015-08-30T00:20:49.025Z,13.79
2015-08-30T00:21:00.696Z,13.65
2015-08-30T00:21:13.104Z,13.79
2015-08-30T00:21:25.494Z,13.78
2015-08-30T00:21:37.869Z,13.78
2015-08-30T00:21:50.260Z,13.76
2015-08-30T00:22:02.651Z,13.72
2015-08-30T00:22:15.060Z,13.65
2015-08-30T00:22:27.466Z,13.73
2015-08-30T00:22:39.857Z,13.79
2015-08-30T00:22:52.263Z,13.66
2015-08-30T00:23:04.669Z,13.66
2015-08-30T00:23:17.076Z,13.63
2015-08-30T00:23:29.483Z,13.79
2015-08-30T00:23:41.873Z,13.66
2015-08-30T00:23:54.295Z,13.76
2015-08-30T00:24:06.701Z,13.76
2015-08-30T00:24:19.126Z,13.76
2015-08-30T00:24:31.501Z,13.78
2015-08-30T00:24:43.876Z,13.76
2015-08-30T00:24:56.267Z,13.78
2015-08-30T00:25:08.642Z,13.81
2015-08-30T00:25:21.018Z,13.76
2015-08-30T00:25:33.393Z,13.75
2015-08-30T00:25:45.768Z,13.75
2015-08-30T00:25:58.159Z,13.75
2015-08-30T00:26:10.549Z,13.73
2015-08-30T00:26:22.927Z,13.83
2015-08-30T00:26:35.287Z,13.69
2015-08-30T00:26:47.677Z,13.68
2015-08-30T00:27:00.052Z,13.79
2015-08-30T00:27:12.427Z,13.79
2015-08-30T00:27:24.819Z,13.78
2015-08-30T00:27:37.194Z,13.63
2015-08-30T00:27:49.569Z,13.75
2015-08-30T00:28:01.959Z,13.76
2015-08-30T00:28:14.334Z,13.81
2015-08-30T00:28:26.711Z,13.66
2015-08-30T00:28:38.383Z,13.73
2015-08-30T00:28:50.758Z,13.65
2015-08-30T00:29:03.149Z,13.72
2015-08-30T00:29:15.524Z,13.76
2015-08-30T00:29:27.901Z,13.75
2015-08-30T00:29:40.276Z,13.75
2015-08-30T00:29:52.651Z,13.66
2015-08-30T00:30:05.042Z,13.75
2015-08-30T00:30:17.448Z,13.78
2015-08-30T00:30:29.825Z,13.73
2015-08-30T00:30:42.215Z,13.66
2015-08-30T00:30:54.606Z,13.83
2015-08-30T00:31:06.981Z,13.66
2015-08-30T00:31:19.372Z,13.79
2015-08-30T00:31:31.781Z,13.65
2015-08-30T00:31:44.218Z,13.68
2015-08-30T00:31:56.609Z,13.78
2015-08-30T00:32:09.015Z,13.75
2015-08-30T00:32:21.422Z,13.79
2015-08-30T00:32:33.829Z,13.76
2015-08-30T00:32:46.251Z,13.73
2015-08-30T00:32:58.641Z,13.79
2015-08-30T00:33:11.063Z,13.88
2015-08-30T00:33:23.469Z,13.79
2015-08-30T00:33:35.878Z,13.81
2015-08-30T00:33:48.300Z,13.83
2015-08-30T00:34:00.675Z,13.94
2015-08-30T00:34:13.065Z,13.91
2015-08-30T00:34:25.440Z,13.87
2015-08-30T00:34:37.818Z,13.81
2015-08-30T00:34:50.209Z,13.94
2015-08-30T00:35:02.568Z,13.88
2015-08-30T00:35:14.943Z,13.87
2015-08-30T00:35:27.334Z,13.88
2015-08-30T00:35:39.710Z,13.9
2015-08-30T00:35:52.085Z,13.88
2015-08-30T00:36:04.460Z,13.91
2015-08-30T00:36:16.819Z,13.95
2015-08-30T00:36:29.210Z,13.94
2015-08-30T00:36:41.587Z,13.95
2015-08-30T00:36:53.977Z,13.93
2015-08-30T00:37:06.352Z,13.97
2015-08-30T00:37:18.743Z,13.95
2015-08-30T00:37:31.134Z,13.93
2015-08-30T00:37:43.511Z,13.99
2015-08-30T00:37:55.886Z,13.95
2015-08-30T00:38:08.261Z,14.05
2015-08-30T00:38:20.651Z,14.01
2015-08-30T00:38:33.026Z,14.01
2015-08-30T00:38:45.404Z,14.06
2015-08-30T00:38:57.779Z,14.02
2015-08-30T00:39:10.154Z,14.08
2015-08-30T00:39:22.529Z,14.02
2015-08-30T00:39:34.904Z,14.03
2015-08-30T00:39:47.296Z,14.03
2015-08-30T00:39:59.687Z,14.08
2015-08-30T00:40:11.358Z,14.08
2015-08-30T00:40:23.749Z,14.06
2015-08-30T00:40:36.155Z,14.06
2015-08-30T00:40:48.533Z,14.08
2015-08-30T00:41:00.940Z,14.08
2015-08-30T00:41:13.361Z,14.08
2015-08-30T00:41:25.752Z,14.08
2015-08-30T00:41:38.158Z,14.11
2015-08-30T00:41:50.566Z,14.08
2015-08-30T00:42:02.972Z,14.09
2015-08-30T00:42:15.409Z,14.09
2015-08-30T00:42:27.816Z,14.12
2015-08-30T00:42:40.206Z,14.13
2015-08-30T00:42:52.614Z,14.09
2015-08-30T00:43:05.021Z,14.09
2015-08-30T00:43:17.411Z,14.16
2015-08-30T00:43:29.880Z,14.11
2015-08-30T00:43:42.271Z,14.12
2015-08-30T00:43:54.648Z,14.13
2015-08-30T00:44:07.023Z,14.11
2015-08-30T00:44:19.398Z,14.13
2015-08-30T00:44:31.773Z,14.21
2015-08-30T00:44:44.132Z,14.15
2015-08-30T00:44:56.525Z,14.19
2015-08-30T00:45:08.900Z,14.26
2015-08-30T00:45:21.275Z,14.31
2015-08-30T00:45:33.665Z,14.3
2015-08-30T00:45:46.025Z,14.21
2015-08-30T00:45:58.417Z,14.27
2015-08-30T00:46:10.792Z,14.27
2015-08-30T00:46:23.167Z,14.16
2015-08-30T00:46:35.542Z,14.21
2015-08-30T00:46:47.917Z,14.2
2015-08-30T00:47:00.326Z,14.21
2015-08-30T00:47:12.701Z,14.33
2015-08-30T00:47:25.076Z,14.27
2015-08-30T00:47:37.435Z,14.2
2015-08-30T00:47:49.826Z,14.24
2015-08-30T00:48:02.203Z,14.23
2015-08-30T00:48:14.593Z,14.34
2015-08-30T00:48:26.968Z,14.28
2015-08-30T00:48:39.343Z,14.33
2015-08-30T00:48:51.718Z,14.24
2015-08-30T00:49:04.126Z,14.23
2015-08-30T00:49:16.501Z,14.28
2015-08-30T00:49:28.876Z,14.36
2015-08-30T00:49:40.548Z,14.23
2015-08-30T00:49:52.939Z,14.28
2015-08-30T00:50:05.332Z,14.28
2015-08-30T00:50:17.707Z,14.31
2015-08-30T00:50:30.097Z,14.27
2015-08-30T00:50:42.503Z,14.26
2015-08-30T00:50:54.910Z,14.31
2015-08-30T00:51:07.334Z,14.26
2015-08-30T00:51:19.740Z,14.36
2015-08-30T00:51:32.146Z,14.38
2015-08-30T00:51:44.552Z,14.39
2015-08-30T00:51:56.959Z,14.34
2015-08-30T00:52:09.367Z,14.33
2015-08-30T00:52:21.757Z,14.36
2015-08-30T00:52:34.132Z,14.36
2015-08-30T00:52:46.554Z,14.33
2015-08-30T00:52:58.945Z,14.38
2015-08-30T00:53:11.353Z,14.41
2015-08-30T00:53:23.728Z,14.3
2015-08-30T00:53:36.103Z,14.3
2015-08-30T00:53:48.494Z,14.36
2015-08-30T00:54:00.884Z,14.38
2015-08-30T00:54:13.261Z,14.34
2015-08-30T00:54:25.668Z,14.39
2015-08-30T00:54:38.043Z,14.41
2015-08-30T00:54:50.418Z,14.33
2015-08-30T00:55:02.793Z,14.3
2015-08-30T00:55:15.170Z,14.33
2015-08-30T00:55:27.560Z,14.36
2015-08-30T00:55:39.935Z,14.33
2015-08-30T00:55:52.326Z,14.39
2015-08-30T00:56:04.701Z,14.41
2015-08-30T00:56:17.094Z,14.45
2015-08-30T00:56:29.469Z,14.38
2015-08-30T00:56:41.844Z,14.44
2015-08-30T00:56:54.219Z,14.34
2015-08-30T00:57:06.578Z,14.38
2015-08-30T00:57:18.970Z,14.38
2015-08-30T00:57:31.345Z,14.31
2015-08-30T00:57:43.735Z,14.33
2015-08-30T00:57:56.110Z,14.34
2015-08-30T00:58:08.485Z,14.41
2015-08-30T00:58:20.863Z,14.42
2015-08-30T00:58:33.238Z,14.41
2015-08-30T00:58:45.613Z,14.3
2015-08-30T00:58:57.269Z,14.44
2015-08-30T00:59:09.676Z,14.38
2015-08-30T00:59:22.068Z,14.34
2015-08-30T00:59:34.459Z,14.42
2015-08-30T00:59:46.834Z,14.36
2015-08-30T00:59:59.240Z,14.3
2015-08-30T01:00:11.631Z,14.34
2015-08-30T01:00:24.022Z,14.34
2015-08-30T01:00:36.444Z,14.38
2015-08-30T01:00:48.851Z,14.34
2015-08-30T01:01:01.272Z,14.3
2015-08-30T01:01:13.663Z,14.31
2015-08-30T01:01:26.072Z,14.38
2015-08-30T01:01:38.479Z,14.33
2015-08-30T01:01:50.900Z,14.39
2015-08-30T01:02:03.291Z,14.36
2015-08-30T01:02:15.697Z,14.31
2015-08-30T01:02:28.121Z,14.33
2015-08-30T01:02:40.512Z,14.38
2015-08-30T01:02:52.887Z,14.21
2015-08-30T01:03:05.262Z,14.36
2015-08-30T01:03:17.637Z,14.33
2015-08-30T01:03:30.045Z,14.28
2015-08-30T01:03:42.420Z,14.38
2015-08-30T01:03:54.795Z,14.38
2015-08-30T01:04:07.186Z,14.33
2015-08-30T01:04:19.561Z,14.33
2015-08-30T01:04:31.937Z,14.34
2015-08-30T01:04:44.312Z,14.38
2015-08-30T01:04:56.671Z,14.41
2015-08-30T01:05:09.062Z,14.31
2015-08-30T01:05:21.437Z,14.28
2015-08-30T01:05:33.814Z,14.27
2015-08-30T01:05:46.204Z,14.27
2015-08-30T01:05:57.861Z,14.33
2015-08-30T01:06:10.251Z,14.26
2015-08-30T01:06:22.642Z,14.27
2015-08-30T01:06:35.020Z,14.28
2015-08-30T01:06:46.692Z,14.24
2015-08-30T01:06:59.082Z,14.23
2015-08-30T01:07:11.457Z,14.24
2015-08-30T01:07:23.832Z,14.31
2015-08-30T01:07:36.272Z,14.26
2015-08-30T01:07:48.647Z,14.2
2015-08-30T01:08:01.022Z,14.26
2015-08-30T01:08:13.397Z,14.19
2015-08-30T01:08:25.787Z,14.15
2015-08-30T01:08:38.180Z,14.23
2015-08-30T01:08:50.555Z,14.12
2015-08-30T01:09:02.243Z,14.16
2015-08-30T01:09:14.633Z,14.16
2015-08-30T01:09:27.039Z,14.08
2015-08-30T01:09:39.448Z,14.06
2015-08-30T01:09:51.870Z,14.08
2015-08-30T01:10:04.276Z,14.16
2015-08-30T01:10:16.666Z,14.12
2015-08-30T01:10:29.073Z,14.09
2015-08-30T01:10:41.481Z,14.11
2015-08-30T01:10:53.887Z,14.12
2015-08-30T01:11:06.309Z,14.11
2015-08-30T01:11:18.700Z,14.12
2015-08-30T01:11:31.090Z,14.02
2015-08-30T01:11:43.513Z,13.97
2015-08-30T01:11:55.919Z,13.95
2015-08-30T01:12:08.341Z,14.02
2015-08-30T01:12:20.716Z,13.99
2015-08-30T01:12:33.091Z,14.03
2015-08-30T01:12:45.469Z,13.95
2015-08-30T01:12:57.844Z,13.97
2015-08-30T01:13:10.235Z,13.95
2015-08-30T01:13:22.610Z,13.99
2015-08-30T01:13:34.985Z,13.93
2015-08-30T01:13:47.377Z,14.01
2015-08-30T01:13:59.767Z,13.93
2015-08-30T01:14:12.142Z,13.94
2015-08-30T01:14:24.502Z,13.94
2015-08-30T01:14:36.877Z,13.95
2015-08-30T01:14:49.255Z,13.94
2015-08-30T01:15:01.630Z,13.93
2015-08-30T01:15:14.036Z,13.86
2015-08-30T01:15:26.411Z,13.93
2015-08-30T01:15:38.786Z,13.86
2015-08-30T01:15:51.162Z,13.9
2015-08-30T01:16:03.537Z,13.95
2015-08-30T01:16:15.193Z,13.93
2015-08-30T01:16:27.568Z,13.88
2015-08-30T01:16:39.959Z,13.88
2015-08-30T01:16:52.336Z,13.94
2015-08-30T01:17:04.711Z,13.88
2015-08-30T01:17:17.101Z,13.91
2015-08-30T01:17:28.758Z,13.94
2015-08-30T01:17:41.133Z,13.94
2015-08-30T01:17:53.511Z,13.88
2015-08-30T01:18:05.917Z,13.9
2015-08-30T01:18:18.307Z,13.91
2015-08-30T01:18:30.682Z,13.91
2015-08-30T01:18:43.057Z,13.9
2015-08-30T01:18:55.449Z,13.91
2015-08-30T01:19:07.840Z,13.86
2015-08-30T01:19:20.246Z,13.9
2015-08-30T01:19:32.668Z,13.83
2015-08-30T01:19:45.058Z,13.87
2015-08-30T01:19:57.467Z,13.9
2015-08-30T01:20:09.857Z,13.87
2015-08-30T01:20:22.279Z,13.86
2015-08-30T01:20:34.685Z,13.93
2015-08-30T01:20:47.107Z,13.86
2015-08-30T01:20:59.501Z,13.83
2015-08-30T01:21:11.907Z,13.86
2015-08-30T01:21:24.329Z,13.94
2015-08-30T01:21:36.704Z,13.91
2015-08-30T01:21:49.079Z,13.83
2015-08-30T01:22:01.455Z,13.79
2015-08-30T01:22:13.830Z,13.84
2015-08-30T01:22:26.205Z,13.86
2015-08-30T01:22:38.580Z,13.79
2015-08-30T01:22:50.955Z,13.83
2015-08-30T01:23:03.332Z,13.83
2015-08-30T01:23:15.707Z,13.83
2015-08-30T01:23:27.379Z,13.91
2015-08-30T01:23:39.754Z,13.87
2015-08-30T01:23:52.129Z,13.84
2015-08-30T01:24:04.506Z,13.86
2015-08-30T01:24:16.881Z,13.87
2015-08-30T01:24:29.287Z,13.84
2015-08-30T01:24:41.647Z,13.87
2015-08-30T01:24:54.022Z,13.86
2015-08-30T01:25:06.414Z,13.91
2015-08-30T01:25:18.789Z,13.84
2015-08-30T01:25:31.149Z,13.88
2015-08-30T01:25:43.524Z,13.91
2015-08-30T01:25:55.914Z,13.86
2015-08-30T01:26:08.307Z,13.91
2015-08-30T01:26:20.682Z,13.83
2015-08-30T01:26:33.057Z,13.88
2015-08-30T01:26:45.432Z,13.95
2015-08-30T01:26:57.807Z,13.86
2015-08-30T01:27:10.184Z,13.93
2015-08-30T01:27:22.559Z,13.91
2015-08-30T01:27:34.949Z,13.99
2015-08-30T01:27:46.621Z,13.93
2015-08-30T01:27:59.012Z,13.95
2015-08-30T01:28:11.436Z,13.99
2015-08-30T01:28:23.826Z,13.95
2015-08-30T01:28:36.233Z,13.93
2015-08-30T01:28:48.639Z,13.94
2015-08-30T01:29:01.076Z,13.93
2015-08-30T01:29:13.469Z,13.88
2015-08-30T01:29:25.875Z,13.91
2015-08-30T01:29:38.297Z,13.93
2015-08-30T01:29:50.703Z,13.95
2015-08-30T01:30:03.094Z,13.95
2015-08-30T01:30:15.518Z,13.99
2015-08-30T01:30:27.221Z,13.91
2015-08-30T01:30:39.612Z,13.94
2015-08-30T01:30:52.049Z,14.01
2015-08-30T01:31:04.424Z,13.97
2015-08-30T01:31:16.801Z,14.02
2015-08-30T01:31:29.176Z,13.93
2015-08-30T01:31:41.551Z,13.95
2015-08-30T01:31:53.926Z,13.95
2015-08-30T01:32:06.286Z,13.97
2015-08-30T01:32:17.944Z,13.94
2015-08-30T01:32:30.319Z,13.93
2015-08-30T01:32:42.709Z,13.94
2015-08-30T01:32:55.084Z,13.97
2015-08-30T01:33:07.459Z,13.94
2015-08-30T01:33:19.133Z,13.91
2015-08-30T01:33:31.508Z,13.91
2015-08-30T01:33:43.883Z,13.94
2015-08-30T01:33:56.258Z,13.93
2015-08-30T01:34:08.649Z,13.9
2015-08-30T01:34:21.026Z,13.95
2015-08-30T01:34:33.401Z,13.88
2015-08-30T01:34:45.776Z,13.91
2015-08-30T01:34:58.167Z,13.86
2015-08-30T01:35:10.542Z,13.91
2015-08-30T01:35:22.231Z,13.91
2015-08-30T01:35:34.606Z,13.83
2015-08-30T01:35:46.997Z,13.84
2015-08-30T01:35:59.372Z,13.83
2015-08-30T01:36:11.747Z,13.9
2015-08-30T01:36:24.124Z,13.81
2015-08-30T01:36:35.796Z,13.87
2015-08-30T01:36:48.171Z,13.87
2015-08-30T01:37:00.561Z,13.9
2015-08-30T01:37:12.952Z,13.87
2015-08-30T01:37:25.329Z,13.97
2015-08-30T01:37:37.719Z,13.9
2015-08-30T01:37:50.110Z,13.95
2015-08-30T01:38:02.516Z,13.97
2015-08-30T01:38:14.938Z,13.95
2015-08-30T01:38:27.346Z,13.97
2015-08-30T01:38:39.753Z,13.97
2015-08-30T01:38:52.159Z,14.01
2015-08-30T01:39:04.581Z,13.97
2015-08-30T01:39:16.987Z,13.99
2015-08-30T01:39:29.395Z,14.02
2015-08-30T01:39:41.817Z,14.11
2015-08-30T01:39:54.223Z,14.02
2015-08-30T01:40:06.630Z,13.95
2015-08-30T01:40:19.067Z,14.09
2015-08-30T01:40:31.444Z,14.06
2015-08-30T01:40:43.819Z,13.97
2015-08-30T01:40:56.194Z,14.01
2015-08-30T01:41:08.569Z,14.02
2015-08-30T01:41:20.944Z,14.08
2015-08-30T01:41:33.321Z,14.08
2015-08-30T01:41:45.696Z,14.11
2015-08-30T01:41:58.071Z,14.09
2015-08-30T01:42:10.446Z,14.05
2015-08-30T01:42:22.821Z,14.06
2015-08-30T01:42:35.198Z,14.12
2015-08-30T01:42:47.573Z,14.11
2015-08-30T01:42:59.948Z,14.08
2015-08-30T01:43:12.323Z,14.09
2015-08-30T01:43:24.714Z,14.09
2015-08-30T01:43:37.105Z,14.11
2015-08-30T01:43:49.480Z,13.99
2015-08-30T01:44:01.855Z,14.06
2015-08-30T01:44:14.230Z,14.06
2015-08-30T01:44:26.605Z,14.01
2015-08-30T01:44:38.982Z,13.97
2015-08-30T01:44:50.639Z,13.95
2015-08-30T01:45:03.029Z,13.97
2015-08-30T01:45:15.420Z,14.01
2015-08-30T01:45:27.092Z,14.01
2015-08-30T01:45:39.470Z,13.97
2015-08-30T01:45:51.845Z,13.95
2015-08-30T01:46:04.220Z,13.97
2015-08-30T01:46:16.595Z,13.99
2015-08-30T01:46:28.985Z,13.97
2015-08-30T01:46:41.378Z,13.97
2015-08-30T01:46:53.769Z,13.94
2015-08-30T01:47:06.159Z,13.94
2015-08-30T01:47:18.534Z,13.91
2015-08-30T01:47:30.941Z,13.86
2015-08-30T01:47:43.349Z,13.81
2015-08-30T01:47:55.786Z,13.93
2015-08-30T01:48:08.193Z,13.94
2015-08-30T01:48:20.599Z,13.93
2015-08-30T01:48:33.005Z,13.93
2015-08-30T01:48:45.412Z,13.91
2015-08-30T01:48:57.819Z,13.91
2015-08-30T01:49:10.240Z,13.84
2015-08-30T01:49:22.662Z,13.93
2015-08-30T01:49:35.069Z,13.83
2015-08-30T01:49:47.478Z,13.86
2015-08-30T01:49:59.853Z,13.88
2015-08-30T01:50:12.228Z,13.86
2015-08-30T01:50:24.603Z,13.91
2015-08-30T01:50:36.978Z,13.83
2015-08-30T01:50:49.354Z,13.88
2015-08-30T01:51:01.729Z,13.88
2015-08-30T01:51:14.104Z,13.84
2015-08-30T01:51:26.479Z,13.87
2015-08-30T01:51:38.854Z,13.93
2015-08-30T01:51:51.231Z,13.87
2015-08-30T01:52:02.903Z,13.83
2015-08-30T01:52:15.262Z,13.9
2015-08-30T01:52:27.637Z,13.95
2015-08-30T01:52:40.012Z,13.93
2015-08-30T01:52:52.405Z,13.87
2015-08-30T01:53:04.795Z,13.9
2015-08-30T01:53:17.170Z,13.83
2015-08-30T01:53:29.545Z,13.87
2015-08-30T01:53:41.920Z,13.91
2015-08-30T01:53:54.298Z,13.93
2015-08-30T01:54:06.673Z,13.81
2015-08-30T01:54:19.064Z,13.91
2015-08-30T01:54:31.423Z,13.9
2015-08-30T01:54:43.798Z,13.88
2015-08-30T01:54:56.174Z,13.86
2015-08-30T01:55:08.549Z,13.91
2015-08-30T01:55:20.924Z,13.87
2015-08-30T01:55:33.299Z,13.86
2015-08-30T01:55:45.690Z,13.87
2015-08-30T01:55:58.083Z,13.9
2015-08-30T01:56:10.520Z,13.87
2015-08-30T01:56:22.911Z,13.87
2015-08-30T01:56:35.301Z,13.9
2015-08-30T01:56:47.692Z,13.9
2015-08-30T01:57:00.100Z,13.87
2015-08-30T01:57:12.506Z,13.83
2015-08-30T01:57:24.928Z,13.86
2015-08-30T01:57:36.631Z,13.84
2015-08-30T01:57:49.022Z,13.88
2015-08-30T01:58:01.446Z,13.91
2015-08-30T01:58:13.852Z,13.79
2015-08-30T01:58:26.258Z,13.78
2015-08-30T01:58:38.680Z,13.88
2015-08-30T01:58:50.368Z,13.83
2015-08-30T01:59:02.792Z,13.81
2015-08-30T01:59:15.214Z,13.7
2015-08-30T01:59:27.589Z,13.81
2015-08-30T01:59:39.979Z,13.76
2015-08-30T01:59:52.370Z,13.78
2015-08-30T02:00:04.747Z,13.75
2015-08-30T02:00:17.122Z,13.76
2015-08-30T02:00:29.497Z,13.78
2015-08-30T02:00:41.872Z,13.81
2015-08-30T02:00:54.262Z,13.83
2015-08-30T02:01:06.655Z,13.75
2015-08-30T02:01:19.030Z,13.79
2015-08-30T02:01:31.405Z,13.81
2015-08-30T02:01:43.780Z,13.83
2015-08-30T02:01:56.155Z,13.83
2015-08-30T02:02:08.532Z,13.83
2015-08-30T02:02:20.923Z,13.83
2015-08-30T02:02:33.313Z,13.75
2015-08-30T02:02:44.970Z,13.79
2015-08-30T02:02:57.345Z,13.83
2015-08-30T02:03:09.738Z,13.75
2015-08-30T02:03:22.113Z,13.78
2015-08-30T02:03:34.488Z,13.79
2015-08-30T02:03:46.863Z,13.75
2015-08-30T02:03:59.254Z,13.78
2015-08-30T02:04:10.911Z,13.84
2015-08-30T02:04:23.286Z,13.83
2015-08-30T02:04:35.661Z,13.79
2015-08-30T02:04:47.333Z,13.79
2015-08-30T02:04:59.692Z,13.84
2015-08-30T02:05:12.069Z,13.83
2015-08-30T02:05:24.476Z,13.76
2015-08-30T02:05:36.866Z,13.81
2015-08-30T02:05:49.257Z,13.81
2015-08-30T02:06:01.647Z,13.83
2015-08-30T02:06:14.040Z,13.79
2015-08-30T02:06:25.728Z,13.79
2015-08-30T02:06:38.149Z,13.76
2015-08-30T02:06:50.556Z,13.73
2015-08-30T02:07:02.962Z,13.75
2015-08-30T02:07:15.370Z,13.78
2015-08-30T02:07:27.776Z,13.78
2015-08-30T02:07:40.198Z,13.78
2015-08-30T02:07:52.589Z,13.78
2015-08-30T02:08:05.026Z,13.75
2015-08-30T02:08:17.419Z,13.81
2015-08-30T02:08:29.857Z,13.78
2015-08-30T02:08:42.232Z,13.66
2015-08-30T02:08:54.607Z,13.75
2015-08-30T02:09:06.982Z,13.65
2015-08-30T02:09:19.359Z,13.76
2015-08-30T02:09:31.734Z,13.78
2015-08-30T02:09:44.109Z,13.73
2015-08-30T02:09:56.484Z,13.79
2015-08-30T02:10:08.859Z,13.73
2015-08-30T02:10:21.251Z,13.73
2015-08-30T02:10:33.626Z,13.68
2015-08-30T02:10:46.001Z,13.7
2015-08-30T02:10:58.376Z,13.7
2015-08-30T02:11:10.751Z,13.63
2015-08-30T02:11:23.128Z,13.69
2015-08-30T02:11:35.503Z,13.78
2015-08-30T02:11:47.878Z,13.69
2015-08-30T02:12:00.238Z,13.58
2015-08-30T02:12:12.613Z,13.75
2015-08-30T02:12:24.990Z,13.62
2015-08-30T02:12:37.380Z,13.65
2015-08-30T02:12:49.755Z,13.58
2015-08-30T02:13:02.130Z,13.58
2015-08-30T02:13:14.521Z,13.66
2015-08-30T02:13:26.898Z,13.6
2015-08-30T02:13:39.273Z,13.57
2015-08-30T02:13:51.648Z,13.62
2015-08-30T02:14:04.023Z,13.6
2015-08-30T02:14:16.398Z,13.65
2015-08-30T02:14:28.775Z,13.62
2015-08-30T02:14:41.165Z,13.58
2015-08-30T02:14:53.556Z,13.6
2015-08-30T02:15:05.931Z,13.55
2015-08-30T02:15:18.322Z,13.54
2015-08-30T02:15:30.699Z,13.6
2015-08-30T02:15:43.105Z,13.51
2015-08-30T02:15:55.511Z,13.58
2015-08-30T02:16:07.917Z,13.55
2015-08-30T02:16:20.324Z,13.58
2015-08-30T02:16:32.013Z,13.54
2015-08-30T02:16:44.419Z,13.5
2015-08-30T02:16:56.826Z,13.53
2015-08-30T02:17:09.232Z,13.47
2015-08-30T02:17:21.638Z,13.53
2015-08-30T02:17:34.046Z,13.48
2015-08-30T02:17:46.468Z,13.47
2015-08-30T02:17:58.875Z,13.42
2015-08-30T02:18:11.250Z,13.48
2015-08-30T02:18:23.625Z,13.48
2015-08-30T02:18:36.002Z,13.45
2015-08-30T02:18:48.377Z,13.48
2015-08-30T02:19:00.767Z,13.4
2015-08-30T02:19:13.142Z,13.42
2015-08-30T02:19:25.533Z,13.45
2015-08-30T02:19:37.910Z,13.37
2015-08-30T02:19:50.285Z,13.42
2015-08-30T02:20:02.660Z,13.47
2015-08-30T02:20:15.035Z,13.39
2015-08-30T02:20:27.410Z,13.45
2015-08-30T02:20:39.787Z,13.42
2015-08-30T02:20:52.162Z,13.5
2015-08-30T02:21:04.552Z,13.4
2015-08-30T02:21:16.927Z,13.42
2015-08-30T02:21:29.302Z,13.42
2015-08-30T02:21:41.678Z,13.39
2015-08-30T02:21:54.038Z,13.39
2015-08-30T02:22:06.428Z,13.36
2015-08-30T02:22:18.803Z,13.45
2015-08-30T02:22:31.194Z,13.47
2015-08-30T02:22:43.572Z,13.36
2015-08-30T02:22:55.947Z,13.48
2015-08-30T02:23:08.338Z,13.45
2015-08-30T02:23:20.713Z,13.42
2015-08-30T02:23:33.072Z,13.48
2015-08-30T02:23:45.449Z,13.45
2015-08-30T02:23:57.855Z,13.32
2015-08-30T02:24:10.246Z,13.4
2015-08-30T02:24:22.637Z,13.35
2015-08-30T02:24:35.027Z,13.39
2015-08-30T02:24:47.404Z,13.4
2015-08-30T02:24:59.826Z,13.37
2015-08-30T02:25:12.248Z,13.44
2015-08-30T02:25:24.670Z,13.4
2015-08-30T02:25:37.060Z,13.37
2015-08-30T02:25:48.750Z,13.47
2015-08-30T02:26:01.172Z,13.35
2015-08-30T02:26:13.641Z,13.37
2015-08-30T02:26:26.047Z,13.37
2015-08-30T02:26:38.453Z,13.36
2015-08-30T02:26:50.877Z,13.37
2015-08-30T02:27:03.314Z,13.39
2015-08-30T02:27:15.689Z,13.4
2015-08-30T02:27:28.064Z,13.36
2015-08-30T02:27:40.455Z,13.44
2015-08-30T02:27:52.832Z,13.42
2015-08-30T02:28:05.207Z,13.4
2015-08-30T02:28:17.582Z,13.31
2015-08-30T02:28:29.957Z,13.36
2015-08-30T02:28:42.332Z,13.42
2015-08-30T02:28:54.006Z,13.47
2015-08-30T02:29:06.381Z,13.36
2015-08-30T02:29:18.756Z,13.31
2015-08-30T02:29:31.131Z,13.31
2015-08-30T02:29:43.506Z,13.4
2015-08-30T02:29:55.867Z,13.29
2015-08-30T02:30:08.242Z,13.31
2015-08-30T02:30:20.649Z,13.36
2015-08-30T02:30:33.024Z,13.32
2015-08-30T02:30:45.414Z,13.29
2015-08-30T02:30:57.807Z,13.35
2015-08-30T02:31:10.182Z,13.35
2015-08-30T02:31:22.557Z,13.29
2015-08-30T02:31:34.213Z,13.32
2015-08-30T02:31:46.604Z,13.35
2015-08-30T02:31:58.996Z,13.36
2015-08-30T02:32:11.371Z,13.37
2015-08-30T02:32:23.746Z,13.29
2015-08-30T02:32:36.121Z,13.29
2015-08-30T02:32:48.496Z,13.32
2015-08-30T02:33:00.873Z,13.32
2015-08-30T02:33:13.264Z,13.27
2015-08-30T02:33:25.655Z,13.32
2015-08-30T02:33:38.045Z,13.36
2015-08-30T02:33:50.436Z,13.32
2015-08-30T02:34:02.827Z,13.32
2015-08-30T02:34:15.234Z,13.36
2015-08-30T02:34:27.624Z,13.36
2015-08-30T02:34:40.046Z,13.32
2015-08-30T02:34:52.437Z,13.28
2015-08-30T02:35:04.845Z,13.35
2015-08-30T02:35:17.251Z,13.32
2015-08-30T02:35:29.673Z,13.37
2015-08-30T02:35:42.079Z,13.32
2015-08-30T02:35:54.486Z,13.29
2015-08-30T02:36:06.879Z,13.32
2015-08-30T02:36:19.301Z,13.31
2015-08-30T02:36:31.692Z,13.35
2015-08-30T02:36:44.129Z,13.29
2015-08-30T02:36:56.504Z,13.29
2015-08-30T02:37:08.881Z,13.32
2015-08-30T02:37:21.256Z,13.32
2015-08-30T02:37:33.631Z,13.27
2015-08-30T02:37:46.006Z,13.36
2015-08-30T02:37:58.381Z,13.28
2015-08-30T02:38:10.773Z,13.27
2015-08-30T02:38:23.148Z,13.29
2015-08-30T02:38:35.539Z,13.32
2015-08-30T02:38:47.195Z,13.37
2015-08-30T02:38:59.570Z,13.28
2015-08-30T02:39:11.947Z,13.28
2015-08-30T02:39:24.337Z,13.36