createdAt,value
2022-11-24T15:35:21.596Z,6.13
2022-11-24T15:38:25.529Z,6.49
2022-11-24T15:41:31.274Z,6.56
2022-11-24T15:44:35.119Z,6.90
2022-11-24T15:47:38.932Z,7.01
2022-11-24T15:50:44.044Z,7.11
2022-11-24T15:53:52.447Z,7.13
2022-11-24T15:56:57.913Z,7.07
2022-11-24T16:00:01.704Z,7.04
2022-11-24T16:03:38.245Z,7.06
2022-11-24T16:06:30.989Z,6.90
2022-11-24T16:09:34.599Z,6.50
2022-11-24T16:12:38.296Z,6.50
2022-11-24T16:15:42.095Z,6.45
2022-11-24T16:18:45.994Z,6.35
2022-11-24T16:21:51.058Z,6.43
2022-11-24T16:24:54.659Z,6.51
2022-11-24T16:27:58.531Z,6.32
2022-11-24T16:31:02.606Z,6.25
2022-11-24T16:34:06.254Z,6.18
2022-11-24T16:37:11.288Z,6.09
2022-11-24T16:40:15.333Z,5.96
2022-11-24T16:43:19.022Z,5.58
2022-11-24T16:46:24.498Z,5.28
2022-11-24T16:49:28.216Z,5.38
2022-11-24T16:52:33.270Z,5.15
2022-11-24T16:55:36.987Z,5.09
2022-11-24T16:58:42.211Z,4.91
2022-11-24T17:01:46.716Z,5.10
2022-11-24T17:04:52.461Z,4.93
2022-11-24T17:07:57.557Z,4.90
2022-11-24T17:11:06.833Z,4.77
2022-11-24T17:14:11.225Z,4.38
2022-11-24T17:17:14.959Z,4.36
2022-11-24T17:20:18.752Z,4.58
2022-11-24T17:23:23.843Z,4.49
2022-11-24T17:26:28.789Z,4.32
2022-11-24T17:29:32.483Z,4.26
2022-11-24T17:32:36.146Z,4.31
2022-11-24T17:35:39.874Z,4.33
2022-11-24T17:38:45.122Z,4.28
2022-11-24T17:41:48.786Z,4.26
2022-11-24T17:44:52.520Z,4.01
2022-11-24T17:47:56.593Z,4.06
2022-11-24T17:51:01.909Z,4.00
2022-11-24T17:54:24.675Z,4.22
2022-11-24T17:57:30.881Z,4.04
2022-11-24T18:00:34.591Z,4.08
2022-11-24T18:03:39.604Z,4.07
2022-11-24T18:06:43.327Z,4.07
2022-11-24T18:09:48.444Z,3.99
2022-11-24T18:12:52.174Z,3.95
2022-11-24T18:15:55.788Z,3.69
2022-11-24T18:19:10.112Z,3.33
2022-11-24T18:22:14.258Z,3.23
2022-11-24T18:25:19.537Z,3.40
2022-11-24T18:28:23.389Z,3.58
2022-11-24T18:31:27.313Z,3.42
2022-11-24T18:34:31.001Z,3.30
2022-11-24T18:37:36.761Z,3.08
2022-11-24T18:40:41.899Z,3.25
2022-11-24T18:43:45.746Z,3.05
2022-11-24T18:46:50.170Z,3.22
2022-11-24T18:49:53.859Z,3.25
2022-11-24T18:52:57.464Z,3.30
2022-11-24T18:56:04.959Z,3.37
2022-11-24T18:59:08.722Z,3.36
2022-11-24T19:02:12.585Z,3.36
2022-11-24T19:05:16.416Z,3.19
2022-11-24T19:08:20.115Z,3.13
2022-11-24T19:11:28.072Z,3.12
2022-11-24T19:14:31.737Z,2.98
2022-11-24T19:17:35.379Z,2.93
2022-11-24T19:20:38.965Z,2.86
2022-11-24T19:23:42.656Z,2.61
2022-11-24T19:26:47.767Z,2.53
2022-11-24T19:29:51.468Z,2.48
2022-11-24T19:32:55.095Z,2.71
2022-11-24T19:36:02.485Z,2.72
2022-11-24T19:39:06.385Z,2.93
2022-11-24T19:42:11.399Z,2.99
2022-11-24T19:45:15.033Z,2.89
2022-11-24T19:48:18.660Z,2.90
2022-11-24T19:51:25.378Z,3.12
2022-11-24T19:54:29.274Z,3.24
2022-11-24T19:57:34.265Z,3.33
2022-11-24T20:00:37.966Z,3.33
2022-11-24T20:03:42.978Z,3.30
2022-11-24T20:06:48.256Z,3.28
2022-11-24T20:09:52.042Z,3.19
2022-11-24T20:12:57.116Z,3.15
2022-11-24T20:16:04.414Z,3.02
2022-11-24T20:19:10.936Z,3.15
2022-11-24T20:22:14.663Z,3.14
2022-11-24T20:25:18.388Z,2.97
2022-11-24T20:28:23.427Z,2.88
2022-11-24T20:31:29.405Z,2.80
2022-11-24T20:34:33.549Z,2.87
2022-11-24T20:37:37.261Z,2.85
2022-11-24T20:40:41.004Z,2.88
2022-11-24T20:43:46.985Z,3.18
2022-11-24T20:46:50.968Z,3.21
2022-11-24T20:49:54.671Z,2.98
2022-11-24T20:52:58.383Z,2.93
2022-11-24T20:56:06.203Z,2.79
2022-11-24T20:59:13.959Z,2.80
2022-11-24T21:02:17.767Z,2.79
2022-11-24T21:05:21.522Z,2.89
2022-11-24T21:08:25.312Z,2.85
2022-11-24T21:11:29.057Z,2.85
2022-11-24T21:14:35.481Z,2.75
2022-11-24T21:17:39.305Z,2.75
2022-11-24T21:20:42.897Z,2.78
2022-11-24T21:23:46.828Z,2.68
2022-11-24T21:26:52.659Z,2.65
2022-11-24T21:29:57.855Z,2.53
2022-11-24T21:33:02.823Z,2.40
2022-11-24T21:36:07.190Z,2.41
2022-11-24T21:39:12.748Z,2.27
2022-11-24T21:42:16.406Z,2.20
