createdAt,value
2019-03-15T00:02:18.263Z,5.60
2019-03-15T00:04:47.580Z,11.77
2019-03-15T00:07:17.248Z,9.23
2019-03-15T00:09:46.587Z,7.87
2019-03-15T00:12:15.914Z,11.03
2019-03-15T00:14:45.238Z,12.13
2019-03-15T00:17:14.492Z,6.87
2019-03-15T00:19:44.217Z,12.47
2019-03-15T00:22:13.836Z,10.53
2019-03-15T00:24:43.112Z,10.30
2019-03-15T00:27:31.693Z,10.97
2019-03-15T00:30:00.965Z,7.03
2019-03-15T00:32:30.559Z,6.47
2019-03-15T00:35:01.318Z,7.70
2019-03-15T00:37:30.839Z,8.80
2019-03-15T00:40:02.739Z,7.93
2019-03-15T00:42:32.008Z,4.23
2019-03-15T00:45:01.320Z,6.80
2019-03-15T00:47:30.552Z,3.60
2019-03-15T00:49:59.846Z,3.87
2019-03-15T00:52:29.120Z,6.87
2019-03-15T00:54:58.379Z,4.67
2019-03-15T00:57:27.984Z,7.23
2019-03-15T00:59:57.355Z,5.90
2019-03-15T01:02:26.618Z,6.13
2019-03-15T01:04:55.883Z,12.50
2019-03-15T01:07:25.498Z,9.53
2019-03-15T01:09:54.879Z,6.47
2019-03-15T01:12:24.197Z,5.97
2019-03-15T01:14:53.549Z,4.67
2019-03-15T01:17:23.289Z,12.97
2019-03-15T01:19:52.649Z,9.90
2019-03-15T01:22:22.420Z,7.47
2019-03-15T01:24:51.734Z,9.60
2019-03-15T01:27:20.992Z,5.10
2019-03-15T01:29:50.736Z,11.07
2019-03-15T01:32:20.028Z,5.17
2019-03-15T01:34:49.596Z,3.73
2019-03-15T01:37:18.849Z,7.47
2019-03-15T01:39:48.466Z,6.40
2019-03-15T01:42:17.766Z,9.63
2019-03-15T01:44:47.063Z,6.57
2019-03-15T01:47:16.732Z,5.07
2019-03-15T01:49:46.093Z,2.90
2019-03-15T01:52:15.643Z,3.63
2019-03-15T01:54:44.995Z,5.47
2019-03-15T01:57:14.351Z,6.87
2019-03-15T01:59:43.595Z,20.40
2019-03-15T02:02:12.880Z,6.10
2019-03-15T02:04:42.114Z,4.20
2019-03-15T02:07:30.496Z,5.47
2019-03-15T02:10:00.023Z,4.03
2019-03-15T02:12:29.291Z,4.50
2019-03-15T02:14:58.560Z,5.60
2019-03-15T02:17:28.174Z,7.93
2019-03-15T02:19:57.418Z,7.80
2019-03-15T02:22:26.671Z,4.37
2019-03-15T02:24:56.169Z,7.93
2019-03-15T02:27:25.720Z,6.70
2019-03-15T02:29:54.933Z,4.67
2019-03-15T02:32:24.208Z,5.93
2019-03-15T02:34:54.018Z,8.17
2019-03-15T02:37:24.484Z,9.43
2019-03-15T02:39:53.733Z,8.60
2019-03-15T02:42:22.985Z,6.57
2019-03-15T02:44:52.493Z,5.60
2019-03-15T02:47:21.800Z,5.30
2019-03-15T02:49:51.050Z,7.90
2019-03-15T02:52:20.306Z,5.40
2019-03-15T02:54:49.560Z,7.47
2019-03-15T02:57:19.130Z,3.73
2019-03-15T02:59:48.381Z,7.03
2019-03-15T03:02:17.661Z,3.37
2019-03-15T03:04:46.881Z,8.90
2019-03-15T03:07:16.146Z,4.47
2019-03-15T03:09:45.443Z,9.63
2019-03-15T03:12:14.714Z,10.17
2019-03-15T03:14:44.001Z,5.40
2019-03-15T03:17:13.797Z,8.63
2019-03-15T03:19:44.301Z,7.73
2019-03-15T03:22:13.592Z,7.57
2019-03-15T03:24:43.168Z,7.43
2019-03-15T03:27:12.441Z,6.93
2019-03-15T03:29:42.036Z,7.23
2019-03-15T03:32:13.591Z,6.27
2019-03-15T03:34:42.686Z,9.93
2019-03-15T03:37:12.041Z,11.37
2019-03-15T03:39:41.298Z,10.50
2019-03-15T03:42:10.843Z,10.93
2019-03-15T03:44:40.346Z,9.23
2019-03-15T03:47:09.614Z,10.20
2019-03-15T03:49:38.968Z,9.57
2019-03-15T03:52:08.240Z,9.13
2019-03-15T03:54:37.470Z,7.73
2019-03-15T03:57:06.838Z,11.77
2019-03-15T03:59:36.140Z,13.30
2019-03-15T04:02:06.123Z,13.13
2019-03-15T04:04:35.375Z,8.27
2019-03-15T04:07:04.637Z,9.27
2019-03-15T04:09:34.209Z,10.47
2019-03-15T04:12:03.482Z,11.03
2019-03-15T04:14:32.788Z,12.73
2019-03-15T04:17:02.119Z,10.43
2019-03-15T04:19:31.383Z,11.23
2019-03-15T04:22:00.591Z,8.63
2019-03-15T04:24:30.131Z,8.63
2019-03-15T04:26:59.835Z,10.90
2019-03-15T04:29:29.465Z,6.83
2019-03-15T04:31:58.816Z,7.97
2019-03-15T04:34:28.583Z,8.90
2019-03-15T04:36:59.509Z,10.13
2019-03-15T04:39:28.943Z,13.10
2019-03-15T04:41:58.338Z,8.83
2019-03-15T04:44:27.816Z,10.83
2019-03-15T04:46:57.275Z,16.07
2019-03-15T04:49:26.981Z,14.73
2019-03-15T04:51:56.347Z,12.30
2019-03-15T04:54:25.792Z,13.27
2019-03-15T04:56:55.147Z,14.07
2019-03-15T04:59:24.595Z,12.17
2019-03-15T05:01:54.173Z,16.67
2019-03-15T05:04:23.782Z,11.93
2019-03-15T05:06:53.056Z,9.70
2019-03-15T05:09:22.912Z,16.03
2019-03-15T05:11:52.504Z,13.67
2019-03-15T05:14:22.284Z,10.20
2019-03-15T05:16:51.705Z,12.87
2019-03-15T05:19:21.509Z,9.63
2019-03-15T05:21:51.147Z,13.83
2019-03-15T05:24:20.460Z,15.73
2019-03-15T05:26:49.751Z,12.57
2019-03-15T05:29:19.198Z,14.03
2019-03-15T05:31:48.615Z,16.43
2019-03-15T05:34:18.500Z,13.33
2019-03-15T05:36:48.120Z,10.23
2019-03-15T05:39:17.438Z,16.23
2019-03-15T05:41:46.753Z,14.73
2019-03-15T05:44:16.191Z,13.33
2019-03-15T05:46:45.414Z,12.37
2019-03-15T05:49:14.679Z,13.97
2019-03-15T05:51:44.016Z,12.60
2019-03-15T05:54:13.281Z,21.23
2019-03-15T05:56:42.538Z,15.87
2019-03-15T05:59:11.828Z,18.63
2019-03-15T06:01:41.117Z,12.63
2019-03-15T06:04:10.586Z,13.53
2019-03-15T06:06:39.930Z,16.87
2019-03-15T06:09:09.727Z,11.90
2019-03-15T06:11:39.537Z,11.13
2019-03-15T06:14:08.905Z,13.43
2019-03-15T06:16:38.214Z,12.37
2019-03-15T06:19:07.591Z,17.90
2019-03-15T06:21:36.969Z,12.47
2019-03-15T06:24:06.377Z,11.43
2019-03-15T06:26:35.739Z,11.57
2019-03-15T06:29:04.991Z,10.37
2019-03-15T06:31:34.715Z,11.93
2019-03-15T06:34:04.004Z,10.87
2019-03-15T06:36:33.330Z,13.93
2019-03-15T06:39:02.636Z,14.87
2019-03-15T06:41:31.914Z,11.43
2019-03-15T06:44:01.289Z,10.00
2019-03-15T06:46:31.135Z,11.13
2019-03-15T06:49:00.479Z,14.40
2019-03-15T06:51:30.149Z,12.10
2019-03-15T06:54:10.980Z,10.93
2019-03-15T06:56:30.566Z,11.37
2019-03-15T06:58:59.875Z,9.17
2019-03-15T07:01:29.164Z,13.17
2019-03-15T07:03:58.682Z,9.27
2019-03-15T07:06:27.985Z,15.03
2019-03-15T07:08:57.618Z,8.27
2019-03-15T07:11:26.914Z,10.87
2019-03-15T07:13:56.154Z,11.67
2019-03-15T07:16:38.329Z,9.00
2019-03-15T07:19:10.553Z,5.17
2019-03-15T07:24:35.695Z,7.13
2019-03-15T07:27:12.794Z,6.20
2019-03-15T07:29:36.017Z,7.10
2019-03-15T07:32:05.739Z,5.73
2019-03-15T07:34:42.686Z,6.67
2019-03-15T07:37:12.612Z,5.77
2019-03-15T07:39:42.086Z,2.07
2019-03-15T07:42:11.877Z,3.80
2019-03-15T07:44:41.373Z,3.73
2019-03-15T07:47:10.901Z,7.50
2019-03-15T07:49:41.150Z,7.37
2019-03-15T07:52:10.550Z,5.63
2019-03-15T07:54:39.981Z,1.53
2019-03-15T07:57:28.797Z,1.60
2019-03-15T07:59:58.175Z,1.87
2019-03-15T08:02:27.609Z,2.10
2019-03-15T08:04:57.223Z,2.77
2019-03-15T08:07:36.163Z,2.07
2019-03-15T08:09:59.321Z,2.53
2019-03-15T08:12:28.939Z,1.97
2019-03-15T08:14:58.333Z,2.70
2019-03-15T08:17:27.698Z,1.93
2019-03-15T08:19:57.001Z,2.67
2019-03-15T08:22:26.455Z,2.67
2019-03-15T08:24:56.175Z,2.47
2019-03-15T08:27:25.550Z,1.10
2019-03-15T08:29:54.863Z,1.20
2019-03-15T08:32:24.935Z,2.27
2019-03-15T08:35:03.975Z,2.03
2019-03-15T08:37:52.593Z,2.97
2019-03-15T08:40:21.921Z,6.03
2019-03-15T08:42:51.770Z,3.07
2019-03-15T08:45:21.117Z,5.43
2019-03-15T08:47:50.421Z,4.93
2019-03-15T08:50:19.784Z,2.47
2019-03-15T08:52:49.648Z,1.07
2019-03-15T08:55:19.015Z,1.33
2019-03-15T08:57:48.678Z,2.10
2019-03-15T09:00:18.054Z,0.30
2019-03-15T09:02:47.392Z,0.83
2019-03-15T09:05:16.852Z,0.40
2019-03-15T09:07:46.240Z,0.20
2019-03-15T09:10:23.138Z,7.93
2019-03-15T09:12:46.792Z,0.17
2019-03-15T09:15:16.518Z,0.17
2019-03-15T09:17:45.827Z,0.20
2019-03-15T09:20:35.542Z,0.17
2019-03-15T09:23:04.862Z,0.20
2019-03-15T09:25:34.233Z,0.27
2019-03-15T09:28:03.589Z,0.10
2019-03-15T09:30:32.878Z,0.20
2019-03-15T09:33:03.246Z,0.40
2019-03-15T09:35:33.149Z,0.27
2019-03-15T09:38:02.519Z,0.20
2019-03-15T09:40:31.828Z,0.23
2019-03-15T09:43:01.654Z,0.93
2019-03-15T09:45:30.984Z,0.10
2019-03-15T09:48:00.233Z,0.20
2019-03-15T09:50:36.280Z,0.83
2019-03-15T09:53:19.535Z,0.10
2019-03-15T09:55:48.838Z,0.53
2019-03-15T09:58:18.140Z,0.30
2019-03-15T10:00:47.873Z,3.47
2019-03-15T10:03:22.158Z,0.20
2019-03-15T10:05:48.219Z,0.33
2019-03-15T10:08:18.183Z,0.47
2019-03-15T10:10:49.151Z,0.83
2019-03-15T10:13:18.654Z,0.40
2019-03-15T10:15:48.099Z,0.40
2019-03-15T10:18:17.426Z,1.60
2019-03-15T10:20:46.998Z,4.17
2019-03-15T10:23:16.305Z,0.80
2019-03-15T10:25:48.544Z,2.13
2019-03-15T10:28:35.638Z,0.83
2019-03-15T10:31:05.282Z,0.93
2019-03-15T10:33:34.814Z,0.50
2019-03-15T10:36:04.635Z,1.70
2019-03-15T10:38:34.063Z,0.40
2019-03-15T10:41:03.387Z,0.53
2019-03-15T10:43:32.655Z,0.30
2019-03-15T10:46:02.014Z,1.83
2019-03-15T10:48:33.767Z,2.00
2019-03-15T10:51:03.118Z,1.13
2019-03-15T10:56:21.124Z,0.60
2019-03-15T10:58:50.656Z,0.97
2019-03-15T11:01:19.954Z,0.80
2019-03-15T11:03:49.227Z,0.77
2019-03-15T11:06:18.939Z,0.43
2019-03-15T11:08:48.482Z,1.20
2019-03-15T11:11:17.747Z,2.77
2019-03-15T11:13:47.305Z,1.07
2019-03-15T11:16:16.610Z,0.83
2019-03-15T11:18:45.871Z,0.77
2019-03-15T11:21:15.370Z,0.40
2019-03-15T11:23:44.767Z,0.87
2019-03-15T11:26:14.262Z,0.60
2019-03-15T11:28:43.831Z,0.70
2019-03-15T11:31:13.111Z,1.10
2019-03-15T11:33:42.369Z,0.90
2019-03-15T11:36:31.969Z,0.87
2019-03-15T11:39:01.266Z,2.60
2019-03-15T11:41:30.568Z,0.40
2019-03-15T11:43:59.789Z,2.10
2019-03-15T11:46:29.190Z,3.93
2019-03-15T11:48:58.475Z,0.93
2019-03-15T11:51:27.797Z,1.77
2019-03-15T11:53:57.867Z,3.50
2019-03-15T11:56:27.453Z,1.13
2019-03-15T11:58:58.228Z,1.57
2019-03-15T12:01:27.489Z,2.20
2019-03-15T12:03:56.771Z,3.37
2019-03-15T12:06:26.033Z,3.57
2019-03-15T12:08:55.538Z,1.27
2019-03-15T12:11:25.190Z,1.23
2019-03-15T12:13:54.758Z,3.13
2019-03-15T12:16:24.045Z,3.97
2019-03-15T12:18:53.587Z,2.37
2019-03-15T12:21:23.227Z,1.73
2019-03-15T12:23:52.462Z,1.90
2019-03-15T12:26:21.751Z,4.63
2019-03-15T12:28:51.018Z,1.40
2019-03-15T12:31:20.291Z,1.47
2019-03-15T12:33:50.280Z,1.43
2019-03-15T12:36:19.547Z,2.20
2019-03-15T12:38:48.922Z,1.53
2019-03-15T12:41:18.178Z,1.23
2019-03-15T12:43:47.500Z,1.13
2019-03-15T12:46:17.000Z,1.57
2019-03-15T12:48:46.634Z,0.83
2019-03-15T12:51:15.872Z,3.50
2019-03-15T12:53:46.076Z,3.10
2019-03-15T12:56:15.314Z,2.73
2019-03-15T12:58:44.577Z,0.57
2019-03-15T13:01:13.835Z,1.70
2019-03-15T13:03:43.089Z,1.67
2019-03-15T13:06:12.329Z,1.13
2019-03-15T13:08:41.653Z,2.23
2019-03-15T13:11:10.895Z,4.60
2019-03-15T13:13:40.151Z,3.57
2019-03-15T13:16:09.392Z,3.10
2019-03-15T13:18:38.712Z,1.93
2019-03-15T13:21:08.490Z,3.17
2019-03-15T13:23:37.824Z,4.53
2019-03-15T13:26:07.413Z,1.17
2019-03-15T13:28:37.039Z,1.40
2019-03-15T13:31:06.292Z,3.50
2019-03-15T13:33:35.532Z,5.30
2019-03-15T13:36:05.095Z,1.33
2019-03-15T13:38:34.370Z,3.07
2019-03-15T13:41:03.884Z,2.50
2019-03-15T13:43:33.443Z,2.57
2019-03-15T13:46:02.709Z,3.13
2019-03-15T13:48:32.042Z,7.47
2019-03-15T13:51:01.271Z,5.23
2019-03-15T13:53:30.570Z,4.60
2019-03-15T13:55:59.767Z,3.77
2019-03-15T13:58:29.044Z,2.23
2019-03-15T14:00:58.301Z,1.83
2019-03-15T14:03:27.887Z,3.73
2019-03-15T14:05:57.128Z,1.45
2019-03-15T14:08:26.449Z,1.63
2019-03-15T14:10:55.705Z,1.83
2019-03-15T14:13:24.989Z,5.43
2019-03-15T14:15:54.276Z,3.43
2019-03-15T14:18:23.885Z,3.40
2019-03-15T14:20:53.426Z,1.27
2019-03-15T14:23:22.820Z,0.80
2019-03-15T14:25:52.122Z,0.60
2019-03-15T14:28:21.380Z,2.30
2019-03-15T14:30:50.691Z,1.53
2019-03-15T14:33:20.001Z,3.47
2019-03-15T14:35:49.250Z,1.30
2019-03-15T14:38:18.693Z,5.40
2019-03-15T14:40:48.153Z,1.33
2019-03-15T14:43:17.459Z,1.07
2019-03-15T14:45:46.866Z,2.90
2019-03-15T14:48:16.074Z,4.10
2019-03-15T14:50:45.351Z,2.67
2019-03-15T14:53:14.584Z,1.37
2019-03-15T14:55:43.914Z,1.23
2019-03-15T14:58:13.459Z,2.83
2019-03-15T15:00:42.705Z,1.40
2019-03-15T15:03:12.174Z,1.70
2019-03-15T15:05:41.830Z,1.40
2019-03-15T15:08:11.145Z,1.97
2019-03-15T15:10:40.673Z,1.43
2019-03-15T15:13:10.027Z,1.20
2019-03-15T15:15:39.349Z,0.97
2019-03-15T15:18:08.618Z,1.00
2019-03-15T15:20:37.959Z,3.20
2019-03-15T15:23:07.455Z,3.00
2019-03-15T15:25:36.778Z,3.87
2019-03-15T15:28:06.302Z,4.00
2019-03-15T15:30:35.920Z,3.80
2019-03-15T15:33:05.181Z,1.80
2019-03-15T15:35:34.475Z,3.30
2019-03-15T15:38:03.766Z,3.60
2019-03-15T15:40:33.512Z,2.00
2019-03-15T15:43:03.095Z,2.13
2019-03-15T15:45:32.515Z,2.27
2019-03-15T15:48:01.824Z,1.23
2019-03-15T15:50:31.550Z,1.63
2019-03-15T15:53:00.901Z,1.90
2019-03-15T15:55:30.245Z,1.00
2019-03-15T15:57:59.619Z,0.50
2019-03-15T16:00:29.758Z,0.73
2019-03-15T16:02:59.189Z,2.63
2019-03-15T16:05:47.864Z,0.50
2019-03-15T16:08:17.256Z,1.53
2019-03-15T16:10:47.370Z,1.33
2019-03-15T16:13:17.649Z,0.53
2019-03-15T16:18:43.323Z,0.70
2019-03-15T16:21:13.122Z,0.53
2019-03-15T16:23:42.952Z,0.77
2019-03-15T16:26:12.247Z,0.93
2019-03-15T16:28:41.577Z,0.57
2019-03-15T16:31:11.323Z,0.77
2019-03-15T16:33:40.978Z,0.67
2019-03-15T16:36:10.657Z,4.47
2019-03-15T16:41:39.760Z,0.57
2019-03-15T16:44:09.224Z,0.60
2019-03-15T16:46:38.662Z,0.50
2019-03-15T16:49:08.123Z,1.00
2019-03-15T16:54:36.443Z,1.13
2019-03-15T17:00:01.303Z,1.20
2019-03-15T17:02:30.631Z,0.83
2019-03-15T17:04:59.949Z,0.87
2019-03-15T17:07:29.282Z,1.00
2019-03-15T17:09:58.892Z,0.40
2019-03-15T17:12:28.569Z,3.23
2019-03-15T17:14:57.864Z,0.93
2019-03-15T17:17:27.324Z,0.60
2019-03-15T17:19:56.894Z,0.20
2019-03-15T17:22:26.158Z,0.70
2019-03-15T17:24:55.761Z,1.83
2019-03-15T17:27:25.434Z,0.60
2019-03-15T17:29:55.148Z,0.40
2019-03-15T17:32:24.508Z,0.87
2019-03-15T17:37:46.742Z,0.73
2019-03-15T17:40:16.085Z,0.53
2019-03-15T17:42:45.434Z,1.90
2019-03-15T17:45:14.892Z,0.37
2019-03-15T17:47:44.660Z,1.20
2019-03-15T17:50:15.114Z,1.90
2019-03-15T17:52:44.490Z,0.63
2019-03-15T18:01:17.673Z,0.90
2019-03-15T18:03:49.322Z,1.10
2019-03-15T18:06:18.643Z,0.40
2019-03-15T18:14:28.455Z,0.93
2019-03-15T18:16:58.359Z,1.37
2019-03-15T18:19:27.787Z,3.67
2019-03-15T18:21:57.620Z,1.70
2019-03-15T18:24:26.902Z,2.27
2019-03-15T18:26:57.146Z,2.20
2019-03-15T18:29:26.876Z,1.87
2019-03-15T18:45:52.185Z,0.73
2019-03-15T18:48:21.545Z,2.30
2019-03-15T18:50:54.633Z,0.87
2019-03-15T18:53:24.464Z,0.30
2019-03-15T18:55:53.924Z,0.77
2019-03-15T18:58:24.194Z,0.90
2019-03-15T19:00:54.597Z,2.80
2019-03-15T19:03:46.579Z,0.83
2019-03-15T19:06:56.048Z,1.40
2019-03-15T19:09:25.594Z,1.20
2019-03-15T19:11:54.948Z,1.53
2019-03-15T19:14:24.376Z,1.40
2019-03-15T19:16:56.299Z,0.67
2019-03-15T19:19:25.705Z,1.20
2019-03-15T19:21:55.690Z,1.10
2019-03-15T19:24:25.099Z,1.70
2019-03-15T19:26:54.493Z,0.70
2019-03-15T19:32:48.879Z,0.83
2019-03-15T19:35:37.865Z,2.00
2019-03-15T19:38:07.719Z,3.53
2019-03-15T19:40:37.415Z,1.17
2019-03-15T20:04:55.817Z,2.83
2019-03-15T20:10:21.672Z,20.07
2019-03-15T20:12:53.386Z,1.93
2019-03-15T20:18:58.000Z,2.03
2019-03-15T20:21:27.505Z,7.03
2019-03-15T20:23:57.169Z,4.50
2019-03-15T20:26:26.917Z,7.47
2019-03-15T20:28:56.726Z,8.77
2019-03-15T20:31:26.628Z,4.93
2019-03-15T20:33:56.355Z,8.27
2019-03-15T20:36:27.585Z,7.63
2019-03-15T20:38:57.328Z,11.90
2019-03-15T20:41:26.622Z,6.30
2019-03-15T20:43:56.257Z,6.23
2019-03-15T20:46:44.616Z,9.43
2019-03-15T20:49:36.210Z,4.23
2019-03-15T20:52:04.050Z,7.90
2019-03-15T20:54:33.850Z,4.93
2019-03-15T20:57:03.153Z,4.30
2019-03-15T20:59:32.795Z,5.53
2019-03-15T21:02:22.588Z,3.90
2019-03-15T21:04:51.941Z,6.57
2019-03-15T21:07:43.337Z,5.03
2019-03-15T21:10:11.509Z,4.63
2019-03-15T21:12:41.192Z,5.37
2019-03-15T21:15:11.641Z,9.00
2019-03-15T21:17:41.005Z,10.00
2019-03-15T21:20:11.293Z,5.43
2019-03-15T21:22:40.880Z,6.13
2019-03-15T21:25:10.325Z,4.50
2019-03-15T21:27:52.818Z,5.40
2019-03-15T21:30:14.020Z,8.50
2019-03-15T21:32:43.303Z,3.43
2019-03-15T21:35:12.704Z,5.53
2019-03-15T21:37:42.385Z,6.07
2019-03-15T21:40:11.994Z,14.27
2019-03-15T21:42:41.399Z,4.93
2019-03-15T21:45:11.251Z,10.33
2019-03-15T21:47:41.101Z,9.57
2019-03-15T21:50:51.643Z,4.40
2019-03-15T21:53:20.945Z,5.77
2019-03-15T21:55:50.255Z,6.43
2019-03-15T21:58:20.002Z,4.60
2019-03-15T22:01:01.815Z,4.13
2019-03-15T22:03:40.182Z,5.70
2019-03-15T22:06:09.507Z,4.80
2019-03-15T22:08:39.189Z,5.53
2019-03-15T22:11:20.470Z,2.80
2019-03-15T22:13:40.790Z,4.93
2019-03-15T22:16:10.189Z,3.33
2019-03-15T22:18:39.779Z,4.17
2019-03-15T22:21:09.186Z,8.33
2019-03-15T22:23:38.617Z,5.53
2019-03-15T22:26:08.752Z,6.43
2019-03-15T22:28:38.060Z,5.20
2019-03-15T22:31:16.415Z,5.53
2019-03-15T22:33:38.506Z,9.40
2019-03-15T22:36:26.925Z,7.00
2019-03-15T22:38:56.559Z,11.83
2019-03-15T22:41:25.868Z,11.17
2019-03-15T22:43:55.540Z,5.57
2019-03-15T22:46:24.834Z,9.37
2019-03-15T22:48:54.199Z,13.47
2019-03-15T22:51:24.271Z,8.67
2019-03-15T22:53:53.879Z,10.87
2019-03-15T22:56:23.972Z,6.13
2019-03-15T22:58:54.113Z,6.30
2019-03-15T23:01:30.119Z,7.47
2019-03-15T23:03:54.469Z,5.57
2019-03-15T23:06:23.841Z,6.83
2019-03-15T23:08:53.250Z,6.27
2019-03-15T23:11:22.647Z,8.03
2019-03-15T23:13:52.338Z,5.37
2019-03-15T23:16:21.633Z,8.13
2019-03-15T23:18:51.174Z,7.17
2019-03-15T23:21:20.445Z,6.87
2019-03-15T23:23:49.791Z,5.63
2019-03-15T23:26:19.064Z,6.87
2019-03-15T23:28:48.408Z,3.80
2019-03-15T23:31:17.770Z,7.57
2019-03-15T23:33:47.026Z,6.53
2019-03-15T23:36:16.343Z,4.40
2019-03-15T23:38:45.893Z,4.17
2019-03-15T23:41:15.467Z,2.67
2019-03-15T23:43:45.062Z,2.80
2019-03-15T23:46:14.380Z,6.60
2019-03-15T23:48:43.935Z,4.60
2019-03-15T23:51:13.551Z,4.20
2019-03-15T23:53:42.813Z,6.63
2019-03-15T23:56:12.095Z,6.53
2019-03-15T23:58:41.377Z,3.07
