createdAt,value
2022-08-27T00:01:42.336Z,21.00
2022-08-27T00:04:19.769Z,20.97
2022-08-27T00:06:59.004Z,20.95
2022-08-27T00:09:39.702Z,20.91
2022-08-27T00:12:19.617Z,20.90
2022-08-27T00:15:02.845Z,20.89
2022-08-27T00:17:39.209Z,20.86
2022-08-27T00:20:26.238Z,20.81
2022-08-27T00:23:01.001Z,20.77
2022-08-27T00:25:49.196Z,20.71
2022-08-27T00:28:35.743Z,20.66
2022-08-27T00:31:35.794Z,20.63
2022-08-27T00:34:13.622Z,20.62
2022-08-27T00:36:54.804Z,20.63
2022-08-27T00:39:26.809Z,20.63
2022-08-27T00:42:01.082Z,20.61
2022-08-27T00:44:38.918Z,20.60
2022-08-27T00:47:37.876Z,20.60
2022-08-27T00:50:15.779Z,20.61
2022-08-27T00:52:57.330Z,20.60
2022-08-27T00:55:48.582Z,20.62
2022-08-27T01:05:07.794Z,20.60
2022-08-27T01:07:55.423Z,20.57
2022-08-27T01:10:32.807Z,20.58
2022-08-27T01:13:08.256Z,20.60
2022-08-27T01:16:03.482Z,20.61
2022-08-27T01:18:41.688Z,20.64
2022-08-27T01:21:48.450Z,20.67
2022-08-27T01:24:44.862Z,20.69
2022-08-27T01:27:18.950Z,20.68
2022-08-27T01:29:53.215Z,20.66
2022-08-27T01:32:33.270Z,20.65
2022-08-27T01:35:18.017Z,20.62
2022-08-27T01:37:52.430Z,20.57
2022-08-27T01:40:25.352Z,20.54
2022-08-27T01:43:17.794Z,20.53
2022-08-27T01:45:52.105Z,20.52
2022-08-27T01:49:04.608Z,20.52
2022-08-27T01:51:59.612Z,20.51
2022-08-27T01:54:51.675Z,20.46
2022-08-27T01:57:36.510Z,20.41
2022-08-27T02:00:19.226Z,20.36
2022-08-27T02:02:51.904Z,20.31
2022-08-27T02:05:44.907Z,20.30
2022-08-27T02:08:33.922Z,20.28
2022-08-27T02:11:21.861Z,20.26
2022-08-27T02:13:58.839Z,20.23
2022-08-27T02:16:41.304Z,20.21
2022-08-27T02:19:36.873Z,20.19
2022-08-27T02:22:09.096Z,20.18
2022-08-27T02:25:10.219Z,20.15
2022-08-27T02:27:46.954Z,20.11
2022-08-27T02:30:32.319Z,20.09
2022-08-27T02:33:23.545Z,20.08
2022-08-27T02:36:10.915Z,20.07
2022-08-27T02:39:06.310Z,20.05
2022-08-27T02:41:49.751Z,20.02
2022-08-27T02:44:45.942Z,20.00
2022-08-27T02:47:26.405Z,19.99
2022-08-27T02:50:17.725Z,19.96
2022-08-27T02:52:57.057Z,19.94
2022-08-27T02:55:37.929Z,19.90
2022-08-27T02:58:31.744Z,19.87
2022-08-27T03:01:14.426Z,19.83
2022-08-27T03:03:52.113Z,19.81
2022-08-27T03:06:47.628Z,19.76
2022-08-27T03:09:19.182Z,19.72
2022-08-27T03:11:54.218Z,19.69
2022-08-27T03:14:43.592Z,19.66
2022-08-27T03:17:57.185Z,19.63
2022-08-27T03:20:31.852Z,19.60
2022-08-27T03:23:11.165Z,19.56
2022-08-27T03:25:53.727Z,19.52
2022-08-27T03:28:37.751Z,19.51
2022-08-27T03:31:16.760Z,19.47
2022-08-27T03:33:49.143Z,19.42
2022-08-27T03:36:30.468Z,19.38
2022-08-27T03:39:11.296Z,19.35
2022-08-27T03:41:54.640Z,19.34
2022-08-27T03:44:35.918Z,19.33
2022-08-27T03:47:17.393Z,19.33
2022-08-27T03:49:55.194Z,19.31
2022-08-27T03:52:44.806Z,19.28
2022-08-27T03:55:28.918Z,19.25
2022-08-27T03:58:19.007Z,19.26
2022-08-27T04:01:02.539Z,19.27
2022-08-27T04:03:37.759Z,19.28
2022-08-27T04:07:01.044Z,19.29
2022-08-27T04:09:57.171Z,19.27
2022-08-27T04:12:33.803Z,19.24
2022-08-27T04:15:17.890Z,19.21
2022-08-27T04:17:54.050Z,19.21
2022-08-27T04:20:35.112Z,19.22
2022-08-27T04:23:10.510Z,19.22
2022-08-27T04:25:56.357Z,19.24
2022-08-27T04:28:57.709Z,19.29
2022-08-27T04:31:42.981Z,19.30
2022-08-27T04:34:14.784Z,19.32
2022-08-27T04:36:46.706Z,19.34
2022-08-27T04:39:21.739Z,19.38
2022-08-27T04:42:13.817Z,19.42
2022-08-27T04:45:07.036Z,19.43
2022-08-27T04:48:04.693Z,19.46
2022-08-27T04:50:44.713Z,19.46
2022-08-27T04:53:33.918Z,19.49
2022-08-27T04:56:05.574Z,19.53
2022-08-27T04:58:49.431Z,19.59
2022-08-27T05:01:29.932Z,19.65
2022-08-27T05:04:20.271Z,19.71
2022-08-27T05:07:15.179Z,19.81
2022-08-27T05:10:00.249Z,19.90
2022-08-27T05:12:40.601Z,20.00
2022-08-27T05:15:26.387Z,20.09
2022-08-27T05:18:54.357Z,20.18
2022-08-27T05:21:36.360Z,20.27
2022-08-27T05:24:34.234Z,20.35
2022-08-27T05:27:12.987Z,20.44
2022-08-27T05:30:04.782Z,20.54
2022-08-27T05:33:04.229Z,20.64
2022-08-27T05:35:59.805Z,20.71
2022-08-27T05:39:19.690Z,20.80
2022-08-27T05:42:20.530Z,20.88
2022-08-27T05:44:57.714Z,20.99
2022-08-27T05:47:50.852Z,21.10
2022-08-27T05:50:30.518Z,21.21
2022-08-27T05:53:01.865Z,21.29
2022-08-27T05:55:48.267Z,21.38
2022-08-27T05:58:42.041Z,21.48
2022-08-27T06:01:24.584Z,21.60
2022-08-27T06:04:02.385Z,21.69
2022-08-27T06:07:12.815Z,21.80
2022-08-27T06:10:00.996Z,21.89
2022-08-27T06:13:03.925Z,22.00
2022-08-27T06:16:30.388Z,22.11
2022-08-27T06:19:20.792Z,22.25
2022-08-27T06:22:01.189Z,22.34
2022-08-27T06:24:48.074Z,22.45
2022-08-27T06:27:26.582Z,22.55
2022-08-27T06:30:37.920Z,22.64
2022-08-27T06:33:12.556Z,22.73
2022-08-27T06:35:41.924Z,22.80
2022-08-27T06:38:10.893Z,22.86
2022-08-27T06:40:46.012Z,22.93
2022-08-27T06:43:14.880Z,23.02
2022-08-27T06:46:04.698Z,23.12
2022-08-27T06:48:47.296Z,23.23
2022-08-27T06:51:33.798Z,23.33
2022-08-27T06:54:15.959Z,23.45
2022-08-27T06:57:05.174Z,23.56
2022-08-27T06:59:34.267Z,23.61
2022-08-27T07:02:15.233Z,23.73
2022-08-27T07:04:50.888Z,23.83
2022-08-27T07:07:30.142Z,23.92
2022-08-27T07:10:09.749Z,24.01
2022-08-27T07:12:48.704Z,24.08
2022-08-27T07:15:23.314Z,24.16
2022-08-27T07:18:06.985Z,24.25
2022-08-27T07:20:55.952Z,24.35
2022-08-27T07:23:35.504Z,24.47
2022-08-27T07:42:15.467Z,25.03
2022-08-27T07:44:50.340Z,25.11
2022-08-27T07:47:24.361Z,25.18
2022-08-27T07:49:54.367Z,25.25
2022-08-27T07:52:34.831Z,25.30
2022-08-27T07:55:07.713Z,25.35
2022-08-27T07:57:37.026Z,25.44
2022-08-27T08:00:16.580Z,25.51
2022-08-27T08:02:51.385Z,25.57
2022-08-27T08:05:44.178Z,25.63
2022-08-27T08:08:16.345Z,25.69
2022-08-27T08:10:59.061Z,25.79
2022-08-27T08:13:36.813Z,25.87
2022-08-27T08:16:06.785Z,25.96
2022-08-27T08:18:42.245Z,26.04
2022-08-27T08:21:14.065Z,26.13
2022-08-27T08:23:47.427Z,26.21
2022-08-27T08:26:24.822Z,26.30
2022-08-27T08:28:59.343Z,26.38
2022-08-27T08:31:31.103Z,26.44
2022-08-27T08:34:05.010Z,26.48
2022-08-27T08:36:39.328Z,26.54
2022-08-27T08:39:08.276Z,26.62
2022-08-27T08:41:48.884Z,26.70
2022-08-27T08:44:33.135Z,26.78
2022-08-27T08:47:04.624Z,26.89
2022-08-27T08:49:47.550Z,26.98
2022-08-27T08:52:31.300Z,27.09
2022-08-27T08:55:36.187Z,27.19
2022-08-27T08:58:30.571Z,27.31
2022-08-27T09:01:10.459Z,27.41
2022-08-27T09:03:42.282Z,27.49
2022-08-27T09:06:38.206Z,27.56
2022-08-27T09:09:38.529Z,27.63
2022-08-27T09:12:16.212Z,27.74
2022-08-27T09:14:59.254Z,27.80
2022-08-27T09:17:30.442Z,27.84
2022-08-27T09:19:59.487Z,27.83
2022-08-27T09:22:41.587Z,27.88
2022-08-27T09:25:21.124Z,27.90
2022-08-27T09:27:53.499Z,27.97
2022-08-27T09:30:30.314Z,28.06
2022-08-27T09:33:04.648Z,28.16
2022-08-27T09:35:42.436Z,28.25
2022-08-27T09:38:14.302Z,28.27
2022-08-27T09:40:48.805Z,28.33
2022-08-27T09:43:17.974Z,28.42
2022-08-27T09:45:49.590Z,28.47
2022-08-27T09:48:20.362Z,28.60
2022-08-27T09:50:54.415Z,28.68
2022-08-27T09:53:26.848Z,28.77
2022-08-27T09:56:04.558Z,28.90
2022-08-27T09:58:55.074Z,29.03
2022-08-27T10:01:27.453Z,29.18
2022-08-27T10:04:15.609Z,29.30
2022-08-27T10:06:50.436Z,29.46
2022-08-27T10:09:42.189Z,29.61
2022-08-27T10:12:20.110Z,29.79
2022-08-27T10:15:01.693Z,29.95
2022-08-27T10:17:42.576Z,30.04
2022-08-27T10:20:30.338Z,30.17
2022-08-27T10:23:09.481Z,30.36
2022-08-27T10:26:20.059Z,30.53
2022-08-27T10:28:56.002Z,30.70
2022-08-27T10:31:43.954Z,30.89
2022-08-27T10:34:44.785Z,31.07
2022-08-27T10:37:36.710Z,31.25
2022-08-27T10:40:34.755Z,31.46
2022-08-27T10:43:18.178Z,31.71
2022-08-27T10:45:53.130Z,31.93
2022-08-27T10:48:35.518Z,32.12
2022-08-27T10:51:20.178Z,32.31
2022-08-27T10:54:04.633Z,32.53
2022-08-27T10:56:43.458Z,32.75
2022-08-27T10:59:32.663Z,32.98
2022-08-27T11:02:36.390Z,33.21
2022-08-27T11:05:24.167Z,33.40
2022-08-27T11:08:06.628Z,33.56
2022-08-27T11:10:41.709Z,33.71
2022-08-27T11:13:25.697Z,33.85
2022-08-27T11:15:56.919Z,34.00
2022-08-27T11:18:38.015Z,34.10
2022-08-27T11:21:15.122Z,34.27
2022-08-27T11:23:54.269Z,34.42
2022-08-27T11:26:23.393Z,34.50
2022-08-27T11:29:00.407Z,34.64
2022-08-27T11:31:35.602Z,34.85
2022-08-27T11:34:21.188Z,35.03
2022-08-27T11:37:19.941Z,35.21
2022-08-27T11:40:08.140Z,35.35
2022-08-27T11:42:44.043Z,35.49
2022-08-27T11:45:29.946Z,35.69
2022-08-27T11:48:03.260Z,35.92
2022-08-27T11:50:32.667Z,36.12
2022-08-27T11:53:12.042Z,36.35
2022-08-27T11:55:41.095Z,36.50
2022-08-27T11:58:23.810Z,36.64
2022-08-27T12:00:53.928Z,36.85
2022-08-27T12:03:30.393Z,37.06
2022-08-27T12:05:59.288Z,37.26
2022-08-27T12:08:32.156Z,37.53
2022-08-27T12:11:31.070Z,37.72
2022-08-27T12:14:17.570Z,37.96
2022-08-27T12:16:58.345Z,38.20
2022-08-27T12:20:01.793Z,38.41
2022-08-27T12:23:08.313Z,38.64
2022-08-27T12:25:36.998Z,38.86
2022-08-27T12:28:09.529Z,38.99
2022-08-27T12:30:49.677Z,39.16
2022-08-27T12:33:32.444Z,39.32
2022-08-27T12:36:11.048Z,39.48
2022-08-27T12:38:50.474Z,39.63
2022-08-27T12:41:44.524Z,39.79
2022-08-27T12:44:23.817Z,39.92
2022-08-27T12:46:54.872Z,40.07
2022-08-27T12:49:38.626Z,40.30
2022-08-27T12:52:35.646Z,40.42
2022-08-27T12:55:41.708Z,40.49
2022-08-27T12:58:37.326Z,40.58
2022-08-27T13:01:18.095Z,40.69
2022-08-27T13:03:54.665Z,40.81
2022-08-27T13:06:33.805Z,40.95
2022-08-27T13:09:08.715Z,41.10
2022-08-27T13:11:49.399Z,41.31
2022-08-27T13:14:20.747Z,41.48
2022-08-27T13:16:57.928Z,41.63
2022-08-27T13:19:35.945Z,41.80
2022-08-27T13:22:07.384Z,41.91
2022-08-27T13:24:49.382Z,42.00
2022-08-27T13:27:30.795Z,42.08
2022-08-27T13:30:08.130Z,42.16
2022-08-27T13:32:38.294Z,42.31
2022-08-27T13:35:09.885Z,42.46
2022-08-27T13:37:50.863Z,42.46
2022-08-27T13:40:34.692Z,42.53
2022-08-27T13:43:13.470Z,42.59
2022-08-27T13:45:42.666Z,42.47
2022-08-27T13:48:13.157Z,42.16
2022-08-27T13:50:49.873Z,41.76
2022-08-27T13:53:43.240Z,41.46
2022-08-27T13:56:23.181Z,41.26
2022-08-27T13:58:52.117Z,41.12
2022-08-27T14:01:31.448Z,40.95
2022-08-27T14:04:06.592Z,40.83
2022-08-27T14:06:43.425Z,40.70
2022-08-27T14:09:22.347Z,40.59
2022-08-27T14:12:06.600Z,40.50
2022-08-27T14:14:41.395Z,40.35
2022-08-27T14:17:29.465Z,40.17
2022-08-27T14:20:04.404Z,40.03
2022-08-27T14:22:35.135Z,39.96
2022-08-27T14:25:06.540Z,39.83
2022-08-27T14:27:39.470Z,39.75
2022-08-27T14:30:16.907Z,39.73
2022-08-27T14:32:46.000Z,39.71
2022-08-27T14:35:14.852Z,39.66
2022-08-27T14:37:55.110Z,39.65
2022-08-27T14:40:24.414Z,39.54
2022-08-27T14:42:53.685Z,39.46
2022-08-27T14:45:23.516Z,39.40
2022-08-27T14:47:52.817Z,39.25
2022-08-27T14:50:22.172Z,39.16
2022-08-27T14:52:54.387Z,39.09
2022-08-27T14:55:23.894Z,39.05
2022-08-27T14:57:52.787Z,39.02
2022-08-27T15:00:37.396Z,38.95
2022-08-27T15:03:07.931Z,38.84
2022-08-27T15:05:37.582Z,38.75
2022-08-27T15:08:06.469Z,38.68
2022-08-27T15:10:40.612Z,38.60
2022-08-27T15:13:11.725Z,38.58
2022-08-27T15:15:41.483Z,38.58
2022-08-27T15:18:10.591Z,38.49
2022-08-27T15:20:40.856Z,38.41
2022-08-27T15:23:14.561Z,38.36
2022-08-27T15:25:45.909Z,38.26
2022-08-27T15:28:14.900Z,38.17
2022-08-27T15:30:44.052Z,38.05
2022-08-27T15:33:12.683Z,37.97
2022-08-27T15:35:41.443Z,37.92
2022-08-27T15:38:11.129Z,37.84
2022-08-27T15:40:40.252Z,37.75
2022-08-27T15:43:13.018Z,37.66
2022-08-27T15:45:41.763Z,37.57
2022-08-27T15:48:11.114Z,37.47
2022-08-27T15:50:41.286Z,37.34
2022-08-27T15:53:11.128Z,37.22
2022-08-27T15:55:42.713Z,37.10
2022-08-27T15:58:14.894Z,36.92
2022-08-27T16:00:46.765Z,36.82
2022-08-27T16:03:17.009Z,36.74
2022-08-27T16:05:46.470Z,36.67
2022-08-27T16:08:15.372Z,36.59
2022-08-27T16:10:44.467Z,36.51
2022-08-27T16:13:13.267Z,36.41
2022-08-27T16:15:42.440Z,36.31
2022-08-27T16:18:14.518Z,36.18
2022-08-27T16:20:43.641Z,36.03
2022-08-27T16:23:18.034Z,35.90
2022-08-27T16:25:47.472Z,35.74
2022-08-27T16:28:19.400Z,35.56
2022-08-27T16:30:50.268Z,35.43
2022-08-27T16:33:19.743Z,35.27
2022-08-27T16:35:48.803Z,35.14
2022-08-27T16:38:17.934Z,34.94
2022-08-27T16:40:53.481Z,34.78
2022-08-27T16:43:24.761Z,34.63
2022-08-27T16:45:55.703Z,34.38
2022-08-27T16:48:44.318Z,34.13
2022-08-27T16:51:30.002Z,33.88
2022-08-27T16:54:05.894Z,33.58
2022-08-27T16:56:38.112Z,33.30
2022-08-27T16:59:07.743Z,33.02
2022-08-27T17:01:41.652Z,32.70
2022-08-27T17:04:19.368Z,32.39
2022-08-27T17:06:56.829Z,32.05
2022-08-27T17:09:27.085Z,31.75
2022-08-27T17:11:58.190Z,31.44
2022-08-27T17:14:27.042Z,31.09
2022-08-27T17:16:55.675Z,30.74
2022-08-27T17:19:26.342Z,30.45
2022-08-27T17:21:55.160Z,30.19
2022-08-27T17:24:24.084Z,29.93
2022-08-27T17:26:55.213Z,29.70
2022-08-27T17:29:24.237Z,29.46
2022-08-27T17:31:56.186Z,29.25
2022-08-27T17:34:28.775Z,29.03
2022-08-27T17:37:04.818Z,28.84
2022-08-27T17:39:33.866Z,28.61
2022-08-27T17:42:05.774Z,28.42
2022-08-27T17:44:38.555Z,28.24
2022-08-27T17:47:09.065Z,28.05
2022-08-27T17:49:38.385Z,27.86
2022-08-27T17:52:13.955Z,27.69
2022-08-27T17:54:46.406Z,27.52
2022-08-27T17:57:18.405Z,27.37
2022-08-27T17:59:47.514Z,27.23
2022-08-27T18:02:30.614Z,27.09
2022-08-27T18:04:59.643Z,26.93
2022-08-27T18:07:28.851Z,26.80
2022-08-27T18:09:57.569Z,26.65
2022-08-27T18:12:30.146Z,26.52
2022-08-27T18:15:14.510Z,26.39
2022-08-27T18:17:43.799Z,26.26
2022-08-27T18:20:15.007Z,26.15
2022-08-27T18:22:48.682Z,26.04
2022-08-27T18:25:19.320Z,25.94
2022-08-27T18:27:53.425Z,25.83
2022-08-27T18:30:23.079Z,25.74
2022-08-27T18:32:52.874Z,25.61
2022-08-27T18:35:30.457Z,25.49
2022-08-27T18:37:59.923Z,25.42
2022-08-27T18:40:36.889Z,25.36
2022-08-27T18:43:05.985Z,25.26
2022-08-27T18:45:37.900Z,25.16
2022-08-27T18:48:18.830Z,25.05
2022-08-27T18:50:54.350Z,24.97
2022-08-27T18:53:26.843Z,24.91
2022-08-27T18:55:55.603Z,24.82
2022-08-27T18:58:25.135Z,24.78
2022-08-27T19:01:01.204Z,24.74
2022-08-27T19:03:33.613Z,24.66
2022-08-27T19:06:07.900Z,24.56
2022-08-27T19:08:40.958Z,24.52
2022-08-27T19:11:09.974Z,24.47
2022-08-27T19:13:39.265Z,24.41
2022-08-27T19:16:20.870Z,24.35
2022-08-27T19:18:49.743Z,24.30
2022-08-27T19:21:18.541Z,24.26
2022-08-27T19:23:48.439Z,24.23
2022-08-27T19:26:21.512Z,24.21
2022-08-27T19:28:50.121Z,24.19
2022-08-27T19:31:18.699Z,24.16
2022-08-27T19:33:50.281Z,24.12
2022-08-27T19:36:25.951Z,24.08
2022-08-27T19:38:56.738Z,24.04
2022-08-27T19:41:27.886Z,24.00
2022-08-27T19:43:57.096Z,23.98
2022-08-27T19:46:27.201Z,23.93
2022-08-27T19:48:56.038Z,23.91
2022-08-27T19:51:25.085Z,23.88
2022-08-27T19:53:56.948Z,23.84
2022-08-27T19:56:29.113Z,23.76
2022-08-27T19:59:03.477Z,23.70
2022-08-27T20:01:38.495Z,23.65
2022-08-27T20:04:07.709Z,23.60
2022-08-27T20:06:36.758Z,23.57
2022-08-27T20:09:08.109Z,23.55
2022-08-27T20:11:36.895Z,23.54
2022-08-27T20:14:05.465Z,23.53
2022-08-27T20:16:39.910Z,23.50
2022-08-27T20:19:09.203Z,23.46
2022-08-27T20:21:38.118Z,23.42
2022-08-27T20:24:07.084Z,23.40
2022-08-27T20:26:36.178Z,23.37
2022-08-27T20:29:04.679Z,23.36
2022-08-27T20:31:33.594Z,23.36
2022-08-27T20:34:02.119Z,23.35
2022-08-27T20:36:33.004Z,23.33
2022-08-27T20:39:01.626Z,23.33
2022-08-27T20:41:30.293Z,23.29
2022-08-27T20:44:05.990Z,23.26
2022-08-27T20:46:37.698Z,23.20
2022-08-27T20:49:09.822Z,23.16
2022-08-27T20:52:01.921Z,23.14
2022-08-27T20:54:36.350Z,23.10
2022-08-27T20:57:16.223Z,23.04
2022-08-27T21:00:18.079Z,23.01
2022-08-27T21:02:55.405Z,22.98
2022-08-27T21:05:27.027Z,22.95
2022-08-27T21:07:55.965Z,22.93
2022-08-27T21:10:36.133Z,22.87
2022-08-27T21:13:11.922Z,22.86
2022-08-27T21:15:50.310Z,22.82
2022-08-27T21:18:34.385Z,22.78
2022-08-27T21:21:20.286Z,22.73
2022-08-27T21:23:54.793Z,22.67
2022-08-27T21:26:31.352Z,22.63
2022-08-27T21:29:08.600Z,22.58
2022-08-27T21:31:53.156Z,22.58
2022-08-27T21:34:33.678Z,22.57
2022-08-27T21:37:05.193Z,22.56
2022-08-27T21:39:47.017Z,22.54
2022-08-27T21:42:19.274Z,22.54
2022-08-27T21:45:08.418Z,22.50
2022-08-27T21:47:39.973Z,22.49
2022-08-27T21:50:28.487Z,22.50
2022-08-27T21:53:07.615Z,22.50
2022-08-27T21:55:45.381Z,22.49
2022-08-27T21:58:16.696Z,22.48
2022-08-27T22:00:50.747Z,22.45
2022-08-27T22:03:22.899Z,22.42
2022-08-27T22:05:51.912Z,22.40
2022-08-27T22:08:22.449Z,22.38
2022-08-27T22:10:55.183Z,22.35
2022-08-27T22:13:27.589Z,22.32
2022-08-27T22:16:05.424Z,22.27
2022-08-27T22:18:45.390Z,22.24
2022-08-27T22:21:35.322Z,22.22
2022-08-27T22:24:09.238Z,22.19
2022-08-27T22:26:43.548Z,22.16
2022-08-27T22:29:28.308Z,22.15
2022-08-27T22:32:19.628Z,22.11
2022-08-27T22:34:56.331Z,22.10
2022-08-27T22:37:53.659Z,22.07
2022-08-27T22:40:33.108Z,22.02
2022-08-27T22:43:36.728Z,21.95
2022-08-27T22:46:15.899Z,21.88
2022-08-27T22:48:58.411Z,21.81
2022-08-27T22:51:37.574Z,21.76
2022-08-27T22:54:23.565Z,21.72
2022-08-27T22:57:00.445Z,21.71
2022-08-27T22:59:38.763Z,21.70
2022-08-27T23:02:19.339Z,21.68
2022-08-27T23:04:56.592Z,21.64
2022-08-27T23:07:37.781Z,21.61
2022-08-27T23:10:22.655Z,21.58
2022-08-27T23:13:09.578Z,21.57
2022-08-27T23:15:50.575Z,21.54
2022-08-27T23:18:40.809Z,21.50
2022-08-27T23:21:26.514Z,21.48
2022-08-27T23:24:29.607Z,21.45
2022-08-27T23:27:30.861Z,21.39
2022-08-27T23:30:08.890Z,21.34
2022-08-27T23:32:58.166Z,21.30
2022-08-27T23:35:39.040Z,21.21
2022-08-27T23:38:10.728Z,21.17
2022-08-27T23:40:45.568Z,21.16
2022-08-27T23:43:23.697Z,21.15
2022-08-27T23:46:23.069Z,21.15
2022-08-27T23:49:16.883Z,21.11
2022-08-27T23:51:52.225Z,21.07
2022-08-27T23:54:26.191Z,21.04
2022-08-27T23:57:02.595Z,21.02
2022-08-27T23:59:34.400Z,21.02
