createdAt,value
2023-03-13T18:22:03.490Z,936.4740601
2023-03-13T18:23:34.049Z,936.4818726
2023-03-13T18:24:35.060Z,936.6048584
2023-03-13T18:26:05.832Z,936.5756226
2023-03-13T18:27:06.230Z,936.6304932
2023-03-13T18:28:06.651Z,936.6001587
2023-03-13T18:29:07.081Z,936.6722412
2023-03-13T18:30:08.261Z,936.8005981
2023-03-13T18:31:09.291Z,936.7924805
2023-03-13T18:32:09.693Z,936.885498
2023-03-13T18:33:10.098Z,936.9467163
2023-03-13T18:34:11.605Z,936.9706421
2023-03-13T18:35:12.081Z,937.0154419
2023-03-13T18:36:12.575Z,937.1029663
2023-03-13T18:37:13.011Z,937.0809326
2023-03-13T18:38:13.509Z,937.1037598
2023-03-13T18:39:13.980Z,937.1037598
2023-03-13T18:40:15.035Z,937.1260986
2023-03-13T18:41:15.547Z,937.1286011
2023-03-13T18:42:15.988Z,937.0934448
2023-03-13T18:43:16.441Z,937.1286621
2023-03-13T18:44:16.844Z,937.111084
2023-03-13T18:45:17.374Z,937.086731
2023-03-13T18:46:18.537Z,937.1209106
2023-03-13T18:47:18.958Z,937.0910645
2023-03-13T18:48:19.317Z,937.0593872
2023-03-13T18:49:19.717Z,937.0838013
2023-03-13T18:50:21.124Z,937.1043701
2023-03-13T18:51:21.469Z,937.1241455
2023-03-13T18:52:21.867Z,937.098877
2023-03-13T18:53:22.264Z,937.0610352
2023-03-13T18:54:23.530Z,936.9951782
2023-03-13T18:55:24.006Z,936.9185791
2023-03-13T18:56:24.403Z,936.9243774
2023-03-13T18:57:24.835Z,936.8534546
2023-03-13T18:58:25.265Z,936.8496094
2023-03-13T18:59:25.687Z,936.8244019
2023-03-13T19:00:27.119Z,936.7952881
2023-03-13T19:01:27.470Z,936.8084106
2023-03-13T19:02:27.939Z,936.8217163
2023-03-13T19:03:28.292Z,936.8046875
2023-03-13T19:04:29.512Z,936.8513794
2023-03-13T19:05:29.954Z,936.8649292
2023-03-13T19:06:30.309Z,936.9240723
2023-03-13T19:07:30.689Z,936.9797363
2023-03-13T19:08:31.175Z,936.9354858
2023-03-13T19:09:43.283Z,936.9952393
2023-03-13T19:10:32.818Z,937.0192261
2023-03-13T19:11:33.163Z,937.0334473
2023-03-13T19:12:34.223Z,937.0764771
2023-03-13T19:14:05.265Z,937.1190796
2023-03-13T19:15:05.678Z,937.1832886
2023-03-13T19:16:06.142Z,937.1617432
2023-03-13T19:17:06.481Z,937.1525269
2023-03-13T19:18:06.932Z,937.2776489
2023-03-13T19:19:08.275Z,937.3007202
2023-03-13T19:20:09.591Z,937.3646851
2023-03-13T19:21:10.080Z,937.3753662
2023-03-13T19:22:10.515Z,937.4279785
2023-03-13T19:23:10.935Z,937.4671631
2023-03-13T19:24:11.337Z,937.5432739
2023-03-13T19:25:11.772Z,937.5847168
2023-03-13T19:26:12.260Z,937.5661011
2023-03-13T19:27:12.634Z,937.6542358
2023-03-13T19:28:13.036Z,937.6364136
2023-03-13T19:29:13.461Z,937.6268921
2023-03-13T19:30:14.760Z,937.7454834
2023-03-13T19:31:17.693Z,937.9763184
2023-03-13T19:32:16.428Z,938.0100098
2023-03-13T19:33:16.796Z,938.1279907
2023-03-13T19:34:17.191Z,938.2114258
2023-03-13T19:35:17.577Z,938.2963867
2023-03-13T19:36:17.994Z,938.2739258
2023-03-13T19:37:18.373Z,938.3556519
2023-03-13T19:38:19.518Z,938.4998169
2023-03-13T19:39:19.931Z,938.6541138
2023-03-13T19:40:21.014Z,938.8981934
2023-03-13T19:41:21.420Z,938.6911011
2023-03-13T19:42:21.822Z,939.0276489
2023-03-13T19:43:22.193Z,939.2410278
2023-03-13T19:44:22.601Z,938.9840088
2023-03-13T19:45:23.021Z,939.1280518
2023-03-13T19:46:23.515Z,938.9747925
2023-03-13T19:47:23.806Z,938.9620972
2023-03-13T19:48:24.184Z,939.2814331
2023-03-13T19:49:24.601Z,939.3771973
2023-03-13T19:50:25.708Z,939.4631348
2023-03-13T19:51:26.216Z,939.369873
2023-03-13T19:52:26.499Z,939.4224854
2023-03-13T19:53:26.899Z,939.4293823
2023-03-13T19:54:27.292Z,939.3875122
2023-03-13T19:55:27.719Z,939.4675293
2023-03-13T19:56:28.129Z,939.4564819
2023-03-13T19:57:28.484Z,939.3913574
2023-03-13T19:58:28.904Z,939.5130615
2023-03-13T19:59:29.315Z,939.2979126
2023-03-13T20:00:30.713Z,939.4862671
2023-03-13T20:01:31.152Z,939.5023193
2023-03-13T20:02:32.036Z,939.5127563
2023-03-13T20:03:32.540Z,939.3895264
2023-03-13T20:04:32.933Z,939.4031982
2023-03-13T20:05:33.448Z,939.2885742
2023-03-13T20:07:04.476Z,939.2892456
2023-03-13T20:08:04.860Z,939.3476563
2023-03-13T20:09:05.288Z,939.203186
2023-03-13T20:10:06.515Z,939.3106079
2023-03-13T20:11:06.919Z,939.197876
2023-03-13T20:12:07.332Z,939.0831299
2023-03-13T20:13:07.704Z,938.9556274
2023-03-13T20:14:08.173Z,939.0067139
2023-03-13T20:15:08.561Z,938.9313965
2023-03-13T20:16:08.983Z,938.9818726
2023-03-13T20:17:09.437Z,938.9425049
2023-03-13T20:18:09.782Z,939.0315552
2023-03-13T20:19:11.027Z,939.027832
2023-03-13T20:20:11.411Z,938.9431152
2023-03-13T20:21:12.529Z,938.9735718
2023-03-13T20:22:13.003Z,938.9934082
2023-03-13T20:23:13.283Z,938.8691406
2023-03-13T20:24:13.674Z,938.7960205
2023-03-13T20:25:14.046Z,938.6512451
2023-03-13T20:26:14.432Z,938.5993042
2023-03-13T20:27:14.843Z,938.4495239
2023-03-13T20:28:15.201Z,938.4334106
2023-03-13T20:29:15.609Z,938.47229
2023-03-13T20:30:17.034Z,938.5910034
2023-03-13T20:31:17.492Z,938.4213257
2023-03-13T20:32:17.916Z,938.3845215
2023-03-13T20:33:18.271Z,938.2332153
2023-03-13T20:34:18.614Z,938.1009521
2023-03-13T20:35:19.017Z,938.1203003
2023-03-13T20:36:19.410Z,938.2531128
2023-03-13T20:37:19.854Z,938.2578125
2023-03-13T20:38:21.020Z,938.1968994
2023-03-13T20:39:21.438Z,938.1576538
2023-03-13T20:40:22.521Z,938.1258545
2023-03-13T20:41:22.905Z,938.1691284
2023-03-13T20:42:23.392Z,938.1724243
2023-03-13T20:43:23.703Z,938.1911011
2023-03-13T20:44:24.079Z,938.2365723
2023-03-13T20:45:24.471Z,938.2739258
2023-03-13T20:46:24.946Z,938.3161621
2023-03-13T20:47:25.324Z,938.2821655
2023-03-13T20:48:25.686Z,938.2504883
2023-03-13T20:49:26.082Z,938.2854004
2023-03-13T20:50:27.019Z,938.2814331
2023-03-13T20:51:27.404Z,938.2943115
2023-03-13T20:52:27.898Z,938.3143921
2023-03-13T20:53:28.268Z,938.3365479
2023-03-13T20:54:28.615Z,938.3706055
2023-03-13T20:55:29.011Z,938.3933105
2023-03-13T20:56:29.384Z,938.3965454
2023-03-13T20:57:29.865Z,938.4494629
2023-03-13T20:58:30.278Z,938.446228
2023-03-13T20:59:30.669Z,938.513916
2023-03-13T21:00:31.055Z,938.4706421
2023-03-13T21:01:32.670Z,938.5073242
2023-03-13T21:02:33.020Z,938.5480347
2023-03-13T21:04:03.704Z,938.5570068
2023-03-13T21:05:04.084Z,938.6539307
2023-03-13T21:06:04.537Z,938.7848511
2023-03-13T21:07:04.926Z,938.8570557
2023-03-13T21:08:05.478Z,938.9604492
2023-03-13T21:09:05.726Z,939.1459961
2023-03-13T21:10:06.130Z,939.1958008
2023-03-13T21:11:07.255Z,939.3501587
2023-03-13T21:12:07.650Z,939.4640503
2023-03-13T21:13:08.119Z,939.4453125
2023-03-13T21:14:08.467Z,939.4632568
2023-03-13T21:15:08.926Z,939.4631958
2023-03-13T21:16:09.363Z,939.5064087
2023-03-13T21:17:09.725Z,939.6685791
2023-03-13T21:18:10.148Z,939.7126465
2023-03-13T21:19:10.534Z,939.8908691
2023-03-13T21:20:10.937Z,940.0267944
2023-03-13T21:21:12.218Z,939.8286133
2023-03-13T21:22:12.600Z,939.7678223
2023-03-13T21:23:12.980Z,939.8460693
2023-03-13T21:24:13.375Z,939.9163818
2023-03-13T21:25:13.761Z,939.9240112
2023-03-13T21:26:14.145Z,940.1022949
2023-03-13T21:27:14.561Z,940.1315918
2023-03-13T21:28:15.134Z,940.0967407
2023-03-13T21:29:15.420Z,940.1495361
2023-03-13T21:30:15.797Z,940.027832
2023-03-13T21:31:16.876Z,940.3464355
2023-03-13T21:32:17.114Z,940.173584
2023-03-13T21:33:18.055Z,940.3354492
2023-03-13T21:34:18.427Z,940.3337402
2023-03-13T21:35:18.881Z,940.3721924
2023-03-13T21:36:19.308Z,940.4684448
2023-03-13T21:37:19.747Z,940.4008789
2023-03-13T21:38:20.199Z,940.3861694
2023-03-13T21:39:21.214Z,940.3499146
2023-03-13T21:40:21.621Z,940.3571777
2023-03-13T21:41:22.762Z,940.5910034
2023-03-13T21:42:23.165Z,940.5204468
2023-03-13T21:43:23.651Z,940.5488892
2023-03-13T21:44:25.686Z,940.6730957
2023-03-13T21:45:24.574Z,940.6553955
2023-03-13T21:46:25.001Z,940.7420044
2023-03-13T21:47:25.395Z,940.8875732
2023-03-13T21:48:25.882Z,940.9515381
2023-03-13T21:49:26.194Z,941.0043945
2023-03-13T21:50:26.623Z,941.0619507
2023-03-13T21:51:27.730Z,941.1727295
2023-03-13T21:52:28.106Z,941.2011108
2023-03-13T21:53:28.557Z,941.1191406
2023-03-13T21:54:28.934Z,941.3591919
2023-03-13T21:55:29.324Z,941.3412476
2023-03-13T21:56:29.777Z,941.5108032
2023-03-13T21:57:30.191Z,941.3777466
2023-03-13T21:58:30.614Z,941.4782715
2023-03-13T21:59:31.002Z,941.7605591
2023-03-13T22:00:32.843Z,941.7172852
2023-03-13T22:02:02.972Z,941.8312988
2023-03-13T22:03:03.431Z,941.8898315
2023-03-13T22:04:03.821Z,941.6964111
2023-03-13T22:05:04.731Z,941.7701416
2023-03-13T22:06:05.107Z,941.8252563
2023-03-13T22:07:05.578Z,941.8582764
2023-03-13T22:08:05.996Z,941.9207764
2023-03-13T22:09:06.439Z,942.0699463
2023-03-13T22:10:06.822Z,942.0704956
2023-03-13T22:11:08.026Z,942.1724854
2023-03-13T22:12:08.437Z,942.1872559
2023-03-13T22:13:08.859Z,942.2366333
2023-03-13T22:14:09.281Z,942.2584229
2023-03-13T22:15:09.667Z,942.3547363
2023-03-13T22:16:10.747Z,942.2438965
2023-03-13T22:17:11.274Z,942.3370361
2023-03-13T22:18:11.677Z,942.4562378
2023-03-13T22:19:12.112Z,942.3255615
2023-03-13T22:20:12.501Z,942.4196777
2023-03-13T22:21:12.892Z,942.5078125
2023-03-13T22:22:13.260Z,942.4561157
2023-03-13T22:23:13.727Z,942.4064941
2023-03-13T22:24:14.147Z,942.3722534
2023-03-13T22:25:14.537Z,942.3583374
2023-03-13T22:26:15.730Z,942.3713989
2023-03-13T22:27:16.171Z,942.3445435
2023-03-13T22:28:16.552Z,942.5847168
2023-03-13T22:29:17.070Z,942.368103
2023-03-13T22:30:17.363Z,942.3799438
2023-03-13T22:31:18.734Z,942.4731445
2023-03-13T22:32:19.235Z,942.4699707
2023-03-13T22:33:19.530Z,942.5109863
2023-03-13T22:34:20.002Z,942.4859619
2023-03-13T22:35:20.314Z,942.5959473
2023-03-13T22:36:21.242Z,942.5578613
2023-03-13T22:37:21.697Z,942.6482544
2023-03-13T22:38:22.084Z,942.5697021
2023-03-13T22:39:22.501Z,942.6810913
2023-03-13T22:40:22.883Z,942.7451782
2023-03-13T22:41:24.026Z,942.772522
2023-03-13T22:42:24.444Z,943.1509399
2023-03-13T22:43:24.843Z,942.7974243
2023-03-13T22:44:25.279Z,942.8518066
2023-03-13T22:45:25.635Z,942.8809204
2023-03-13T22:46:26.726Z,943.178772
2023-03-13T22:47:27.132Z,943.1838989
2023-03-13T22:48:27.559Z,943.0797119
2023-03-13T22:49:27.964Z,943.0507813
2023-03-13T22:50:28.370Z,943.484375
2023-03-13T22:51:28.769Z,943.1182861
2023-03-13T22:52:29.151Z,943.0678711
2023-03-13T22:53:29.536Z,942.8865356
2023-03-13T22:54:30.028Z,942.8081055
2023-03-13T22:55:31.034Z,942.8223267
2023-03-13T22:56:31.917Z,942.757019
2023-03-13T22:58:03.227Z,942.8230591
2023-03-13T22:59:03.664Z,942.960144
2023-03-13T23:00:04.824Z,942.8648682
2023-03-13T23:01:05.235Z,942.9193726
2023-03-13T23:02:05.556Z,942.8162231
2023-03-13T23:03:06.737Z,942.5893555
2023-03-13T23:04:07.238Z,942.5736694
2023-03-13T23:05:07.755Z,942.6223145
2023-03-13T23:06:08.757Z,942.6635742
2023-03-13T23:07:09.176Z,942.628418
2023-03-13T23:08:09.560Z,942.6915894
2023-03-13T23:09:10.535Z,942.7301636
2023-03-13T23:10:11.057Z,942.6829834
2023-03-13T23:11:11.511Z,942.6472168
2023-03-13T23:12:11.939Z,942.5426636
2023-03-13T23:13:12.324Z,942.6281128
2023-03-13T23:14:12.756Z,942.6481934
2023-03-13T23:15:13.214Z,942.5876465
2023-03-13T23:16:13.628Z,942.5036011
2023-03-13T23:17:14.020Z,942.434082
2023-03-13T23:18:14.466Z,942.4152222
2023-03-13T23:19:14.847Z,942.4152222
2023-03-13T23:20:15.260Z,942.3967285
2023-03-13T23:21:15.757Z,942.4155273
2023-03-13T23:22:16.173Z,942.4262695
2023-03-13T23:23:17.266Z,942.5853882
2023-03-13T23:24:17.641Z,942.4486084
2023-03-13T23:25:18.078Z,942.5675659
2023-03-13T23:26:19.252Z,942.5588379
2023-03-13T23:27:19.710Z,942.6264648
2023-03-13T23:28:20.168Z,942.6306763
2023-03-13T23:29:20.538Z,942.7481079
2023-03-13T23:30:21.047Z,942.7368164
2023-03-13T23:31:21.335Z,942.805603
2023-03-13T23:32:22.603Z,942.8529663
2023-03-13T23:33:23.000Z,942.8933716
2023-03-13T23:34:23.431Z,942.8869019
2023-03-13T23:35:23.952Z,942.8813477
2023-03-13T23:36:25.232Z,942.873291
2023-03-13T23:37:25.641Z,942.8997803
2023-03-13T23:38:26.096Z,942.9573364
2023-03-13T23:39:26.559Z,942.9243774
2023-03-13T23:40:27.030Z,942.8887329
2023-03-13T23:41:27.398Z,942.9216919
2023-03-13T23:42:27.793Z,942.8473511
2023-03-13T23:43:28.155Z,942.7971802
2023-03-13T23:44:28.672Z,942.9389038
2023-03-13T23:45:29.246Z,942.9654541
2023-03-13T23:46:30.280Z,942.9110718
2023-03-13T23:47:30.675Z,942.9182739
2023-03-13T23:49:01.622Z,942.9379883
2023-03-13T23:50:02.084Z,942.90625
2023-03-13T23:51:02.466Z,942.9104614
2023-03-13T23:52:02.885Z,942.9364014
2023-03-13T23:53:03.300Z,942.8965454
2023-03-13T23:54:04.247Z,942.8512573
2023-03-13T23:55:04.722Z,942.7672119
2023-03-13T23:56:06.196Z,942.8276367
2023-03-13T23:57:06.472Z,942.7224731
2023-03-13T23:58:06.921Z,942.6755371
2023-03-13T23:59:07.399Z,942.5623169
