createdAt,value
2016-03-03T00:00:52.113Z,23.33
2016-03-03T00:01:52.100Z,23.38
2016-03-03T00:02:52.118Z,23.28
2016-03-03T00:03:52.121Z,23.39
2016-03-03T00:04:52.124Z,23.4
2016-03-03T00:05:52.126Z,23.36
2016-03-03T00:06:52.144Z,23.43
2016-03-03T00:07:52.163Z,23.51
2016-03-03T00:08:52.165Z,23.46
2016-03-03T00:09:52.168Z,23.38
2016-03-03T00:10:52.171Z,23.36
2016-03-03T00:11:52.173Z,23.39
2016-03-03T00:12:52.160Z,23.28
2016-03-03T00:13:52.023Z,23.25
2016-03-03T00:14:52.198Z,23.4
2016-03-03T00:15:52.200Z,23.42
2016-03-03T00:16:52.203Z,23.31
2016-03-03T00:17:52.206Z,23.32
2016-03-03T00:18:52.223Z,23.39
2016-03-03T00:19:52.226Z,23.35
2016-03-03T00:20:52.229Z,23.35
2016-03-03T00:21:52.247Z,23.32
2016-03-03T00:22:52.265Z,23.35
2016-03-03T00:23:52.253Z,23.39
2016-03-03T00:24:52.239Z,23.36
2016-03-03T00:25:52.259Z,23.39
2016-03-03T00:26:52.261Z,23.32
2016-03-03T00:27:52.279Z,23.5
2016-03-03T00:28:52.266Z,23.43
2016-03-03T00:29:52.300Z,23.36
2016-03-03T00:30:52.287Z,23.33
2016-03-03T00:31:52.289Z,23.46
2016-03-03T00:32:52.308Z,23.35
2016-03-03T00:33:52.310Z,23.31
2016-03-03T00:34:52.314Z,23.28
2016-03-03T00:35:52.332Z,23.38
2016-03-03T00:36:52.319Z,23.27
2016-03-03T00:37:52.337Z,23.32
2016-03-03T00:38:52.324Z,23.36
2016-03-03T00:39:52.202Z,23.38
2016-03-03T00:40:52.360Z,23.38
2016-03-03T00:41:52.348Z,23.42
2016-03-03T00:42:52.366Z,23.36
2016-03-03T00:43:52.353Z,23.31
2016-03-03T00:44:52.372Z,23.31
2016-03-03T00:45:52.374Z,23.46
2016-03-03T00:46:52.376Z,23.33
2016-03-03T00:47:52.396Z,23.39
2016-03-03T00:48:52.382Z,23.46
2016-03-03T00:49:52.400Z,23.32
2016-03-03T00:50:52.434Z,23.43
2016-03-03T00:51:52.407Z,23.36
2016-03-03T00:52:52.409Z,23.31
2016-03-03T00:53:52.458Z,23.36
2016-03-03T00:54:52.273Z,23.33
2016-03-03T00:55:52.433Z,23.35
2016-03-03T00:56:52.482Z,23.32
2016-03-03T00:57:52.439Z,23.35
2016-03-03T00:58:52.472Z,23.23
2016-03-03T00:59:52.459Z,23.39
2016-03-03T01:00:52.477Z,23.31
2016-03-03T01:01:52.464Z,23.28
2016-03-03T01:02:52.483Z,23.32
2016-03-03T01:03:52.500Z,23.32
2016-03-03T01:04:52.489Z,23.22
2016-03-03T01:05:52.506Z,23.32
2016-03-03T01:06:52.494Z,23.33
2016-03-03T01:07:52.527Z,23.32
2016-03-03T01:08:52.498Z,23.35
2016-03-03T01:09:52.533Z,23.36
2016-03-03T01:10:52.519Z,23.31
2016-03-03T01:11:52.522Z,23.13
2016-03-03T01:12:52.541Z,23.23
2016-03-03T01:13:52.528Z,23.19
2016-03-03T01:14:52.546Z,23.17
2016-03-03T01:15:52.549Z,23.17
2016-03-03T01:16:52.552Z,23.28
2016-03-03T01:17:52.413Z,23.27
2016-03-03T01:18:52.573Z,23.31
2016-03-03T01:19:52.576Z,23.16
2016-03-03T01:20:52.578Z,23.22
2016-03-03T01:21:52.424Z,23.1
2016-03-03T01:22:52.584Z,23.17
2016-03-03T01:23:52.586Z,23.2
2016-03-03T01:24:52.604Z,23.2
2016-03-03T01:25:52.606Z,23.17
2016-03-03T01:26:52.609Z,23.15
2016-03-03T01:27:52.612Z,23.16
2016-03-03T01:28:52.631Z,23.15
2016-03-03T01:29:52.634Z,23.17
2016-03-03T01:30:52.636Z,23.16
2016-03-03T01:31:52.639Z,23.19
2016-03-03T01:32:52.641Z,23.13
2016-03-03T01:33:52.644Z,23.17
2016-03-03T01:34:52.662Z,23.15
2016-03-03T01:35:52.665Z,23.16
2016-03-03T01:36:52.683Z,23.13
2016-03-03T01:37:52.686Z,23.17
2016-03-03T01:38:52.673Z,23.09
2016-03-03T01:39:52.676Z,23.17
2016-03-03T01:40:52.725Z,23.1
2016-03-03T01:41:52.696Z,23.12
2016-03-03T01:42:52.699Z,23.07
2016-03-03T01:43:52.718Z,23.05
2016-03-03T01:44:52.705Z,23.1
2016-03-03T01:45:52.723Z,23.16
2016-03-03T01:46:52.711Z,23.12
2016-03-03T01:47:52.729Z,23.17
2016-03-03T01:48:52.747Z,23.13
2016-03-03T01:49:52.765Z,23.16
2016-03-03T01:50:52.752Z,23.23
2016-03-03T01:51:52.755Z,23.2
2016-03-03T01:52:52.758Z,23.1
2016-03-03T01:53:52.773Z,23.04
2016-03-03T01:54:52.604Z,23.15
2016-03-03T01:55:52.779Z,23.1
2016-03-03T01:56:52.781Z,23.02
2016-03-03T01:57:52.799Z,22.98
2016-03-03T01:58:52.802Z,23.1
2016-03-03T01:59:52.789Z,23.17
2016-03-03T02:00:52.808Z,23.1
2016-03-03T02:01:52.811Z,23.15
2016-03-03T02:02:52.813Z,23
2016-03-03T02:03:52.830Z,23.02
2016-03-03T02:04:52.833Z,23.12
2016-03-03T02:05:52.852Z,23.07
2016-03-03T02:06:52.839Z,23.02
2016-03-03T02:07:52.842Z,22.95
2016-03-03T02:08:52.845Z,23.16
2016-03-03T02:09:52.863Z,23.05
2016-03-03T02:10:52.866Z,23
2016-03-03T02:11:52.869Z,23.02
2016-03-03T02:12:52.872Z,23.05
2016-03-03T02:13:52.874Z,23.05
2016-03-03T02:14:52.876Z,23.01
2016-03-03T02:15:54.442Z,23.02
2016-03-03T02:16:52.898Z,23.04
2016-03-03T02:17:52.916Z,23.01
2016-03-03T02:18:52.919Z,23.01
2016-03-03T02:19:52.921Z,23.01
2016-03-03T02:20:52.924Z,23
2016-03-03T02:21:52.942Z,23.04
2016-03-03T02:22:52.929Z,23.07
2016-03-03T02:23:52.931Z,23.05
2016-03-03T02:24:52.935Z,22.98
2016-03-03T02:25:52.953Z,23.05
2016-03-03T02:26:52.956Z,23.04
2016-03-03T02:27:52.958Z,22.98
2016-03-03T02:28:52.961Z,23.04
2016-03-03T02:29:52.963Z,23.01
2016-03-03T02:30:52.966Z,23.02
2016-03-03T02:31:53.001Z,23.02
2016-03-03T02:32:52.988Z,23.05
2016-03-03T02:33:52.991Z,23.04
2016-03-03T02:34:52.993Z,22.97
2016-03-03T02:35:52.996Z,23.09
2016-03-03T02:36:53.013Z,22.98
2016-03-03T02:37:53.016Z,23.05
2016-03-03T02:38:53.019Z,22.97
2016-03-03T02:39:53.038Z,23.01
2016-03-03T02:40:53.024Z,23.05
2016-03-03T02:41:53.043Z,23.07
2016-03-03T02:42:53.045Z,23.02
2016-03-03T02:43:53.063Z,23
2016-03-03T02:44:53.051Z,23
2016-03-03T02:45:53.069Z,23.02
2016-03-03T02:46:53.072Z,23.04
2016-03-03T02:47:53.074Z,22.97
2016-03-03T02:48:53.077Z,23
2016-03-03T02:49:53.089Z,22.88
2016-03-03T02:50:53.060Z,22.95
2016-03-03T02:51:53.047Z,22.95
2016-03-03T02:52:53.050Z,23.07
2016-03-03T02:53:53.037Z,22.98
2016-03-03T02:54:53.046Z,23.01
2016-03-03T02:55:53.043Z,22.98
2016-03-03T02:56:53.024Z,22.95
2016-03-03T02:57:53.037Z,22.98
2016-03-03T02:58:53.035Z,23
2016-03-03T02:59:53.034Z,23.07
2016-03-03T03:00:53.035Z,22.95
2016-03-03T03:01:53.035Z,23.02
2016-03-03T03:02:53.036Z,23.01
2016-03-03T03:03:53.052Z,22.97
2016-03-03T03:04:53.053Z,23.09
2016-03-03T03:05:53.055Z,23.05
2016-03-03T03:06:53.057Z,23.05
2016-03-03T03:07:53.059Z,22.91
2016-03-03T03:08:53.077Z,22.91
2016-03-03T03:09:53.080Z,22.98
2016-03-03T03:10:53.082Z,22.98
2016-03-03T03:11:53.084Z,22.98
2016-03-03T03:12:53.118Z,22.94
2016-03-03T03:13:53.105Z,22.98
2016-03-03T03:14:53.108Z,23
2016-03-03T03:15:53.156Z,22.95
2016-03-03T03:16:53.112Z,23.04
2016-03-03T03:17:53.115Z,23.05
2016-03-03T03:18:53.118Z,23.01
2016-03-03T03:19:53.135Z,23.01
2016-03-03T03:20:53.138Z,23.04
2016-03-03T03:21:53.141Z,23
2016-03-03T03:22:53.160Z,23
2016-03-03T03:23:53.147Z,23.01
2016-03-03T03:24:53.166Z,22.97
2016-03-03T03:25:53.168Z,22.98
2016-03-03T03:26:53.171Z,22.97
2016-03-03T03:27:53.189Z,23.02
2016-03-03T03:28:53.177Z,23.09
2016-03-03T03:29:53.194Z,22.92
2016-03-03T03:30:53.196Z,23.04
2016-03-03T03:31:53.199Z,23.12
2016-03-03T03:32:53.202Z,23.07
2016-03-03T03:33:53.221Z,22.98
2016-03-03T03:34:53.223Z,23.02
2016-03-03T03:35:53.227Z,23.02
2016-03-03T03:36:53.229Z,23.02
2016-03-03T03:37:53.248Z,22.98
2016-03-03T03:38:53.234Z,23.04
2016-03-03T03:39:53.237Z,23.02
2016-03-03T03:40:53.239Z,23.02
2016-03-03T03:41:53.258Z,23.02
2016-03-03T03:42:53.276Z,23.01
2016-03-03T03:43:53.279Z,23.02
2016-03-03T03:44:53.282Z,23.05
2016-03-03T03:45:53.128Z,23.02
2016-03-03T03:46:53.272Z,23.01
2016-03-03T03:47:53.306Z,23.02
2016-03-03T03:48:53.293Z,23.05
2016-03-03T03:49:53.295Z,23.01
2016-03-03T03:50:53.330Z,23.01
2016-03-03T03:51:53.332Z,23
2016-03-03T03:52:53.319Z,23.05
2016-03-03T03:53:53.338Z,23.04
2016-03-03T03:54:53.340Z,23
2016-03-03T03:55:53.327Z,23.05
2016-03-03T03:56:53.329Z,22.98
2016-03-03T03:57:53.348Z,23.07
2016-03-03T03:58:53.366Z,23
2016-03-03T03:59:53.354Z,22.98
2016-03-03T04:00:53.357Z,22.95
2016-03-03T04:01:53.374Z,23.01
2016-03-03T04:02:53.377Z,23.04
2016-03-03T04:03:53.365Z,23.04
2016-03-03T04:04:53.382Z,22.98
2016-03-03T04:05:53.401Z,22.97
2016-03-03T04:06:53.387Z,22.95
2016-03-03T04:07:53.421Z,22.95
2016-03-03T04:08:53.393Z,22.86
2016-03-03T04:09:53.270Z,23
2016-03-03T04:10:53.415Z,23.07
2016-03-03T04:11:53.417Z,23.07
2016-03-03T04:12:53.435Z,23
2016-03-03T04:13:53.438Z,22.95
2016-03-03T04:14:53.441Z,23.01
2016-03-03T04:15:53.459Z,23.07
2016-03-03T04:16:53.462Z,23
2016-03-03T04:17:53.464Z,23.05
2016-03-03T04:18:53.468Z,22.98
2016-03-03T04:19:53.471Z,23
2016-03-03T04:20:53.473Z,23.02
2016-03-03T04:21:53.481Z,22.88
2016-03-03T04:22:53.484Z,23.01
2016-03-03T04:23:53.486Z,22.97
2016-03-03T04:24:53.505Z,22.95
2016-03-03T04:25:53.491Z,23.04
2016-03-03T04:26:53.541Z,23
2016-03-03T04:27:53.513Z,22.95
2016-03-03T04:28:53.515Z,22.95
2016-03-03T04:29:53.519Z,22.98
2016-03-03T04:30:53.521Z,23.01
2016-03-03T04:31:53.555Z,22.91
2016-03-03T04:32:53.542Z,23.09
2016-03-03T04:33:53.560Z,22.95
2016-03-03T04:34:53.563Z,22.97
2016-03-03T04:35:53.565Z,22.95
2016-03-03T04:36:53.552Z,22.98
2016-03-03T04:37:53.602Z,23
2016-03-03T04:38:53.417Z,22.94
2016-03-03T04:39:53.576Z,22.98
2016-03-03T04:40:53.579Z,22.97
2016-03-03T04:41:53.597Z,22.97
2016-03-03T04:42:53.600Z,22.95
2016-03-03T04:43:53.602Z,22.92
2016-03-03T04:44:53.605Z,22.88
2016-03-03T04:45:53.607Z,22.9
2016-03-03T04:46:53.610Z,22.94
2016-03-03T04:47:53.613Z,22.85
2016-03-03T04:48:53.632Z,23
2016-03-03T04:49:53.634Z,22.94
2016-03-03T04:50:53.653Z,22.94
2016-03-03T04:51:53.655Z,22.98
2016-03-03T04:52:53.673Z,22.8
2016-03-03T04:53:53.645Z,22.95
2016-03-03T04:54:53.678Z,22.86
2016-03-03T04:55:53.666Z,22.91
2016-03-03T04:56:53.669Z,22.95
2016-03-03T04:57:53.672Z,22.86
2016-03-03T04:58:53.722Z,22.9
2016-03-03T04:59:53.677Z,22.94
2016-03-03T05:00:53.711Z,22.83
2016-03-03T05:01:53.698Z,22.82
2016-03-03T05:02:53.700Z,22.82
2016-03-03T05:03:53.719Z,22.88
2016-03-03T05:04:53.737Z,22.88
2016-03-03T05:05:53.724Z,22.91
2016-03-03T05:06:53.758Z,22.88
2016-03-03T05:07:53.730Z,22.9
2016-03-03T05:08:53.748Z,22.88
2016-03-03T05:09:53.735Z,22.82
2016-03-03T05:10:53.753Z,22.92
2016-03-03T05:11:53.771Z,22.9
2016-03-03T05:12:53.759Z,22.94
2016-03-03T05:13:53.761Z,22.95
2016-03-03T05:14:53.765Z,22.9
2016-03-03T05:15:53.813Z,22.91
2016-03-03T05:16:53.800Z,22.98
2016-03-03T05:17:53.787Z,22.95
2016-03-03T05:18:53.790Z,22.92
2016-03-03T05:19:53.793Z,22.95
2016-03-03T05:20:53.827Z,22.9
2016-03-03T05:21:53.798Z,22.94
2016-03-03T05:22:53.832Z,22.94
2016-03-03T05:23:53.820Z,22.92
2016-03-03T05:24:53.823Z,22.9
2016-03-03T05:25:53.840Z,22.85
2016-03-03T05:26:53.843Z,22.92
2016-03-03T05:27:53.831Z,22.86
2016-03-03T05:28:53.848Z,22.9
2016-03-03T05:29:53.851Z,22.92
2016-03-03T05:30:53.853Z,22.95
2016-03-03T05:31:53.841Z,22.9
2016-03-03T05:32:53.859Z,22.86
2016-03-03T05:33:53.877Z,22.86
2016-03-03T05:34:53.880Z,22.8
2016-03-03T05:35:53.899Z,22.83
2016-03-03T05:36:53.885Z,22.79
2016-03-03T05:37:53.904Z,22.86
2016-03-03T05:38:53.891Z,22.8
2016-03-03T05:39:53.910Z,22.88
2016-03-03T05:40:53.928Z,22.85
2016-03-03T05:41:53.915Z,22.77
2016-03-03T05:42:53.918Z,22.79
2016-03-03T05:43:53.935Z,22.82
2016-03-03T05:44:53.923Z,22.9
2016-03-03T05:45:53.941Z,22.79
2016-03-03T05:46:53.943Z,22.77
2016-03-03T05:47:53.946Z,22.77
2016-03-03T05:48:53.949Z,22.76
2016-03-03T05:49:53.968Z,22.8
2016-03-03T05:50:53.971Z,22.83
2016-03-03T05:51:53.973Z,22.79
2016-03-03T05:52:53.976Z,22.76
2016-03-03T05:53:53.995Z,22.75
2016-03-03T05:54:54.012Z,22.82
2016-03-03T05:55:54.000Z,22.75
2016-03-03T05:56:54.002Z,22.82
2016-03-03T05:57:54.005Z,22.83
2016-03-03T05:58:54.008Z,22.8
2016-03-03T05:59:54.011Z,22.77
2016-03-03T06:00:54.013Z,22.8
2016-03-03T06:01:54.031Z,22.77
2016-03-03T06:02:54.033Z,22.77
2016-03-03T06:03:54.036Z,22.85
2016-03-03T06:04:54.055Z,22.82
2016-03-03T06:05:54.041Z,22.8
2016-03-03T06:06:54.061Z,22.83
2016-03-03T06:07:54.047Z,22.82
2016-03-03T06:08:54.096Z,22.8
2016-03-03T06:09:54.083Z,22.8
2016-03-03T06:10:54.071Z,22.8
2016-03-03T06:11:54.073Z,22.75
2016-03-03T06:12:54.076Z,22.79
2016-03-03T06:13:54.094Z,22.83
2016-03-03T06:14:54.097Z,22.79
2016-03-03T06:15:54.099Z,22.76
2016-03-03T06:16:54.119Z,22.79
2016-03-03T06:17:54.105Z,22.79
2016-03-03T06:18:54.108Z,22.83
2016-03-03T06:19:54.127Z,22.76
2016-03-03T06:20:54.146Z,22.8
2016-03-03T06:21:54.132Z,22.88
2016-03-03T06:22:54.151Z,22.83
2016-03-03T06:23:54.137Z,22.79
2016-03-03T06:24:54.156Z,22.79
2016-03-03T06:25:54.159Z,22.77
2016-03-03T06:26:54.161Z,22.79
2016-03-03T06:27:54.004Z,22.79
2016-03-03T06:28:54.179Z,22.8
2016-03-03T06:29:54.167Z,22.82
2016-03-03T06:30:54.184Z,22.79
2016-03-03T06:31:54.203Z,22.79
2016-03-03T06:32:54.206Z,22.79
2016-03-03T06:33:54.192Z,22.83
2016-03-03T06:34:54.211Z,22.8
2016-03-03T06:35:54.214Z,22.82
2016-03-03T06:36:54.200Z,22.8
2016-03-03T06:37:54.236Z,22.82
2016-03-03T06:38:54.222Z,22.83
2016-03-03T06:39:54.225Z,22.83
2016-03-03T06:40:54.228Z,22.91
2016-03-03T06:41:54.247Z,22.94
2016-03-03T06:42:54.264Z,22.85
2016-03-03T06:43:54.252Z,22.83
2016-03-03T06:44:54.269Z,22.82
2016-03-03T06:45:54.258Z,22.82
2016-03-03T06:46:54.260Z,22.82
2016-03-03T06:47:54.278Z,22.76
2016-03-03T06:48:54.281Z,22.8
2016-03-03T06:49:54.287Z,22.85
2016-03-03T06:50:54.289Z,22.82
2016-03-03T06:51:54.293Z,22.86
2016-03-03T06:52:54.295Z,22.83
2016-03-03T06:53:54.298Z,22.88
2016-03-03T06:54:54.332Z,22.88
2016-03-03T06:55:54.319Z,22.94
2016-03-03T06:56:54.322Z,22.92
2016-03-03T06:57:54.339Z,22.92
2016-03-03T06:58:54.342Z,22.9
2016-03-03T06:59:54.330Z,22.88
2016-03-03T07:00:54.347Z,22.94
2016-03-03T07:01:54.383Z,22.86
2016-03-03T07:02:54.369Z,22.92
2016-03-03T07:03:54.356Z,22.91
2016-03-03T07:04:54.375Z,22.95
2016-03-03T07:05:54.377Z,22.94
2016-03-03T07:06:54.380Z,22.92
2016-03-03T07:07:54.382Z,22.83
2016-03-03T07:08:54.402Z,22.91
2016-03-03T07:09:54.388Z,22.82
2016-03-03T07:10:54.390Z,22.86
2016-03-03T07:11:54.394Z,22.83
2016-03-03T07:12:54.412Z,22.94
2016-03-03T07:13:54.415Z,22.95
2016-03-03T07:14:54.418Z,22.94
2016-03-03T07:15:54.420Z,22.95
2016-03-03T07:16:54.422Z,22.77
2016-03-03T07:17:54.440Z,22.92
2016-03-03T07:18:54.443Z,22.91
2016-03-03T07:19:54.306Z,22.94
2016-03-03T07:20:54.448Z,22.94
2016-03-03T07:21:54.467Z,22.92
2016-03-03T07:22:54.454Z,22.8
2016-03-03T07:23:54.456Z,22.76
2016-03-03T07:24:54.491Z,22.75
2016-03-03T07:25:54.478Z,22.88
2016-03-03T07:26:54.495Z,22.85
2016-03-03T07:27:54.483Z,22.88
2016-03-03T07:28:54.486Z,22.85
2016-03-03T07:29:54.504Z,22.86
2016-03-03T07:30:54.506Z,22.92
2016-03-03T07:31:54.525Z,23.02
2016-03-03T07:32:54.512Z,23.1
2016-03-03T07:33:54.531Z,23.22
2016-03-03T07:34:54.534Z,23.27
2016-03-03T07:35:54.552Z,23.51
2016-03-03T07:36:54.538Z,23.61
2016-03-03T07:37:54.541Z,23.66
2016-03-03T07:38:54.560Z,23.88
2016-03-03T07:39:54.563Z,23.94
2016-03-03T07:40:54.565Z,23.97
2016-03-03T07:41:54.568Z,24
2016-03-03T07:42:54.586Z,24.22
2016-03-03T07:43:54.588Z,24.34
2016-03-03T07:44:54.577Z,24.32
2016-03-03T07:45:54.594Z,24.43
2016-03-03T07:46:54.596Z,24.53
2016-03-03T07:47:54.615Z,24.55
2016-03-03T07:48:54.602Z,24.65
2016-03-03T07:49:54.620Z,24.73
2016-03-03T07:50:54.623Z,24.81
2016-03-03T07:51:54.626Z,24.88
2016-03-03T07:52:54.644Z,24.83
2016-03-03T07:53:54.631Z,24.85
2016-03-03T07:54:54.665Z,24.81
2016-03-03T07:55:54.637Z,24.84
2016-03-03T07:56:54.655Z,24.88
2016-03-03T07:57:54.658Z,24.83
2016-03-03T07:58:54.676Z,24.91
2016-03-03T07:59:54.678Z,24.83
2016-03-03T08:00:54.697Z,24.98
2016-03-03T08:01:54.699Z,24.88
2016-03-03T08:02:54.702Z,24.93
2016-03-03T08:03:54.706Z,24.91
2016-03-03T08:04:54.692Z,24.91
2016-03-03T08:05:54.711Z,24.83
2016-03-03T08:06:54.713Z,24.87
2016-03-03T08:07:54.716Z,24.9
2016-03-03T08:08:54.734Z,24.84
2016-03-03T08:09:54.736Z,24.84
2016-03-03T08:10:54.755Z,24.83
2016-03-03T08:11:54.758Z,24.83
2016-03-03T08:12:54.744Z,24.83
2016-03-03T08:13:54.779Z,24.91
2016-03-03T08:14:54.766Z,24.91
2016-03-03T08:16:08.940Z,24.87
2016-03-03T08:16:54.771Z,24.81
2016-03-03T08:17:54.790Z,24.9
2016-03-03T08:18:54.792Z,24.85
2016-03-03T08:19:54.795Z,24.84
2016-03-03T08:20:54.813Z,24.83
2016-03-03T08:21:54.816Z,24.83
2016-03-03T08:22:54.834Z,24.83
2016-03-03T08:23:54.821Z,24.71
2016-03-03T08:24:54.824Z,24.83
2016-03-03T08:25:54.842Z,24.76
2016-03-03T08:26:54.845Z,24.73
2016-03-03T08:27:54.848Z,24.68
2016-03-03T08:28:54.850Z,24.71
2016-03-03T08:29:54.884Z,24.8
2016-03-03T08:30:54.872Z,24.78
2016-03-03T08:31:54.874Z,24.68
2016-03-03T08:32:54.878Z,24.71
2016-03-03T08:33:54.895Z,24.62
2016-03-03T08:34:54.898Z,24.76
2016-03-03T08:35:54.900Z,24.77
2016-03-03T08:36:54.903Z,24.71
2016-03-03T08:37:54.922Z,24.69
2016-03-03T08:38:54.924Z,24.62
2016-03-03T08:39:54.927Z,24.6
2016-03-03T08:40:54.930Z,24.52
2016-03-03T08:41:54.947Z,24.5
2016-03-03T08:42:54.950Z,24.5
2016-03-03T08:43:54.985Z,24.5
2016-03-03T08:44:54.971Z,24.55
2016-03-03T08:45:54.974Z,24.46
2016-03-03T08:46:54.977Z,24.46
2016-03-03T08:47:54.979Z,24.55
2016-03-03T08:48:54.998Z,24.42
2016-03-03T08:49:54.969Z,24.45
2016-03-03T08:50:55.003Z,24.35
2016-03-03T08:51:55.006Z,24.4
2016-03-03T08:52:55.024Z,24.35
2016-03-03T08:53:55.012Z,24.4
2016-03-03T08:54:55.029Z,24.43
2016-03-03T08:55:55.032Z,24.42
2016-03-03T08:56:55.035Z,24.47
2016-03-03T08:57:55.037Z,24.4
2016-03-03T08:58:55.072Z,24.35
2016-03-03T08:59:55.059Z,24.34
2016-03-03T09:00:55.092Z,24.34
2016-03-03T09:01:55.065Z,24.35
2016-03-03T09:02:55.067Z,24.25
2016-03-03T09:03:55.085Z,24.3
2016-03-03T09:04:55.088Z,24.27
2016-03-03T09:05:55.091Z,24.27
2016-03-03T09:06:55.093Z,24.28
2016-03-03T09:07:55.096Z,24.27
2016-03-03T09:08:55.130Z,24.21
2016-03-03T09:09:55.117Z,24.24
2016-03-03T09:10:55.136Z,24.34
2016-03-03T09:11:55.122Z,24.3
2016-03-03T09:12:55.140Z,24.22
2016-03-03T09:13:55.144Z,24.2
2016-03-03T09:14:55.146Z,24.18
2016-03-03T09:15:55.164Z,24.21
2016-03-03T09:16:55.166Z,24.25
2016-03-03T09:17:55.154Z,24.22
2016-03-03T09:18:55.016Z,24.3
2016-03-03T09:19:55.175Z,24.22
2016-03-03T09:20:55.037Z,24.13
2016-03-03T09:21:55.196Z,24.15
2016-03-03T09:22:55.215Z,24.15
2016-03-03T09:23:55.201Z,24.21
2016-03-03T09:24:55.220Z,24.24
2016-03-03T09:25:55.206Z,24.25
2016-03-03T09:26:55.225Z,24.18
2016-03-03T09:27:55.228Z,24.2
2016-03-03T09:28:55.246Z,24.22
2016-03-03T09:29:55.233Z,24.16
2016-03-03T09:30:55.251Z,24.24
2016-03-03T09:31:55.254Z,24.27
2016-03-03T09:32:55.272Z,24.24
2016-03-03T09:33:55.259Z,24.22
2016-03-03T09:34:55.261Z,24.22
2016-03-03T09:35:55.281Z,24.25
2016-03-03T09:36:55.283Z,24.24
2016-03-03T09:37:55.302Z,24.22
2016-03-03T09:38:55.289Z,24.22
2016-03-03T09:39:55.307Z,24.21
2016-03-03T09:40:55.310Z,24.31
2016-03-03T09:41:55.313Z,24.31
2016-03-03T09:42:55.346Z,24.28
2016-03-03T09:43:55.318Z,24.25
2016-03-03T09:44:55.352Z,24.25
2016-03-03T09:45:55.338Z,24.31
2016-03-03T09:46:55.358Z,24.35
2016-03-03T09:47:55.204Z,24.28
2016-03-03T09:48:55.363Z,24.27
2016-03-03T09:49:55.365Z,24.3
2016-03-03T09:50:55.383Z,24.24
2016-03-03T09:51:55.385Z,24.22
2016-03-03T09:52:55.388Z,24.15
2016-03-03T09:53:55.391Z,24.25
2016-03-03T09:54:55.410Z,24.24
2016-03-03T09:55:55.396Z,24.2
2016-03-03T09:56:55.415Z,24.13
2016-03-03T09:57:55.418Z,24.15
2016-03-03T09:58:55.421Z,24.22
2016-03-03T09:59:55.423Z,24.24
2016-03-03T10:00:55.442Z,24.22
2016-03-03T10:01:55.445Z,24.25
2016-03-03T10:02:55.447Z,24.24
2016-03-03T10:03:55.450Z,24.2
2016-03-03T10:04:55.484Z,24.15
2016-03-03T10:05:55.314Z,24.27
2016-03-03T10:06:55.473Z,24.27
2016-03-03T10:07:55.475Z,24.28
2016-03-03T10:08:55.494Z,24.24
2016-03-03T10:09:55.481Z,24.24
2016-03-03T10:10:55.499Z,24.3
2016-03-03T10:11:55.503Z,24.31
2016-03-03T10:12:55.505Z,24.3
2016-03-03T10:13:55.508Z,24.27
2016-03-03T10:14:55.526Z,24.31
2016-03-03T10:15:55.575Z,24.16
2016-03-03T10:16:55.546Z,24.25
2016-03-03T10:17:55.534Z,24.2
2016-03-03T10:18:55.552Z,24.21
2016-03-03T10:19:55.554Z,24.27
2016-03-03T10:20:55.573Z,24.27
2016-03-03T10:21:55.560Z,24.2
2016-03-03T10:22:55.579Z,24.21
2016-03-03T10:23:55.581Z,24.22
2016-03-03T10:24:55.584Z,24.25
2016-03-03T10:25:55.587Z,24.25
2016-03-03T10:26:55.604Z,24.22
2016-03-03T10:27:55.607Z,24.22
2016-03-03T10:28:55.610Z,24.27
2016-03-03T10:29:55.612Z,24.25
2016-03-03T10:30:55.647Z,24.2
2016-03-03T10:31:55.634Z,24.2
2016-03-03T10:32:55.636Z,24.2
2016-03-03T10:33:55.655Z,24.24
2016-03-03T10:34:55.642Z,24.12
2016-03-03T10:35:55.660Z,24.2
2016-03-03T10:36:55.663Z,24.2
2016-03-03T10:37:55.666Z,24.2
2016-03-03T10:38:55.684Z,24.18
2016-03-03T10:39:55.671Z,24.2
2016-03-03T10:40:55.689Z,24.13
2016-03-03T10:41:55.692Z,24.21
2016-03-03T10:42:55.694Z,24.24
2016-03-03T10:43:55.713Z,24.2
2016-03-03T10:44:55.716Z,24.24
2016-03-03T10:45:55.718Z,24.27
2016-03-03T10:46:55.721Z,24.21
2016-03-03T10:47:55.724Z,24.15
2016-03-03T10:48:55.742Z,24.18
2016-03-03T10:49:55.745Z,24.25
2016-03-03T10:50:55.748Z,24.21
2016-03-03T10:51:55.766Z,24.25
2016-03-03T10:52:55.753Z,24.24
2016-03-03T10:53:55.771Z,24.32
2016-03-03T10:54:55.774Z,24.34
2016-03-03T10:55:55.792Z,24.31
2016-03-03T10:56:55.795Z,24.27
2016-03-03T10:57:55.813Z,24.28
2016-03-03T10:58:55.800Z,24.25
2016-03-03T10:59:55.803Z,24.18
2016-03-03T11:00:55.806Z,24.32
2016-03-03T11:01:55.823Z,24.3
2016-03-03T11:02:55.826Z,24.27
2016-03-03T11:03:55.829Z,24.24
2016-03-03T11:04:55.831Z,24.31
2016-03-03T11:05:55.850Z,24.3
2016-03-03T11:06:55.853Z,24.28
2016-03-03T11:07:55.856Z,24.31
2016-03-03T11:08:55.874Z,24.27
2016-03-03T11:09:55.861Z,24.25
2016-03-03T11:10:55.880Z,24.31
2016-03-03T11:11:55.913Z,24.22
2016-03-03T11:12:55.917Z,24.3
2016-03-03T11:13:55.739Z,24.24
2016-03-03T11:14:55.966Z,24.24
2016-03-03T11:15:56.026Z,24.27
2016-03-03T11:16:55.916Z,24.24
2016-03-03T11:17:55.918Z,24.25
2016-03-03T11:18:55.921Z,24.3
2016-03-03T11:19:55.924Z,24.24
2016-03-03T11:20:55.927Z,24.2
2016-03-03T11:21:55.945Z,24.22
2016-03-03T11:22:55.949Z,24.22
2016-03-03T11:23:55.966Z,24.28
2016-03-03T11:24:55.953Z,24.15
2016-03-03T11:25:55.957Z,24.2
2016-03-03T11:26:56.006Z,24.24
2016-03-03T11:27:55.992Z,24.22
2016-03-03T11:28:55.980Z,24.21
2016-03-03T11:29:55.982Z,24.32
2016-03-03T11:30:56.001Z,24.32
2016-03-03T11:31:56.003Z,24.3
2016-03-03T11:32:56.022Z,24.31
2016-03-03T11:33:56.009Z,24.28
2016-03-03T11:34:56.011Z,24.3
2016-03-03T11:35:56.030Z,24.21
2016-03-03T11:36:56.267Z,24.28
2016-03-03T11:37:56.036Z,24.28
2016-03-03T11:38:56.053Z,24.37
2016-03-03T11:39:56.072Z,24.28
2016-03-03T11:40:56.059Z,24.34
2016-03-03T11:41:56.061Z,24.21
2016-03-03T11:42:56.080Z,24.28
2016-03-03T11:43:56.083Z,24.25
2016-03-03T11:44:56.085Z,24.3
2016-03-03T11:45:56.088Z,24.25
2016-03-03T11:46:56.560Z,24.32
2016-03-03T11:47:56.093Z,24.3
2016-03-03T11:48:56.112Z,24.32
2016-03-03T11:49:56.115Z,24.25
2016-03-03T11:50:56.148Z,24.24
2016-03-03T11:51:56.120Z,24.22
2016-03-03T11:52:56.138Z,24.22
2016-03-03T11:53:56.360Z,24.22
2016-03-03T11:54:56.159Z,24.18
2016-03-03T11:55:56.160Z,24.22
2016-03-03T11:56:56.154Z,24.27
2016-03-03T11:57:56.147Z,24.22
2016-03-03T11:58:56.157Z,24.3
2016-03-03T11:59:56.154Z,24.25
2016-03-03T12:00:56.135Z,24.27
2016-03-03T12:01:56.165Z,24.28
2016-03-03T12:02:56.164Z,24.24
2016-03-03T12:03:56.243Z,24.3
2016-03-03T12:04:56.164Z,24.24
2016-03-03T12:05:56.164Z,24.22
2016-03-03T12:06:56.166Z,24.21
2016-03-03T12:07:56.167Z,24.21
2016-03-03T12:08:56.200Z,24.2
2016-03-03T12:09:56.186Z,24.2
2016-03-03T12:10:56.499Z,24.16
2016-03-03T12:11:56.190Z,24.2
2016-03-03T12:12:56.207Z,24.16
2016-03-03T12:13:56.226Z,24.16
2016-03-03T12:14:56.228Z,24.24
2016-03-03T12:15:56.215Z,24.03
2016-03-03T12:16:56.233Z,24.16
2016-03-03T12:17:56.235Z,24.18
2016-03-03T12:18:56.253Z,24.13
2016-03-03T12:19:56.239Z,24.1
2016-03-03T12:20:56.257Z,24.12
2016-03-03T12:21:56.245Z,24.16
2016-03-03T12:22:56.262Z,24.12
2016-03-03T12:23:56.265Z,24.15
2016-03-03T12:24:56.267Z,24.05
2016-03-03T12:25:56.287Z,24.05
2016-03-03T12:26:56.273Z,24.08
2016-03-03T12:27:56.308Z,24.08
2016-03-03T12:28:56.294Z,24.05
2016-03-03T12:29:56.313Z,24.13
2016-03-03T12:30:56.300Z,24.05
2016-03-03T12:31:56.319Z,24.09
2016-03-03T12:32:56.321Z,24.06
2016-03-03T12:33:56.324Z,24.21
2016-03-03T12:34:56.327Z,24.25
2016-03-03T12:35:56.361Z,24.16
2016-03-03T12:36:56.347Z,24.24
2016-03-03T12:37:56.366Z,24.24
2016-03-03T12:38:56.352Z,24.25
2016-03-03T12:39:56.371Z,24.28
2016-03-03T12:40:56.374Z,24.3
2016-03-03T12:41:56.407Z,24.3
2016-03-03T12:42:56.396Z,24.28
2016-03-03T12:43:56.382Z,24.27
2016-03-03T12:44:56.400Z,24.31
2016-03-03T12:45:56.435Z,24.28
2016-03-03T12:46:56.421Z,24.42
2016-03-03T12:47:56.439Z,24.3
2016-03-03T12:48:56.426Z,24.34
2016-03-03T12:49:56.445Z,24.31
2016-03-03T12:50:56.448Z,24.3
2016-03-03T12:51:56.450Z,24.34
2016-03-03T12:52:56.297Z,24.42
2016-03-03T12:53:56.456Z,24.31
2016-03-03T12:54:56.458Z,24.28
2016-03-03T12:55:56.461Z,24.3
2016-03-03T12:56:56.511Z,24.31
2016-03-03T12:57:56.498Z,24.28