createdAt,value
2019-03-22T00:00:53.669Z,4.00
2019-03-22T00:01:53.684Z,4.00
2019-03-22T00:02:53.702Z,4.00
2019-03-22T00:03:53.719Z,4.00
2019-03-22T00:04:53.734Z,4.00
2019-03-22T00:05:53.758Z,4.00
2019-03-22T00:06:53.768Z,4.00
2019-03-22T00:07:53.797Z,4.00
2019-03-22T00:08:53.803Z,4.00
2019-03-22T00:09:53.820Z,4.00
2019-03-22T00:10:53.838Z,4.00
2019-03-22T00:11:53.858Z,4.00
2019-03-22T00:12:53.871Z,4.00
2019-03-22T00:13:53.886Z,4.00
2019-03-22T00:14:53.906Z,4.00
2019-03-22T00:15:53.926Z,4.00
2019-03-22T00:16:53.940Z,4.00
2019-03-22T00:17:53.956Z,4.00
2019-03-22T00:18:53.970Z,4.00
2019-03-22T00:19:53.992Z,4.00
2019-03-22T00:20:54.006Z,4.00
2019-03-22T00:21:54.043Z,4.00
2019-03-22T00:22:54.042Z,4.00
2019-03-22T00:23:54.057Z,4.00
2019-03-22T00:24:54.083Z,4.00
2019-03-22T00:25:54.089Z,4.00
2019-03-22T00:26:54.108Z,4.00
2019-03-22T00:27:54.121Z,4.00
2019-03-22T00:28:54.142Z,4.00
2019-03-22T00:29:54.165Z,4.00
2019-03-22T00:30:54.175Z,4.00
2019-03-22T00:31:54.191Z,4.00
2019-03-22T00:32:54.283Z,4.00
2019-03-22T00:33:54.221Z,4.00
2019-03-22T00:34:54.242Z,4.00
2019-03-22T00:35:54.256Z,4.00
2019-03-22T00:36:54.275Z,4.00
2019-03-22T00:37:54.299Z,4.00
2019-03-22T00:38:54.309Z,4.00
2019-03-22T00:39:54.323Z,4.00
2019-03-22T00:40:54.340Z,4.00
2019-03-22T00:41:54.359Z,4.00
2019-03-22T00:42:54.374Z,4.00
2019-03-22T00:43:54.389Z,4.00
2019-03-22T00:44:54.415Z,4.00
2019-03-22T00:45:54.424Z,4.00
2019-03-22T00:46:54.440Z,4.00
2019-03-22T00:47:54.468Z,4.00
2019-03-22T00:48:54.481Z,4.00
2019-03-22T00:49:54.492Z,4.00
2019-03-22T00:50:54.510Z,4.00
2019-03-22T00:51:54.525Z,4.00
2019-03-22T00:52:54.540Z,4.00
2019-03-22T00:53:54.557Z,4.00
2019-03-22T00:54:54.578Z,4.00
2019-03-22T00:55:54.601Z,4.00
2019-03-22T00:56:54.609Z,4.00
2019-03-22T00:57:54.632Z,4.00
2019-03-22T00:58:54.643Z,4.00
2019-03-22T00:59:54.719Z,4.00
2019-03-22T01:00:54.674Z,4.00
2019-03-22T01:01:54.690Z,4.00
2019-03-22T01:02:54.708Z,4.00
2019-03-22T01:03:54.725Z,4.00
2019-03-22T01:04:54.743Z,4.00
2019-03-22T01:05:54.759Z,4.00
2019-03-22T01:06:54.775Z,4.00
2019-03-22T01:07:54.796Z,4.00
2019-03-22T01:08:54.812Z,4.00
2019-03-22T01:09:54.831Z,4.00
2019-03-22T01:10:54.844Z,4.00
2019-03-22T01:11:54.856Z,4.00
2019-03-22T01:12:54.878Z,4.00
2019-03-22T01:13:54.890Z,4.00
2019-03-22T01:14:54.909Z,4.00
2019-03-22T01:15:54.924Z,4.00
2019-03-22T01:16:54.940Z,4.00
2019-03-22T01:17:54.962Z,4.00
2019-03-22T01:18:54.986Z,4.00
2019-03-22T01:19:54.989Z,4.00
2019-03-22T01:20:55.007Z,4.00
2019-03-22T01:21:55.026Z,4.00
2019-03-22T01:22:55.043Z,4.00
2019-03-22T01:23:55.059Z,4.00
2019-03-22T01:24:55.080Z,4.00
2019-03-22T01:25:55.091Z,4.00
2019-03-22T01:26:55.111Z,4.00
2019-03-22T01:27:55.123Z,4.00
2019-03-22T01:28:55.140Z,4.00
2019-03-22T01:29:55.156Z,4.00
2019-03-22T01:30:55.178Z,4.00
2019-03-22T01:31:55.193Z,4.00
2019-03-22T01:32:55.208Z,4.00
2019-03-22T01:33:55.226Z,4.00
2019-03-22T01:34:55.241Z,4.00
2019-03-22T01:35:55.256Z,4.00
2019-03-22T01:36:55.282Z,4.00
2019-03-22T01:37:55.297Z,4.00
2019-03-22T01:38:55.307Z,4.00
2019-03-22T01:39:55.327Z,4.00
2019-03-22T01:40:55.350Z,4.00
2019-03-22T01:41:55.358Z,4.00
2019-03-22T01:42:55.376Z,4.00
2019-03-22T01:43:55.390Z,4.00
2019-03-22T01:44:55.407Z,4.00
2019-03-22T01:45:55.432Z,4.00
2019-03-22T01:46:55.443Z,4.00
2019-03-22T01:47:55.456Z,4.00
2019-03-22T01:48:55.482Z,4.00
2019-03-22T01:49:55.492Z,4.00
2019-03-22T01:50:55.511Z,4.00
2019-03-22T01:51:55.533Z,4.00
2019-03-22T01:52:55.541Z,4.00
2019-03-22T01:53:55.556Z,4.00
2019-03-22T01:54:55.581Z,4.00
2019-03-22T01:55:55.599Z,4.00
2019-03-22T01:56:55.609Z,4.00
2019-03-22T01:57:55.625Z,4.00
2019-03-22T01:58:55.650Z,4.00
2019-03-22T01:59:55.658Z,4.00
2019-03-22T02:00:55.675Z,4.00
2019-03-22T02:01:55.703Z,4.00
2019-03-22T02:02:55.707Z,4.00
2019-03-22T02:03:55.726Z,4.00
2019-03-22T02:04:55.741Z,4.00
2019-03-22T02:05:55.758Z,4.00
2019-03-22T02:06:55.781Z,4.00
2019-03-22T02:07:55.793Z,4.00
2019-03-22T02:08:55.816Z,4.00
2019-03-22T02:09:55.830Z,4.00
2019-03-22T02:10:55.844Z,4.00
2019-03-22T02:11:55.861Z,4.00
2019-03-22T02:12:55.883Z,4.00
2019-03-22T02:13:55.895Z,4.00
2019-03-22T02:14:55.917Z,4.00
2019-03-22T02:15:55.926Z,4.00
2019-03-22T02:16:55.944Z,4.00
2019-03-22T02:17:55.958Z,4.00
2019-03-22T02:18:55.987Z,4.00
2019-03-22T02:19:55.994Z,4.00
2019-03-22T02:20:56.007Z,4.00
2019-03-22T02:21:56.027Z,4.00
2019-03-22T02:22:56.048Z,4.00
2019-03-22T02:23:56.077Z,4.00
2019-03-22T02:24:56.081Z,4.00
2019-03-22T02:25:56.094Z,4.00
2019-03-22T02:26:56.110Z,4.00
2019-03-22T02:28:04.202Z,4.00
2019-03-22T02:28:56.143Z,4.00
2019-03-22T02:29:56.167Z,4.00
2019-03-22T02:30:56.179Z,4.00
2019-03-22T02:31:56.198Z,4.00
2019-03-22T02:32:56.211Z,4.00
2019-03-22T02:33:56.237Z,4.00
2019-03-22T02:34:56.243Z,4.00
2019-03-22T02:35:56.257Z,4.00
2019-03-22T02:36:56.275Z,4.00
2019-03-22T02:37:56.304Z,4.00
2019-03-22T02:38:56.310Z,4.00
2019-03-22T02:39:56.326Z,4.00
2019-03-22T02:40:56.352Z,4.00
2019-03-22T02:41:56.364Z,4.00
2019-03-22T02:42:56.378Z,4.00
2019-03-22T02:43:56.393Z,4.00
2019-03-22T02:44:56.413Z,4.00
2019-03-22T02:45:56.427Z,4.00
2019-03-22T02:46:56.442Z,4.00
2019-03-22T02:47:56.459Z,4.00
2019-03-22T02:48:56.476Z,4.00
2019-03-22T02:49:56.511Z,4.00
2019-03-22T02:50:56.609Z,4.00
2019-03-22T02:51:56.536Z,4.00
2019-03-22T02:52:56.550Z,4.00
2019-03-22T02:53:56.559Z,4.00
2019-03-22T02:54:56.576Z,4.00
2019-03-22T02:55:56.643Z,4.00
2019-03-22T02:56:56.617Z,4.00
2019-03-22T02:57:56.655Z,4.00
2019-03-22T02:58:59.354Z,4.00
2019-03-22T02:59:56.658Z,4.00
2019-03-22T03:00:56.684Z,4.00
2019-03-22T03:01:56.693Z,4.00
2019-03-22T03:02:56.707Z,4.00
2019-03-22T03:03:56.728Z,4.00
2019-03-22T03:04:56.741Z,4.00
2019-03-22T03:05:56.756Z,4.00
2019-03-22T03:06:56.776Z,4.00
2019-03-22T03:07:56.792Z,4.00
2019-03-22T03:08:56.807Z,4.00
2019-03-22T03:09:56.823Z,4.00
2019-03-22T03:10:56.842Z,4.00
2019-03-22T03:11:56.859Z,4.00
2019-03-22T03:12:56.874Z,4.00
2019-03-22T03:13:56.890Z,4.00
2019-03-22T03:14:56.909Z,4.00
2019-03-22T03:15:56.927Z,4.00
2019-03-22T03:16:56.939Z,4.00
2019-03-22T03:17:56.965Z,4.00
2019-03-22T03:18:56.981Z,4.00
2019-03-22T03:19:56.988Z,4.00
2019-03-22T03:20:57.010Z,4.00
2019-03-22T03:21:57.022Z,4.00
2019-03-22T03:22:57.037Z,4.00
2019-03-22T03:23:57.060Z,4.00
2019-03-22T03:24:57.079Z,4.00
2019-03-22T03:25:57.094Z,4.00
2019-03-22T03:26:57.108Z,4.00
2019-03-22T03:27:57.120Z,4.00
2019-03-22T03:28:57.155Z,4.00
2019-03-22T03:29:57.154Z,4.00
2019-03-22T03:30:57.176Z,4.00
2019-03-22T03:31:57.192Z,4.00
2019-03-22T03:32:57.264Z,4.00
2019-03-22T03:33:57.222Z,4.00
2019-03-22T03:34:57.240Z,4.00
2019-03-22T03:35:57.256Z,4.00
2019-03-22T03:36:57.274Z,4.00
2019-03-22T03:37:57.294Z,4.00
2019-03-22T03:38:57.304Z,4.00
2019-03-22T03:39:57.319Z,4.00
2019-03-22T03:40:57.339Z,4.00
2019-03-22T03:41:57.361Z,4.00
2019-03-22T03:42:57.377Z,4.00
2019-03-22T03:43:57.390Z,4.00
2019-03-22T03:44:57.402Z,4.00
2019-03-22T03:45:57.421Z,4.00
2019-03-22T03:46:57.441Z,4.00
2019-03-22T03:47:57.460Z,4.00
2019-03-22T03:48:57.473Z,4.00
2019-03-22T03:49:57.488Z,4.00
2019-03-22T03:50:57.504Z,4.00
2019-03-22T03:51:57.516Z,4.00
2019-03-22T03:52:57.536Z,4.00
2019-03-22T03:53:57.553Z,4.00
2019-03-22T03:54:57.570Z,4.00
2019-03-22T03:55:57.592Z,4.00
2019-03-22T03:56:57.605Z,4.00
2019-03-22T03:57:57.619Z,4.00
2019-03-22T03:58:57.637Z,4.00
2019-03-22T03:59:57.657Z,4.00
2019-03-22T04:00:57.677Z,4.00
2019-03-22T04:01:57.684Z,4.00
2019-03-22T04:02:57.700Z,4.00
2019-03-22T04:03:57.719Z,4.00
2019-03-22T04:04:57.734Z,4.00
2019-03-22T04:05:57.750Z,4.00
2019-03-22T04:06:57.773Z,4.00
2019-03-22T04:07:57.784Z,4.00
2019-03-22T04:08:57.799Z,4.00
2019-03-22T04:09:57.815Z,4.00
2019-03-22T04:10:57.835Z,4.00
2019-03-22T04:11:57.845Z,4.00
2019-03-22T04:12:57.864Z,4.00
2019-03-22T04:13:57.878Z,4.00
2019-03-22T04:14:57.896Z,4.00
2019-03-22T04:15:57.917Z,4.00
2019-03-22T04:16:57.935Z,4.00
2019-03-22T04:17:57.951Z,4.00
2019-03-22T04:18:57.964Z,4.00
2019-03-22T04:19:57.978Z,4.00
2019-03-22T04:20:57.992Z,4.00
2019-03-22T04:21:58.010Z,4.00
2019-03-22T04:22:58.023Z,4.00
2019-03-22T04:23:58.050Z,4.00
2019-03-22T04:24:58.062Z,4.00
2019-03-22T04:25:58.076Z,4.00
2019-03-22T04:26:58.089Z,4.00
2019-03-22T04:27:58.126Z,4.00
2019-03-22T04:29:07.211Z,4.00
2019-03-22T04:29:58.142Z,4.00
2019-03-22T04:30:58.155Z,4.00
2019-03-22T04:31:58.173Z,4.00
2019-03-22T04:32:58.192Z,4.00
2019-03-22T04:33:58.209Z,4.00
2019-03-22T04:34:58.233Z,4.00
2019-03-22T04:35:58.234Z,4.00
2019-03-22T04:36:58.257Z,4.00
2019-03-22T04:37:58.268Z,4.00
2019-03-22T04:38:58.283Z,4.00
2019-03-22T04:39:58.308Z,4.00
2019-03-22T04:40:58.318Z,4.00
2019-03-22T04:41:58.360Z,4.00
2019-03-22T04:42:58.353Z,4.00
2019-03-22T04:43:58.368Z,4.00
2019-03-22T04:44:58.380Z,4.00
2019-03-22T04:45:58.398Z,4.00
2019-03-22T04:46:58.412Z,4.00
2019-03-22T04:47:58.431Z,4.00
2019-03-22T04:48:58.444Z,4.00
2019-03-22T04:49:58.463Z,4.00
2019-03-22T04:50:58.483Z,4.00
2019-03-22T04:51:58.493Z,4.00
2019-03-22T04:52:58.511Z,4.00
2019-03-22T04:53:58.526Z,4.00
2019-03-22T04:54:58.541Z,4.00
2019-03-22T04:55:58.558Z,4.00
2019-03-22T04:56:58.574Z,4.00
2019-03-22T04:57:58.590Z,4.00
2019-03-22T04:58:58.605Z,4.00
2019-03-22T04:59:58.620Z,4.00
2019-03-22T05:00:58.636Z,4.00
2019-03-22T05:01:58.659Z,8.00
2019-03-22T05:02:58.677Z,8.00
2019-03-22T05:03:59.129Z,4.00
2019-03-22T05:04:58.701Z,8.00
2019-03-22T05:05:58.719Z,8.00
2019-03-22T05:06:58.732Z,8.00
2019-03-22T05:07:58.749Z,12.00
2019-03-22T05:08:58.772Z,12.00
2019-03-22T05:09:58.782Z,12.00
2019-03-22T05:10:58.798Z,12.00
2019-03-22T05:11:58.813Z,16.00
2019-03-22T05:12:59.034Z,16.00
2019-03-22T05:13:58.846Z,20.00
2019-03-22T05:14:58.862Z,20.00
2019-03-22T05:15:58.878Z,24.00
2019-03-22T05:16:58.897Z,24.00
2019-03-22T05:17:58.911Z,32.00
2019-03-22T05:18:58.926Z,32.00
2019-03-22T05:19:58.939Z,40.00
2019-03-22T05:20:58.954Z,48.00
2019-03-22T05:21:58.971Z,52.00
2019-03-22T05:22:58.988Z,56.00
2019-03-22T05:23:59.002Z,64.00
2019-03-22T05:24:59.026Z,68.00
2019-03-22T05:25:59.039Z,80.00
2019-03-22T05:26:59.055Z,84.00
2019-03-22T05:27:59.074Z,92.00
2019-03-22T05:28:59.090Z,100.00
2019-03-22T05:29:59.108Z,112.00
2019-03-22T05:30:59.117Z,120.00
2019-03-22T05:31:59.132Z,132.00
2019-03-22T05:32:59.148Z,144.00
2019-03-22T05:33:59.163Z,152.00
2019-03-22T05:34:59.183Z,164.00
2019-03-22T05:35:59.198Z,180.00
2019-03-22T05:36:59.215Z,196.00
2019-03-22T05:37:59.230Z,212.00
2019-03-22T05:38:59.245Z,232.00
2019-03-22T05:39:59.262Z,252.00
2019-03-22T05:40:59.278Z,268.00
2019-03-22T05:41:59.295Z,292.00
2019-03-22T05:42:59.317Z,316.00
2019-03-22T05:43:59.323Z,344.00
2019-03-22T05:44:59.345Z,376.00
2019-03-22T05:45:59.357Z,404.00
2019-03-22T05:46:59.379Z,428.00
2019-03-22T05:47:59.388Z,448.00
2019-03-22T05:48:59.410Z,472.00
2019-03-22T05:49:59.422Z,496.00
2019-03-22T05:50:59.440Z,520.00
2019-03-22T05:51:59.454Z,536.00
2019-03-22T05:52:59.477Z,556.00
2019-03-22T05:53:59.487Z,580.00
2019-03-22T05:54:59.502Z,604.00
2019-03-22T05:55:59.517Z,632.00
2019-03-22T05:56:59.534Z,664.00
2019-03-22T05:57:59.547Z,692.00
2019-03-22T05:58:59.569Z,712.00
2019-03-22T05:59:59.582Z,736.00
2019-03-22T06:00:59.600Z,760.00
2019-03-22T06:01:59.612Z,784.00
2019-03-22T06:02:59.631Z,804.00
2019-03-22T06:03:59.643Z,832.00
2019-03-22T06:04:59.660Z,852.00
2019-03-22T06:05:59.687Z,876.00
2019-03-22T06:06:59.699Z,900.00
2019-03-22T06:07:59.708Z,928.00
2019-03-22T06:08:59.724Z,956.00
2019-03-22T06:09:59.742Z,996.00
2019-03-22T06:10:59.759Z,1036.00
2019-03-22T06:11:59.774Z,1076.00
2019-03-22T06:12:59.791Z,1108.00
2019-03-22T06:13:59.808Z,1140.00
2019-03-22T06:14:59.826Z,1172.00
2019-03-22T06:15:59.836Z,1216.00
2019-03-22T06:16:59.855Z,1256.00
2019-03-22T06:17:59.869Z,1296.00
2019-03-22T06:18:59.887Z,1332.00
2019-03-22T06:19:59.900Z,1364.00
2019-03-22T06:20:59.942Z,1404.00
2019-03-22T06:21:59.935Z,1432.00
2019-03-22T06:22:59.949Z,1476.00
2019-03-22T06:23:59.965Z,1524.00
2019-03-22T06:24:59.983Z,1568.00
2019-03-22T06:25:59.999Z,1608.00
2019-03-22T06:27:00.022Z,1652.00
2019-03-22T06:28:00.029Z,1676.00
2019-03-22T06:29:00.055Z,1688.00
2019-03-22T06:30:00.067Z,1720.00
2019-03-22T06:31:00.083Z,1728.00
2019-03-22T06:32:00.095Z,1748.00
2019-03-22T06:33:00.162Z,1760.00
2019-03-22T06:34:00.133Z,1768.00
2019-03-22T06:35:00.370Z,1784.00
2019-03-22T06:36:00.157Z,1804.00
2019-03-22T06:37:00.177Z,1816.00
2019-03-22T06:38:00.199Z,1832.00
2019-03-22T06:39:00.207Z,1852.00
2019-03-22T06:40:00.376Z,1864.00
2019-03-22T06:41:00.241Z,1876.00
2019-03-22T06:42:02.814Z,1896.00
2019-03-22T06:43:00.272Z,1908.00
2019-03-22T06:44:00.288Z,1928.00
2019-03-22T06:45:00.360Z,1976.00
2019-03-22T06:46:00.319Z,2012.00
2019-03-22T06:47:00.373Z,2052.00
2019-03-22T06:48:00.352Z,2076.00
2019-03-22T06:49:00.366Z,2096.00
2019-03-22T06:50:00.461Z,2144.00
2019-03-22T06:51:00.399Z,2184.00
2019-03-22T06:52:00.414Z,2220.00
2019-03-22T06:53:00.433Z,2244.00
2019-03-22T06:54:00.455Z,2284.00
2019-03-22T06:55:00.585Z,2312.00
2019-03-22T06:56:00.484Z,2344.00
2019-03-22T06:57:00.496Z,2404.00
2019-03-22T06:58:00.513Z,2440.00
2019-03-22T06:59:00.529Z,2504.00
2019-03-22T07:00:06.381Z,2540.00
2019-03-22T07:01:00.558Z,2608.00
2019-03-22T07:02:00.577Z,2672.00
2019-03-22T07:03:00.593Z,2752.00
2019-03-22T07:04:00.609Z,2812.00
2019-03-22T07:05:00.625Z,2880.00
2019-03-22T07:06:00.641Z,2952.00
2019-03-22T07:07:00.654Z,3080.00
2019-03-22T07:08:00.678Z,3116.00
2019-03-22T07:09:00.689Z,3196.00
2019-03-22T07:10:00.706Z,3188.00
2019-03-22T07:11:00.721Z,3216.00
2019-03-22T07:12:00.735Z,3212.00
2019-03-22T07:13:00.753Z,3152.00
2019-03-22T07:14:00.777Z,3116.00
2019-03-22T07:15:00.793Z,3152.00
2019-03-22T07:16:00.802Z,3096.00
2019-03-22T07:17:00.818Z,3148.00
2019-03-22T07:18:00.835Z,3164.00
2019-03-22T07:19:00.856Z,3108.00
2019-03-22T07:20:00.869Z,3072.00
2019-03-22T07:21:00.944Z,3012.00
2019-03-22T07:22:00.897Z,2924.00
2019-03-22T07:23:00.917Z,2876.00
2019-03-22T07:24:00.930Z,2816.00
2019-03-22T07:25:00.951Z,2772.00
2019-03-22T07:26:00.965Z,2712.00
2019-03-22T07:27:00.988Z,2716.00
2019-03-22T07:28:00.997Z,2684.00
2019-03-22T07:29:01.014Z,2672.00
2019-03-22T07:30:01.031Z,2700.00
2019-03-22T07:31:01.047Z,2680.00
2019-03-22T07:32:01.068Z,2612.00
2019-03-22T07:33:01.080Z,2540.00
2019-03-22T07:34:01.097Z,2432.00
2019-03-22T07:35:01.136Z,2472.00
2019-03-22T07:36:01.133Z,2440.00
2019-03-22T07:37:01.142Z,2480.00
2019-03-22T07:38:01.164Z,2540.00
2019-03-22T07:39:01.178Z,2592.00
2019-03-22T07:40:01.193Z,2652.00
2019-03-22T07:41:01.217Z,2612.00
2019-03-22T07:42:01.227Z,2656.00
2019-03-22T07:43:01.246Z,2632.00
2019-03-22T07:44:01.261Z,2700.00
2019-03-22T07:45:01.282Z,2716.00
2019-03-22T07:46:01.298Z,2736.00
2019-03-22T07:47:01.318Z,2712.00
2019-03-22T07:48:01.328Z,2816.00
2019-03-22T07:49:01.350Z,2960.00
2019-03-22T07:50:01.361Z,3112.00
2019-03-22T07:51:01.375Z,3204.00
2019-03-22T07:52:01.397Z,3420.00
2019-03-22T07:53:01.415Z,3632.00
2019-03-22T07:54:03.603Z,3528.00
2019-03-22T07:55:01.445Z,3592.00
2019-03-22T07:56:01.465Z,3724.00
2019-03-22T07:57:01.475Z,3804.00
2019-03-22T07:58:01.495Z,3792.00
2019-03-22T07:59:01.512Z,3776.00
2019-03-22T08:00:01.540Z,3992.00
2019-03-22T08:01:01.543Z,5616.00
2019-03-22T08:02:01.563Z,5400.00
2019-03-22T08:03:01.578Z,3984.00
2019-03-22T08:04:01.596Z,3868.00
2019-03-22T08:05:01.615Z,3820.00
2019-03-22T08:06:01.633Z,3808.00
2019-03-22T08:07:01.645Z,3776.00
2019-03-22T08:08:01.659Z,3552.00
2019-03-22T08:09:01.680Z,3424.00
2019-03-22T08:10:01.767Z,3592.00
2019-03-22T08:11:01.714Z,3964.00
2019-03-22T08:12:01.759Z,3936.00
2019-03-22T08:13:01.755Z,3956.00
2019-03-22T08:14:01.773Z,3956.00
2019-03-22T08:15:01.788Z,3964.00
2019-03-22T08:16:01.802Z,3952.00
2019-03-22T08:17:01.821Z,3912.00
2019-03-22T08:18:01.878Z,3984.00
2019-03-22T08:19:01.867Z,4008.00
2019-03-22T08:20:01.871Z,3972.00
2019-03-22T08:21:01.912Z,3976.00
2019-03-22T08:22:01.898Z,3972.00
2019-03-22T08:23:01.928Z,4040.00
2019-03-22T08:24:01.962Z,4068.00
2019-03-22T08:25:01.958Z,4128.00
2019-03-22T08:26:01.967Z,4144.00
2019-03-22T08:27:01.992Z,4180.00
2019-03-22T08:28:02.042Z,4192.00
2019-03-22T08:29:02.019Z,4232.00
2019-03-22T08:30:02.046Z,4264.00
2019-03-22T08:31:02.076Z,4284.00
2019-03-22T08:32:02.073Z,4320.00
2019-03-22T08:33:02.114Z,4336.00
2019-03-22T08:34:02.108Z,4388.00
2019-03-22T08:35:02.126Z,4400.00
2019-03-22T08:36:02.143Z,4420.00
2019-03-22T08:37:02.161Z,4248.00
2019-03-22T08:38:02.216Z,4544.00
2019-03-22T08:39:02.205Z,4596.00
2019-03-22T08:40:02.230Z,4576.00
2019-03-22T08:41:02.240Z,4640.00
2019-03-22T08:42:02.253Z,4692.00
2019-03-22T08:43:02.308Z,4780.00
2019-03-22T08:44:02.990Z,4840.00
2019-03-22T08:45:02.302Z,4872.00
2019-03-22T08:46:02.318Z,4920.00
2019-03-22T08:47:02.354Z,4988.00
2019-03-22T08:48:02.498Z,5060.00
2019-03-22T08:49:02.448Z,5164.00
2019-03-22T08:50:02.393Z,5352.00
2019-03-22T08:51:02.408Z,5324.00
2019-03-22T08:52:02.447Z,5496.00
2019-03-22T08:53:02.444Z,5484.00
2019-03-22T08:54:02.472Z,5564.00
2019-03-22T08:55:02.526Z,5580.00
2019-03-22T08:56:02.498Z,5648.00
2019-03-22T08:57:02.527Z,5648.00
2019-03-22T08:58:02.555Z,5664.00
2019-03-22T08:59:02.560Z,5752.00
2019-03-22T09:00:02.576Z,5712.00
2019-03-22T09:01:02.648Z,5736.00
2019-03-22T09:02:02.615Z,5736.00
2019-03-22T09:03:02.719Z,5804.00
2019-03-22T09:04:02.650Z,5828.00
2019-03-22T09:05:02.666Z,5860.00
2019-03-22T09:06:02.743Z,5904.00
2019-03-22T09:07:02.703Z,5948.00
2019-03-22T09:08:02.750Z,6000.00
2019-03-22T09:09:02.759Z,6060.00
2019-03-22T09:10:02.783Z,6080.00
2019-03-22T09:11:02.810Z,6092.00
2019-03-22T09:12:02.809Z,6080.00
2019-03-22T09:13:02.815Z,6168.00
2019-03-22T09:14:02.844Z,6072.00
2019-03-22T09:15:02.876Z,6060.00
2019-03-22T09:16:02.877Z,6136.00
2019-03-22T09:17:02.909Z,6148.00
2019-03-22T09:18:02.937Z,6132.00
2019-03-22T09:19:02.970Z,6240.00
2019-03-22T09:20:02.974Z,6116.00
2019-03-22T09:21:02.996Z,6196.00
2019-03-22T09:22:03.008Z,6120.00
2019-03-22T09:23:03.212Z,6156.00
2019-03-22T09:24:03.053Z,6072.00
2019-03-22T09:25:03.061Z,5984.00
2019-03-22T09:26:03.376Z,6044.00
2019-03-22T09:27:03.086Z,6040.00
2019-03-22T09:28:03.105Z,5980.00
2019-03-22T09:29:03.126Z,6004.00
2019-03-22T09:30:03.152Z,6028.00
2019-03-22T09:31:10.313Z,6040.00
2019-03-22T09:32:03.208Z,6012.00
2019-03-22T09:33:03.210Z,5960.00
2019-03-22T09:34:03.240Z,5976.00
2019-03-22T09:35:03.246Z,5940.00
2019-03-22T09:36:03.307Z,5944.00
2019-03-22T09:37:03.286Z,5904.00
2019-03-22T09:38:12.943Z,5864.00
2019-03-22T09:39:03.388Z,5792.00
2019-03-22T09:40:03.346Z,5868.00
2019-03-22T09:41:03.448Z,5748.00
2019-03-22T09:42:03.385Z,5728.00
2019-03-22T09:43:03.433Z,5664.00
2019-03-22T09:44:03.461Z,5648.00
2019-03-22T09:45:03.465Z,5600.00
2019-03-22T09:46:03.478Z,5600.00
2019-03-22T09:47:03.509Z,5548.00
2019-03-22T09:48:06.099Z,5500.00
2019-03-22T09:49:03.551Z,5504.00
2019-03-22T09:50:03.599Z,5500.00
2019-03-22T09:51:03.567Z,5468.00
2019-03-22T09:52:03.606Z,5428.00
2019-03-22T09:53:03.641Z,5376.00
2019-03-22T09:54:03.659Z,5308.00
2019-03-22T09:55:13.178Z,5272.00
2019-03-22T09:56:03.710Z,5488.00
2019-03-22T09:57:03.711Z,5428.00
2019-03-22T09:58:03.763Z,5456.00
2019-03-22T09:59:03.730Z,5108.00
2019-03-22T10:00:03.750Z,5124.00
2019-03-22T10:01:03.864Z,5184.00
2019-03-22T10:02:03.809Z,5060.00
2019-03-22T10:03:03.817Z,5068.00
2019-03-22T10:04:03.835Z,5080.00
2019-03-22T10:05:03.888Z,5064.00
2019-03-22T10:06:03.940Z,5124.00
2019-03-22T10:07:03.907Z,5072.00
2019-03-22T10:08:03.921Z,5024.00
2019-03-22T10:09:05.437Z,5060.00
2019-03-22T10:10:03.956Z,5056.00
2019-03-22T10:11:03.986Z,5076.00
2019-03-22T10:12:04.034Z,5084.00
2019-03-22T10:13:04.050Z,5036.00
2019-03-22T10:14:04.046Z,4996.00
2019-03-22T10:15:04.121Z,5120.00
2019-03-22T10:16:04.117Z,5036.00
2019-03-22T10:17:04.131Z,5012.00
2019-03-22T10:18:04.139Z,5044.00
2019-03-22T10:19:04.151Z,5044.00
2019-03-22T10:20:04.234Z,5064.00
2019-03-22T10:21:04.190Z,5100.00
2019-03-22T10:22:04.266Z,5024.00
2019-03-22T10:23:04.231Z,5080.00
2019-03-22T10:24:04.296Z,5092.00
2019-03-22T10:25:04.270Z,5100.00
2019-03-22T10:26:04.300Z,5116.00
2019-03-22T10:27:05.317Z,5076.00
2019-03-22T10:28:04.387Z,5036.00
2019-03-22T10:29:06.802Z,5204.00
2019-03-22T10:30:04.378Z,5040.00
2019-03-22T10:31:04.408Z,4988.00
2019-03-22T10:32:04.489Z,4984.00
2019-03-22T10:33:04.456Z,4960.00
2019-03-22T10:34:04.466Z,4976.00
2019-03-22T10:35:04.547Z,5020.00
2019-03-22T10:36:04.535Z,4992.00
2019-03-22T10:37:04.683Z,5028.00
2019-03-22T10:38:06.258Z,4988.00
2019-03-22T10:39:04.634Z,5012.00
2019-03-22T10:40:04.605Z,5028.00
2019-03-22T10:41:04.613Z,4980.00
2019-03-22T10:42:04.634Z,4952.00
2019-03-22T10:43:04.659Z,4988.00
2019-03-22T10:44:04.677Z,5028.00
2019-03-22T10:45:04.712Z,4952.00
2019-03-22T10:46:07.741Z,5016.00
2019-03-22T10:47:04.745Z,4988.00
2019-03-22T10:48:04.763Z,4972.00
2019-03-22T10:49:04.824Z,5004.00
2019-03-22T10:50:04.808Z,5016.00
2019-03-22T10:51:04.846Z,5024.00
2019-03-22T10:52:04.981Z,5036.00
2019-03-22T10:53:04.908Z,5032.00
2019-03-22T10:54:04.968Z,5028.00
2019-03-22T10:55:23.498Z,5024.00
2019-03-22T10:56:04.940Z,4980.00
2019-03-22T10:57:04.963Z,4936.00
2019-03-22T10:58:04.981Z,5000.00
2019-03-22T10:59:05.014Z,4916.00
2019-03-22T11:00:05.026Z,4904.00
2019-03-22T11:01:08.122Z,4852.00
2019-03-22T11:02:07.644Z,4924.00
2019-03-22T11:03:05.095Z,4864.00
2019-03-22T11:05:05.137Z,4788.00
2019-03-22T11:06:05.159Z,4864.00
2019-03-22T11:07:05.184Z,4904.00
2019-03-22T11:08:05.205Z,4884.00
2019-03-22T11:09:05.223Z,4876.00
2019-03-22T11:10:05.242Z,4840.00
2019-03-22T11:11:05.273Z,4836.00
2019-03-22T11:12:12.144Z,4856.00
2019-03-22T11:13:05.310Z,4884.00
2019-03-22T11:14:05.331Z,4860.00
2019-03-22T11:15:05.361Z,4832.00
2019-03-22T11:16:05.375Z,4824.00
2019-03-22T11:17:05.398Z,4848.00
2019-03-22T11:18:05.418Z,4872.00
2019-03-22T11:19:05.441Z,4864.00
2019-03-22T11:20:05.463Z,4896.00
2019-03-22T11:21:05.786Z,4868.00
2019-03-22T11:22:05.506Z,4900.00
2019-03-22T11:23:05.530Z,4816.00
2019-03-22T11:24:05.564Z,4868.00
2019-03-22T11:25:05.675Z,4912.00
2019-03-22T11:26:05.598Z,4844.00
2019-03-22T11:27:05.618Z,4828.00
2019-03-22T11:28:05.640Z,4820.00
2019-03-22T11:29:05.665Z,4940.00
2019-03-22T11:30:05.684Z,4868.00
2019-03-22T11:31:05.708Z,4836.00
2019-03-22T11:32:12.575Z,4776.00
2019-03-22T11:33:05.752Z,4812.00
2019-03-22T11:34:05.777Z,4812.00
2019-03-22T11:35:05.795Z,4780.00
2019-03-22T11:36:05.815Z,4796.00
2019-03-22T11:37:07.745Z,4736.00
2019-03-22T11:38:05.860Z,4728.00
2019-03-22T11:39:15.116Z,4708.00
2019-03-22T11:40:05.913Z,4812.00
2019-03-22T11:41:05.926Z,4712.00
2019-03-22T11:42:05.949Z,4548.00
2019-03-22T11:43:08.886Z,4700.00
2019-03-22T11:44:05.993Z,4688.00
2019-03-22T11:45:06.021Z,4664.00
2019-03-22T11:46:06.038Z,4616.00
2019-03-22T11:47:06.061Z,4640.00
2019-03-22T11:48:06.090Z,4580.00
2019-03-22T11:49:06.113Z,4572.00
2019-03-22T11:50:06.128Z,4604.00
2019-03-22T11:51:06.159Z,4616.00
2019-03-22T11:52:06.175Z,4620.00
2019-03-22T11:53:06.214Z,4680.00
2019-03-22T11:54:06.221Z,4624.00
2019-03-22T11:55:06.241Z,4620.00
2019-03-22T11:56:06.265Z,4684.00
2019-03-22T11:57:06.286Z,4652.00
2019-03-22T11:58:06.313Z,4620.00
2019-03-22T11:59:06.337Z,4564.00
2019-03-22T12:00:06.353Z,4648.00
2019-03-22T12:01:06.379Z,4664.00
2019-03-22T12:02:06.398Z,4572.00
2019-03-22T12:03:06.433Z,4552.00
2019-03-22T12:04:06.443Z,4628.00
2019-03-22T12:05:06.468Z,4588.00
2019-03-22T12:06:06.745Z,4576.00
2019-03-22T12:07:06.511Z,4572.00
2019-03-22T12:08:06.533Z,4752.00
2019-03-22T12:09:06.560Z,4624.00
2019-03-22T12:10:06.580Z,4596.00
2019-03-22T12:11:06.605Z,4588.00
2019-03-22T12:12:06.627Z,4556.00
2019-03-22T12:13:06.651Z,4532.00
2019-03-22T12:14:06.671Z,4496.00
2019-03-22T12:15:08.206Z,4528.00
2019-03-22T12:16:06.769Z,4488.00
2019-03-22T12:17:06.738Z,4228.00
2019-03-22T12:18:06.769Z,4448.00
2019-03-22T12:19:06.785Z,4432.00
2019-03-22T12:20:06.804Z,4416.00
2019-03-22T12:21:06.836Z,4448.00
2019-03-22T12:22:06.853Z,4452.00
2019-03-22T12:23:06.878Z,4472.00
2019-03-22T12:24:07.248Z,4504.00
2019-03-22T12:25:06.918Z,4504.00
2019-03-22T12:26:06.944Z,4488.00
2019-03-22T12:27:06.967Z,4452.00
2019-03-22T12:28:06.987Z,4468.00
2019-03-22T12:29:07.011Z,4468.00
2019-03-22T12:30:07.033Z,4452.00
2019-03-22T12:31:07.057Z,4460.00
2019-03-22T12:32:07.080Z,4436.00
2019-03-22T12:33:07.108Z,4472.00
2019-03-22T12:34:07.124Z,4428.00
2019-03-22T12:35:07.150Z,4396.00
2019-03-22T12:36:07.169Z,4380.00
2019-03-22T12:37:07.194Z,4356.00
2019-03-22T12:38:07.218Z,4364.00