createdAt,value
2022-08-18T02:09:38.186Z,18.03
2022-08-18T02:12:08.257Z,18.50
2022-08-18T02:14:37.308Z,16.70
2022-08-18T02:17:09.207Z,18.67
2022-08-18T02:19:41.218Z,18.17
2022-08-18T02:22:12.573Z,17.27
2022-08-18T02:24:43.927Z,19.80
2022-08-18T02:27:17.395Z,21.27
2022-08-18T02:29:46.621Z,15.65
2022-08-18T02:32:16.836Z,19.67
2022-08-18T02:34:46.122Z,20.47
2022-08-18T02:37:15.692Z,17.20
2022-08-18T02:39:46.247Z,17.27
2022-08-18T02:43:55.817Z,18.75
2022-08-18T02:52:52.195Z,20.20
2022-08-18T02:55:24.325Z,18.33
2022-08-18T02:58:07.139Z,17.63
2022-08-18T03:00:35.937Z,21.10
2022-08-18T03:03:05.358Z,18.83
2022-08-18T03:05:34.338Z,21.77
2022-08-18T03:08:03.533Z,20.67
2022-08-18T03:10:38.653Z,18.73
2022-08-18T03:13:07.173Z,18.80
2022-08-18T03:15:35.720Z,17.27
2022-08-18T03:18:04.661Z,23.90
2022-08-18T03:20:35.769Z,21.47
2022-08-18T03:23:10.092Z,20.77
2022-08-18T03:28:12.121Z,16.17
2022-08-18T03:30:40.968Z,21.60
2022-08-18T03:33:10.252Z,21.75
2022-08-18T03:35:41.044Z,21.90
2022-08-18T03:38:09.678Z,19.50
2022-08-18T03:40:38.196Z,20.37
2022-08-18T03:43:23.937Z,17.90
2022-08-18T03:45:55.780Z,18.77
2022-08-18T03:48:24.848Z,23.03
2022-08-18T03:50:53.382Z,23.90
2022-08-18T03:53:21.994Z,24.07
2022-08-18T03:55:50.551Z,22.37
2022-08-18T03:58:19.073Z,19.40
2022-08-18T04:00:47.660Z,24.73
2022-08-18T04:03:16.200Z,25.37
2022-08-18T04:05:44.903Z,21.60
2022-08-18T04:08:13.377Z,24.33
2022-08-18T04:10:44.562Z,24.40
2022-08-18T04:13:13.238Z,25.30
2022-08-18T04:15:41.891Z,21.63
2022-08-18T04:18:11.290Z,24.57
2022-08-18T04:20:59.064Z,23.50
2022-08-18T04:26:50.263Z,21.10
2022-08-18T04:29:34.447Z,20.40
2022-08-18T04:32:20.816Z,22.27
2022-08-18T04:35:16.201Z,21.47
2022-08-18T04:37:49.310Z,21.07
2022-08-18T04:40:24.349Z,23.67
2022-08-18T04:43:15.356Z,24.30
2022-08-18T04:45:47.682Z,26.53
2022-08-18T04:48:17.300Z,28.20
2022-08-18T04:50:46.798Z,22.53
2022-08-18T04:53:34.342Z,23.03
2022-08-18T04:56:05.061Z,18.90
2022-08-18T04:58:35.499Z,28.80
2022-08-18T05:01:40.625Z,26.03
2022-08-18T05:04:18.801Z,23.07
2022-08-18T05:06:48.219Z,20.43
2022-08-18T05:09:23.154Z,24.73
2022-08-18T05:11:52.680Z,25.67
2022-08-18T05:18:13.913Z,25.90
2022-08-18T05:20:45.424Z,21.37
2022-08-18T05:23:16.508Z,23.17
2022-08-18T05:25:45.191Z,23.90
2022-08-18T05:28:14.087Z,25.67
2022-08-18T05:30:43.683Z,20.80
2022-08-18T05:33:12.330Z,20.23
2022-08-18T05:35:47.645Z,18.07
2022-08-18T05:38:39.407Z,18.80
2022-08-18T05:41:14.091Z,21.53
2022-08-18T05:43:51.466Z,15.87
2022-08-18T05:46:34.901Z,19.93
2022-08-18T05:49:06.147Z,18.53
2022-08-18T05:52:18.150Z,18.60
2022-08-18T05:55:14.265Z,25.77
2022-08-18T05:57:56.763Z,21.60
2022-08-18T06:00:28.563Z,21.00
2022-08-18T06:03:10.214Z,23.97
2022-08-18T06:05:49.641Z,19.93
2022-08-18T06:08:22.004Z,22.87
2022-08-18T06:10:51.611Z,26.83
2022-08-18T06:13:21.474Z,22.60
2022-08-18T06:15:59.877Z,25.87
2022-08-18T06:18:49.565Z,21.63
2022-08-18T06:21:39.114Z,19.53
2022-08-18T06:24:15.881Z,24.50
2022-08-18T06:26:55.527Z,23.43
2022-08-18T06:29:37.567Z,23.43
2022-08-18T06:32:29.956Z,20.43
2022-08-18T06:35:10.352Z,23.23
2022-08-18T06:38:07.134Z,21.53
2022-08-18T06:40:36.202Z,20.27
2022-08-18T06:43:06.909Z,22.37
2022-08-18T06:45:40.094Z,19.40
2022-08-18T06:48:18.117Z,24.32
2022-08-18T06:50:51.936Z,19.75
2022-08-18T06:53:26.987Z,18.53
2022-08-18T06:55:56.873Z,23.03
2022-08-18T06:58:34.693Z,20.83
2022-08-18T07:01:07.604Z,19.33
2022-08-18T07:03:45.845Z,15.93
2022-08-18T07:06:29.187Z,18.70
2022-08-18T07:09:20.025Z,24.32
2022-08-18T07:12:07.409Z,22.33
2022-08-18T07:14:45.015Z,15.77
2022-08-18T07:17:21.988Z,18.43
2022-08-18T07:20:05.670Z,16.23
2022-08-18T07:25:24.857Z,19.43
2022-08-18T07:27:56.222Z,19.40
2022-08-18T07:30:35.343Z,17.37
2022-08-18T07:33:15.157Z,13.87
2022-08-18T07:35:48.849Z,13.30
2022-08-18T07:38:42.042Z,17.20
2022-08-18T07:41:19.701Z,13.57
2022-08-18T07:44:00.223Z,15.37
2022-08-18T07:46:35.377Z,14.50
2022-08-18T07:49:06.509Z,17.97
2022-08-18T07:51:46.541Z,14.83
2022-08-18T07:57:24.992Z,11.40
2022-08-18T08:00:05.337Z,14.60
2022-08-18T08:02:55.090Z,10.20
2022-08-18T08:05:40.119Z,16.37
2022-08-18T08:08:25.417Z,18.63
2022-08-18T08:11:06.216Z,12.50
2022-08-18T08:13:55.863Z,13.10
2022-08-18T08:16:37.534Z,12.50
2022-08-18T08:19:42.658Z,10.80
2022-08-18T08:22:16.912Z,15.40
2022-08-18T08:24:59.595Z,12.37
2022-08-18T08:27:41.916Z,14.53
2022-08-18T08:30:14.189Z,11.33
2022-08-18T08:32:56.692Z,12.33
2022-08-18T08:35:48.786Z,9.63
2022-08-18T08:38:42.632Z,14.03
2022-08-18T08:41:19.457Z,14.07
2022-08-18T08:43:54.926Z,11.00
2022-08-18T08:46:29.617Z,13.83
2022-08-18T08:49:07.494Z,8.53
2022-08-18T08:51:40.081Z,10.13
2022-08-18T08:54:17.501Z,13.98
2022-08-18T08:56:50.082Z,11.23
2022-08-18T08:59:21.600Z,12.37
2022-08-18T09:02:04.866Z,12.15
2022-08-18T09:04:54.126Z,14.53
2022-08-18T09:07:54.323Z,9.57
2022-08-18T09:10:39.144Z,12.37
2022-08-18T09:13:35.431Z,9.43
2022-08-18T09:16:15.731Z,12.73
2022-08-18T09:18:59.541Z,10.67
2022-08-18T09:24:59.374Z,10.57
2022-08-18T09:28:09.828Z,12.47
2022-08-18T09:30:55.842Z,9.97
2022-08-18T09:33:33.653Z,14.03
2022-08-18T09:36:21.794Z,10.53
2022-08-18T09:39:18.557Z,11.97
2022-08-18T09:41:53.052Z,9.70
2022-08-18T09:44:58.181Z,10.88
2022-08-18T09:47:59.044Z,10.63
2022-08-18T09:50:53.733Z,7.47
2022-08-18T09:54:09.395Z,9.77
2022-08-18T09:57:19.553Z,7.83
2022-08-18T10:00:14.880Z,9.13
2022-08-18T10:03:25.790Z,9.00
2022-08-18T10:06:17.702Z,7.27
2022-08-18T10:09:18.178Z,10.70
2022-08-18T10:12:20.291Z,9.50
2022-08-18T10:15:33.093Z,11.20
2022-08-18T10:18:26.304Z,8.50
2022-08-18T10:21:07.790Z,9.67
2022-08-18T10:24:14.743Z,13.45
2022-08-18T10:27:14.577Z,7.80
2022-08-18T10:29:52.867Z,8.13
2022-08-18T10:32:52.093Z,8.30
2022-08-18T10:36:04.667Z,9.30
2022-08-18T10:41:43.466Z,10.23
2022-08-18T10:44:28.741Z,9.53
2022-08-18T10:47:00.576Z,13.97
2022-08-18T10:49:32.593Z,6.33
2022-08-18T10:52:45.261Z,10.98
2022-08-18T11:02:28.527Z,7.13
2022-08-18T11:05:14.722Z,7.60
2022-08-18T11:07:48.655Z,7.00
2022-08-18T11:11:34.296Z,5.13
2022-08-18T11:14:06.745Z,7.60
2022-08-18T11:17:31.054Z,7.07
2022-08-18T11:20:19.842Z,9.33
2022-08-18T11:22:55.283Z,8.60
2022-08-18T11:25:56.149Z,6.00
2022-08-18T11:29:00.861Z,10.85
2022-08-18T11:31:44.496Z,6.73
2022-08-18T11:34:30.871Z,7.63
2022-08-18T11:37:02.313Z,10.40
2022-08-18T11:39:55.893Z,10.43
2022-08-18T11:42:41.201Z,8.40
2022-08-18T11:45:17.387Z,7.57
2022-08-18T11:48:51.849Z,8.03
2022-08-18T11:51:40.178Z,8.90
2022-08-18T11:54:24.691Z,7.73
2022-08-18T11:57:31.480Z,7.58
2022-08-18T12:00:24.049Z,5.53
2022-08-18T12:06:31.434Z,5.78
2022-08-18T12:09:05.894Z,8.37
2022-08-18T12:11:53.703Z,6.93
2022-08-18T12:14:30.466Z,7.17
2022-08-18T12:17:01.872Z,5.80
2022-08-18T12:19:30.804Z,8.70
2022-08-18T12:22:00.463Z,7.13
2022-08-18T12:24:36.871Z,9.33
2022-08-18T12:29:58.628Z,7.90
2022-08-18T12:32:46.580Z,6.10
2022-08-18T12:35:22.136Z,8.27
2022-08-18T12:38:03.602Z,6.33
2022-08-18T12:40:42.343Z,14.67
2022-08-18T12:43:13.134Z,8.05
2022-08-18T12:45:46.007Z,10.10
2022-08-18T12:48:14.835Z,10.03
2022-08-18T12:54:04.785Z,9.70
2022-08-18T12:56:43.365Z,10.27
2022-08-18T12:59:12.137Z,7.50
2022-08-18T13:01:41.362Z,10.30
2022-08-18T13:04:15.455Z,9.43
2022-08-18T13:07:00.216Z,8.60
2022-08-18T13:09:42.819Z,8.90
2022-08-18T13:12:20.883Z,8.87
2022-08-18T13:14:50.860Z,7.57
2022-08-18T13:17:33.124Z,10.95
2022-08-18T13:22:34.639Z,7.43
2022-08-18T13:25:06.705Z,11.33
2022-08-18T13:27:37.331Z,7.17
2022-08-18T13:30:30.081Z,7.10
2022-08-18T13:33:05.186Z,7.57
2022-08-18T13:35:52.453Z,9.93
2022-08-18T13:38:25.757Z,11.63
2022-08-18T13:40:58.115Z,7.50
2022-08-18T13:43:32.166Z,7.53
2022-08-18T13:46:01.100Z,6.97
2022-08-18T13:48:30.870Z,9.33
2022-08-18T13:51:02.014Z,9.27
2022-08-18T13:53:31.820Z,7.83
2022-08-18T13:56:00.620Z,8.20
2022-08-18T13:58:29.320Z,12.50
2022-08-18T14:03:49.997Z,8.43
2022-08-18T14:06:22.988Z,6.00
2022-08-18T14:08:53.931Z,8.63
2022-08-18T14:11:27.998Z,8.17
2022-08-18T14:14:02.198Z,8.80
2022-08-18T14:16:32.410Z,9.67
2022-08-18T14:19:22.833Z,9.47
2022-08-18T14:22:12.429Z,6.80
2022-08-18T14:25:00.716Z,10.03
2022-08-18T14:27:34.906Z,7.40
2022-08-18T14:30:07.478Z,12.43
2022-08-18T14:32:36.643Z,9.67
2022-08-18T14:35:33.598Z,9.97
2022-08-18T14:38:06.367Z,9.80
2022-08-18T14:40:41.882Z,8.80
2022-08-18T14:43:14.215Z,9.67
2022-08-18T14:45:47.307Z,7.10
2022-08-18T14:48:21.002Z,12.20
2022-08-18T14:50:55.006Z,8.10
2022-08-18T14:53:28.170Z,9.60
2022-08-18T14:55:59.227Z,10.37
2022-08-18T14:58:30.898Z,9.50
2022-08-18T15:01:08.454Z,8.63
2022-08-18T15:03:40.607Z,7.45
2022-08-18T15:06:10.108Z,7.67
2022-08-18T15:08:47.016Z,9.40
2022-08-18T15:11:16.395Z,7.07
2022-08-18T15:13:45.954Z,13.07
2022-08-18T15:16:16.131Z,10.57
2022-08-18T15:18:46.399Z,13.57
2022-08-18T15:21:38.698Z,8.33
2022-08-18T15:24:26.758Z,16.10
2022-08-18T15:26:58.071Z,15.33
2022-08-18T15:29:29.477Z,12.80
2022-08-18T15:32:05.656Z,8.33
2022-08-18T15:34:47.166Z,10.40
2022-08-18T15:37:22.296Z,8.33
2022-08-18T15:42:29.234Z,8.80
2022-08-18T15:45:11.793Z,8.73
2022-08-18T15:47:42.548Z,8.27
2022-08-18T15:50:21.777Z,10.27
2022-08-18T15:52:57.449Z,8.53
2022-08-18T15:55:35.957Z,9.73
2022-08-18T15:58:11.008Z,8.53
2022-08-18T16:00:45.562Z,9.70
2022-08-18T16:03:16.527Z,11.83
2022-08-18T16:05:51.579Z,7.23
2022-08-18T16:08:24.790Z,9.80
2022-08-18T16:10:54.004Z,9.10
2022-08-18T16:13:24.068Z,10.77
2022-08-18T16:15:52.597Z,9.00
2022-08-18T16:18:21.860Z,12.00
2022-08-18T16:20:50.695Z,8.17
2022-08-18T16:23:21.521Z,8.40
2022-08-18T16:25:50.234Z,6.80
2022-08-18T16:28:19.004Z,8.00
2022-08-18T16:30:47.987Z,12.77
2022-08-18T16:33:16.565Z,8.23
2022-08-18T16:35:47.119Z,8.70
2022-08-18T16:38:15.669Z,12.27
2022-08-18T16:40:44.183Z,10.53
2022-08-18T16:43:14.322Z,11.57
2022-08-18T16:45:42.961Z,9.67
2022-08-18T16:48:16.323Z,9.93
2022-08-18T16:50:45.860Z,6.83
2022-08-18T16:53:14.379Z,14.10
2022-08-18T16:55:44.173Z,10.87
2022-08-18T16:58:31.514Z,11.60
2022-08-18T17:01:18.908Z,7.27
2022-08-18T17:04:14.814Z,7.87
2022-08-18T17:06:50.682Z,8.33
2022-08-18T17:09:20.591Z,8.90
2022-08-18T17:11:51.341Z,6.43
2022-08-18T17:14:21.860Z,8.13
2022-08-18T17:16:53.774Z,8.43
2022-08-18T17:19:23.434Z,11.97
2022-08-18T17:21:52.147Z,9.67
2022-08-18T17:24:31.812Z,10.30
2022-08-18T17:27:11.859Z,12.30
2022-08-18T17:30:02.925Z,10.10
2022-08-18T17:32:42.069Z,8.27
2022-08-18T17:35:14.710Z,9.33
2022-08-18T17:37:51.666Z,7.90
2022-08-18T17:40:28.470Z,11.50
2022-08-18T17:42:59.632Z,9.90
2022-08-18T17:45:35.616Z,8.60
2022-08-18T17:48:11.458Z,12.10
2022-08-18T17:51:02.389Z,11.93
2022-08-18T17:53:33.199Z,11.50
2022-08-18T17:56:07.618Z,10.30
2022-08-18T17:58:40.336Z,9.03
2022-08-18T18:01:11.410Z,14.10
2022-08-18T18:03:42.486Z,12.53
2022-08-18T18:06:18.760Z,9.40
2022-08-18T18:08:58.604Z,10.83
2022-08-18T18:11:31.584Z,10.23
2022-08-18T18:14:23.479Z,8.83
2022-08-18T18:17:06.910Z,15.90
2022-08-18T18:19:36.108Z,9.90
2022-08-18T18:22:09.789Z,10.43
2022-08-18T18:24:47.506Z,10.97
2022-08-18T18:27:27.505Z,9.53
2022-08-18T18:30:02.037Z,11.60
2022-08-18T18:32:34.772Z,10.03
2022-08-18T18:35:11.237Z,8.40
2022-08-18T18:37:49.448Z,15.95
2022-08-18T18:40:28.470Z,16.17
2022-08-18T18:42:58.442Z,13.87
2022-08-18T18:45:30.342Z,10.97
2022-08-18T18:48:06.156Z,13.03
2022-08-18T18:50:52.788Z,12.30
2022-08-18T18:53:35.633Z,13.60
2022-08-18T18:56:13.782Z,13.30
2022-08-18T18:58:55.096Z,14.07
2022-08-18T19:01:32.581Z,12.67
2022-08-18T19:04:12.004Z,12.63
2022-08-18T19:06:51.224Z,11.97
2022-08-18T19:09:27.640Z,12.40
2022-08-18T19:12:08.361Z,14.53
2022-08-18T19:14:41.859Z,13.00
2022-08-18T19:17:18.249Z,12.00
2022-08-18T19:19:50.993Z,17.90
2022-08-18T19:22:24.161Z,11.77
2022-08-18T19:24:59.655Z,13.83
2022-08-18T19:27:35.144Z,12.93
2022-08-18T19:30:11.882Z,12.33
2022-08-18T19:32:44.290Z,8.93
2022-08-18T19:35:19.518Z,10.28
2022-08-18T19:38:14.002Z,12.13
2022-08-18T19:43:27.031Z,11.93
2022-08-18T19:46:05.554Z,11.10
2022-08-18T19:48:43.728Z,9.58
2022-08-18T19:51:19.213Z,11.30
2022-08-18T19:54:05.186Z,10.13
2022-08-18T19:56:52.608Z,9.70
2022-08-18T19:59:45.459Z,16.87
2022-08-18T20:02:32.287Z,14.53
2022-08-18T20:05:15.412Z,14.73
2022-08-18T20:08:14.756Z,14.10
2022-08-18T20:11:07.549Z,13.80
2022-08-18T20:13:43.113Z,14.80
2022-08-18T20:16:35.572Z,11.50
2022-08-18T20:19:43.268Z,9.37
2022-08-18T20:22:28.052Z,10.40
2022-08-18T20:25:05.763Z,13.03
2022-08-18T20:27:38.430Z,16.33
2022-08-18T20:30:32.481Z,10.60
2022-08-18T20:33:30.902Z,11.87
2022-08-18T20:36:17.088Z,12.40
2022-08-18T20:38:47.763Z,16.33
2022-08-18T20:41:32.810Z,14.93
2022-08-18T20:44:29.423Z,10.90
2022-08-18T20:47:11.208Z,13.03
2022-08-18T20:49:49.764Z,11.27
2022-08-18T20:52:29.561Z,16.60
2022-08-18T20:55:11.603Z,11.30
2022-08-18T20:57:42.952Z,11.20
2022-08-18T21:00:16.283Z,14.40
2022-08-18T21:02:58.354Z,10.37
2022-08-18T21:05:32.645Z,13.87
2022-08-18T21:08:07.096Z,10.80
2022-08-18T21:10:35.629Z,12.73
2022-08-18T21:13:05.454Z,14.20
2022-08-18T21:15:37.755Z,12.33
2022-08-18T21:18:15.559Z,14.53
2022-08-18T21:20:46.516Z,16.13
2022-08-18T21:23:21.806Z,13.17
2022-08-18T21:25:53.483Z,11.40
2022-08-18T21:28:25.351Z,12.13
2022-08-18T21:31:41.927Z,16.27
2022-08-18T21:33:51.997Z,17.97
2022-08-18T21:36:22.816Z,15.70
2022-08-18T21:39:06.222Z,15.70
2022-08-18T21:44:14.500Z,12.03
2022-08-18T21:46:45.524Z,12.03
2022-08-18T21:49:24.555Z,13.40
2022-08-18T21:51:53.262Z,14.27
2022-08-18T21:54:28.000Z,11.37
2022-08-18T21:57:19.113Z,16.63
2022-08-18T22:00:18.071Z,12.37
2022-08-18T22:02:51.420Z,12.87
2022-08-18T22:05:58.752Z,12.00
2022-08-18T22:08:23.409Z,12.20
2022-08-18T22:11:57.234Z,14.30
2022-08-18T22:17:30.860Z,13.13
2022-08-18T22:20:33.812Z,15.40
2022-08-18T22:23:26.269Z,13.23
2022-08-18T22:26:06.810Z,15.73
2022-08-18T22:28:41.544Z,12.87
2022-08-18T22:31:10.398Z,11.30
2022-08-18T22:33:39.003Z,14.83
2022-08-18T22:36:08.950Z,13.20
2022-08-18T22:38:37.515Z,12.07
2022-08-18T22:41:06.102Z,12.90
2022-08-18T22:43:36.962Z,20.80
2022-08-18T22:46:06.190Z,13.57
2022-08-18T22:48:34.925Z,14.30
2022-08-18T22:51:04.092Z,12.77
2022-08-18T22:53:46.041Z,11.47
2022-08-18T22:56:14.649Z,14.00
2022-08-18T22:58:51.346Z,14.90
2022-08-18T23:01:20.606Z,12.47
2022-08-18T23:03:49.167Z,14.37
2022-08-18T23:06:18.077Z,12.37
2022-08-18T23:08:54.716Z,12.10
2022-08-18T23:11:25.431Z,14.40
2022-08-18T23:13:54.375Z,12.77
2022-08-18T23:16:31.168Z,15.33
2022-08-18T23:19:02.219Z,14.73
2022-08-18T23:21:35.038Z,12.97
2022-08-18T23:24:07.411Z,10.97
2022-08-18T23:26:36.156Z,15.27
2022-08-18T23:29:11.233Z,10.50
2022-08-18T23:31:47.097Z,14.53
2022-08-18T23:34:22.986Z,14.00
2022-08-18T23:37:00.746Z,13.18
2022-08-18T23:39:33.795Z,13.27
2022-08-18T23:42:03.855Z,16.63
2022-08-18T23:44:34.146Z,17.13
2022-08-18T23:47:06.481Z,14.47
2022-08-18T23:49:37.961Z,14.10
2022-08-18T23:52:09.064Z,13.43
2022-08-18T23:54:40.182Z,15.10
2022-08-18T23:57:14.729Z,14.40
2022-08-18T23:59:44.862Z,11.63
