createdAt,value
2022-12-18T00:00:30.101Z,340
2022-12-18T00:05:30.109Z,345
2022-12-18T00:10:30.093Z,357.5
2022-12-18T00:15:30.109Z,335
2022-12-18T00:20:30.098Z,345
2022-12-18T00:25:30.107Z,345
2022-12-18T00:30:30.096Z,332.5
2022-12-18T00:35:30.105Z,350
2022-12-18T00:40:30.109Z,305
2022-12-18T00:45:30.172Z,357.5
2022-12-18T00:50:30.092Z,330
2022-12-18T00:55:30.104Z,0
2022-12-18T01:00:30.091Z,352.5
2022-12-18T01:05:30.107Z,340
2022-12-18T01:10:30.094Z,352.5
2022-12-18T01:15:30.107Z,10
2022-12-18T01:20:30.099Z,330
2022-12-18T01:25:30.104Z,340
2022-12-18T01:30:30.098Z,330
2022-12-18T01:35:30.115Z,355
2022-12-18T01:40:30.107Z,355
2022-12-18T01:45:30.162Z,0
2022-12-18T01:50:30.107Z,352.5
2022-12-18T01:55:30.106Z,340
2022-12-18T02:00:30.091Z,330
2022-12-18T02:05:30.114Z,325
2022-12-18T02:10:30.105Z,352.5
2022-12-18T02:15:30.100Z,352.5
2022-12-18T02:20:30.092Z,350
2022-12-18T02:25:30.101Z,342.5
2022-12-18T02:30:30.123Z,342.5
2022-12-18T02:35:30.097Z,330
2022-12-18T02:40:30.094Z,350
2022-12-18T02:45:30.166Z,335
2022-12-18T02:50:30.095Z,340
2022-12-18T02:55:30.108Z,340
2022-12-18T03:00:30.100Z,355
2022-12-18T03:05:30.098Z,355
2022-12-18T03:10:30.098Z,330
2022-12-18T03:15:30.097Z,335
2022-12-18T03:20:30.105Z,352.5
2022-12-18T03:25:30.099Z,0
2022-12-18T03:30:30.116Z,350
2022-12-18T03:35:30.095Z,347.5
2022-12-18T03:40:30.099Z,350
2022-12-18T03:45:30.109Z,355
2022-12-18T03:50:30.106Z,340
2022-12-18T03:55:30.119Z,342.5
2022-12-18T04:00:30.095Z,330
2022-12-18T04:05:30.109Z,335
2022-12-18T04:10:30.105Z,347.5
2022-12-18T04:15:30.158Z,345
2022-12-18T04:20:30.093Z,20
2022-12-18T04:25:30.115Z,352.5
2022-12-18T04:30:30.103Z,345
2022-12-18T04:35:30.104Z,340
2022-12-18T04:40:30.087Z,15
2022-12-18T04:45:30.101Z,357.5
2022-12-18T04:50:30.100Z,345
2022-12-18T04:55:30.106Z,350
2022-12-18T05:00:30.095Z,350
2022-12-18T05:05:30.100Z,17.5
2022-12-18T05:10:34.810Z,5
2022-12-18T05:15:30.098Z,10
2022-12-18T05:20:30.107Z,17.5
2022-12-18T05:25:30.103Z,355
2022-12-18T05:30:30.103Z,355
2022-12-18T05:35:30.110Z,15
2022-12-18T05:40:30.105Z,25
2022-12-18T05:45:30.110Z,47.5
2022-12-18T05:50:30.102Z,60
2022-12-18T05:55:30.168Z,330
2022-12-18T06:00:30.101Z,90
2022-12-18T06:05:30.108Z,45
2022-12-18T06:10:30.088Z,15
2022-12-18T06:15:30.107Z,335
2022-12-18T06:20:33.362Z,5
2022-12-18T06:25:30.094Z,92.5
2022-12-18T06:30:30.097Z,75
2022-12-18T06:35:30.090Z,80
2022-12-18T06:40:30.101Z,110
2022-12-18T06:45:30.143Z,77.5
2022-12-18T06:50:30.090Z,77.5
2022-12-18T06:55:30.092Z,55
2022-12-18T07:00:30.133Z,90
2022-12-18T07:05:30.114Z,30
2022-12-18T07:10:30.136Z,350
2022-12-18T07:15:30.101Z,342.5
2022-12-18T07:20:30.148Z,342.5
2022-12-18T07:25:30.099Z,345
2022-12-18T07:30:30.120Z,12.5
2022-12-18T07:35:30.104Z,347.5
2022-12-18T07:40:30.103Z,337.5
2022-12-18T07:45:30.158Z,25
2022-12-18T07:50:30.102Z,22.5
2022-12-18T07:55:42.175Z,80
2022-12-18T08:00:30.101Z,62.5
2022-12-18T08:05:30.105Z,67.5
2022-12-18T08:10:30.111Z,77.5
2022-12-18T08:15:30.095Z,55
2022-12-18T08:20:30.173Z,52.5
2022-12-18T08:25:30.104Z,62.5
2022-12-18T08:30:30.137Z,57.5
2022-12-18T08:35:34.335Z,45
2022-12-18T08:40:30.103Z,67.5
2022-12-18T08:45:30.095Z,52.5
2022-12-18T08:50:30.105Z,40
2022-12-18T08:55:30.206Z,57.5
2022-12-18T09:00:30.090Z,55
2022-12-18T09:05:30.099Z,57.5
2022-12-18T09:10:30.092Z,45
2022-12-18T09:15:30.102Z,52.5
2022-12-18T09:20:30.094Z,65
2022-12-18T09:25:30.097Z,42.5
2022-12-18T09:30:30.171Z,60
2022-12-18T09:35:30.122Z,57.5
2022-12-18T09:40:30.086Z,70
2022-12-18T09:45:30.099Z,60
2022-12-18T09:50:30.101Z,70
2022-12-18T09:55:36.564Z,67.5
2022-12-18T10:00:30.100Z,60
2022-12-18T10:05:30.122Z,60
2022-12-18T10:10:30.120Z,55
2022-12-18T10:15:30.194Z,62.5
2022-12-18T10:20:30.125Z,55
2022-12-18T10:25:30.111Z,65
2022-12-18T10:30:30.103Z,67.5
2022-12-18T10:35:30.107Z,60
2022-12-18T10:40:30.094Z,57.5
2022-12-18T10:45:30.102Z,60
2022-12-18T10:50:47.076Z,65
2022-12-18T10:55:30.244Z,65
2022-12-18T11:00:30.090Z,62.5
2022-12-18T11:05:30.099Z,70
2022-12-18T11:10:30.101Z,60
2022-12-18T11:15:30.097Z,80
2022-12-18T11:20:30.091Z,80
2022-12-18T11:25:32.809Z,80
2022-12-18T11:30:30.095Z,80
2022-12-18T11:35:30.095Z,85
2022-12-18T11:40:30.097Z,85
2022-12-18T11:45:30.091Z,92.5
2022-12-18T11:50:30.104Z,87.5
2022-12-18T11:55:30.093Z,95
2022-12-18T12:00:30.088Z,85
2022-12-18T12:05:30.098Z,95
2022-12-18T12:10:30.098Z,100
2022-12-18T12:15:30.192Z,95
2022-12-18T12:20:33.558Z,95
2022-12-18T12:25:30.095Z,85
2022-12-18T12:30:30.091Z,87.5
2022-12-18T12:35:30.104Z,82.5
2022-12-18T12:45:30.145Z,75
2022-12-18T12:50:30.085Z,100
2022-12-18T12:55:30.099Z,90
2022-12-18T13:00:30.084Z,100
2022-12-18T13:05:30.089Z,100
2022-12-18T13:10:30.093Z,95
2022-12-18T13:15:30.087Z,90
2022-12-18T13:20:30.095Z,85
2022-12-18T13:25:30.091Z,90
2022-12-18T13:30:30.104Z,90
2022-12-18T13:35:30.091Z,72.5
2022-12-18T13:40:30.083Z,77.5
2022-12-18T13:45:30.107Z,82.5
2022-12-18T13:50:35.603Z,80
2022-12-18T13:55:30.100Z,80
2022-12-18T14:00:30.120Z,80
2022-12-18T14:05:30.116Z,60
2022-12-18T14:10:48.108Z,67.5
2022-12-18T14:15:30.098Z,72.5
2022-12-18T14:20:30.082Z,77.5
2022-12-18T14:25:30.085Z,50
2022-12-18T14:30:30.131Z,45
2022-12-18T14:35:30.103Z,30
2022-12-18T14:40:30.092Z,42.5
2022-12-18T14:45:30.114Z,55
2022-12-18T14:50:30.085Z,62.5
2022-12-18T14:55:30.096Z,65
2022-12-18T15:00:30.096Z,60
2022-12-18T15:05:30.094Z,67.5
2022-12-18T15:10:30.080Z,52.5
2022-12-18T15:15:30.136Z,55
2022-12-18T15:20:30.097Z,50
2022-12-18T15:25:30.092Z,27.5
2022-12-18T15:30:30.154Z,30
2022-12-18T15:35:30.093Z,20
2022-12-18T15:40:30.091Z,27.5
2022-12-18T15:45:30.092Z,32.5
2022-12-18T15:50:30.083Z,55
2022-12-18T15:55:30.087Z,7.5
2022-12-18T16:00:30.089Z,77.5
2022-12-18T16:05:30.089Z,70
2022-12-18T16:10:30.094Z,37.5
2022-12-18T16:15:30.092Z,65
2022-12-18T16:20:30.082Z,47.5
2022-12-18T16:25:30.096Z,50
2022-12-18T16:30:30.555Z,60
2022-12-18T16:35:30.089Z,67.5
2022-12-18T16:40:30.086Z,75
2022-12-18T16:45:30.096Z,37.5
2022-12-18T16:50:30.079Z,345
2022-12-18T16:55:30.097Z,327.5
2022-12-18T17:00:30.084Z,12.5
2022-12-18T17:05:30.089Z,70
2022-12-18T17:10:30.080Z,60
2022-12-18T17:15:30.095Z,75
2022-12-18T17:20:30.087Z,80
2022-12-18T17:25:30.091Z,75
2022-12-18T17:30:30.089Z,75
2022-12-18T17:35:30.090Z,90
2022-12-18T17:40:30.079Z,90
2022-12-18T17:45:30.096Z,107.5
2022-12-18T17:50:30.081Z,100
2022-12-18T17:55:30.085Z,107.5
2022-12-18T18:00:30.085Z,115
2022-12-18T18:05:30.087Z,112.5
2022-12-18T18:10:30.085Z,110
2022-12-18T18:15:30.088Z,110
2022-12-18T18:20:30.090Z,115
2022-12-18T18:25:30.104Z,115
2022-12-18T18:30:30.087Z,105
2022-12-18T18:35:53.186Z,100
2022-12-18T18:40:30.084Z,110
2022-12-18T18:45:30.121Z,110
2022-12-18T18:50:30.095Z,110
2022-12-18T18:55:30.092Z,110
2022-12-18T19:00:30.090Z,107.5
2022-12-18T19:05:30.096Z,110
2022-12-18T19:10:30.086Z,92.5
2022-12-18T19:15:30.089Z,95
2022-12-18T19:20:30.098Z,102.5
2022-12-18T19:25:37.186Z,72.5
2022-12-18T19:30:30.105Z,85
2022-12-18T19:35:30.103Z,75
2022-12-18T19:40:30.089Z,87.5
2022-12-18T19:45:30.160Z,110
2022-12-18T19:50:30.210Z,112.5
2022-12-18T19:55:30.102Z,105
2022-12-18T20:00:30.103Z,107.5
2022-12-18T20:05:30.100Z,112.5
2022-12-18T20:10:30.097Z,107.5
2022-12-18T20:15:30.119Z,72.5
2022-12-18T20:20:30.124Z,80
2022-12-18T20:25:30.117Z,90
2022-12-18T20:30:30.113Z,92.5
2022-12-18T20:35:30.120Z,92.5
2022-12-18T20:40:30.117Z,97.5
2022-12-18T20:45:30.115Z,85
2022-12-18T20:50:30.117Z,85
2022-12-18T20:55:30.105Z,77.5
2022-12-18T21:00:30.108Z,80
2022-12-18T21:05:30.116Z,82.5
2022-12-18T21:10:30.236Z,92.5
2022-12-18T21:15:30.108Z,80
2022-12-18T21:20:30.101Z,87.5
2022-12-18T21:25:30.101Z,67.5
2022-12-18T21:30:30.177Z,75
2022-12-18T21:35:31.434Z,75
2022-12-18T21:40:30.097Z,72.5
2022-12-18T21:45:30.094Z,57.5
2022-12-18T21:50:30.093Z,55
2022-12-18T21:55:30.112Z,60
2022-12-18T22:00:30.091Z,70
2022-12-18T22:05:30.100Z,65
2022-12-18T22:10:30.102Z,85
2022-12-18T22:15:30.158Z,100
2022-12-18T22:20:30.319Z,85
2022-12-18T22:25:30.098Z,90
2022-12-18T22:30:30.105Z,90
2022-12-18T22:35:30.112Z,100
2022-12-18T22:40:30.123Z,80
2022-12-18T22:45:30.105Z,67.5
2022-12-18T22:50:30.097Z,92.5
2022-12-18T22:55:30.106Z,77.5
2022-12-18T23:00:30.092Z,65
2022-12-18T23:05:30.144Z,67.5
2022-12-18T23:10:30.097Z,80
2022-12-18T23:15:30.096Z,70
2022-12-18T23:20:30.090Z,100
2022-12-18T23:25:30.141Z,92.5
2022-12-18T23:30:30.248Z,75
2022-12-18T23:35:30.106Z,70
2022-12-18T23:40:30.168Z,65
2022-12-18T23:45:30.106Z,80
2022-12-18T23:50:30.367Z,75
2022-12-18T23:55:30.106Z,77.5
