createdAt,value
2023-01-19T00:00:24.288Z,81.7
2023-01-19T00:01:40.482Z,81.7
2023-01-19T00:02:56.676Z,81.7
2023-01-19T00:04:12.000Z,81.8
2023-01-19T00:05:26.000Z,81.9
2023-01-19T00:06:45.508Z,81.9
2023-01-19T00:08:01.704Z,82.3
2023-01-19T00:09:15.000Z,82.5
2023-01-19T00:10:31.000Z,82.2
2023-01-19T00:11:47.000Z,82.3
2023-01-19T00:13:06.491Z,82.5
2023-01-19T00:14:21.440Z,82.6
2023-01-19T00:15:37.887Z,82.8
2023-01-19T00:16:51.000Z,83.1
2023-01-19T00:18:10.261Z,82.9
2023-01-19T00:19:23.000Z,82.7
2023-01-19T00:20:40.000Z,82.8
2023-01-19T00:21:58.849Z,82.8
2023-01-19T00:23:15.047Z,82.7
2023-01-19T00:24:30.994Z,82.7
2023-01-19T00:25:47.428Z,83
2023-01-19T00:27:03.623Z,82.9
2023-01-19T00:28:19.576Z,82.8
2023-01-19T00:29:33.000Z,82.7
2023-01-19T00:30:51.225Z,82.8
2023-01-19T00:32:07.176Z,82.8
2023-01-19T00:33:23.610Z,82.9
2023-01-19T00:34:39.812Z,83.2
2023-01-19T00:35:55.759Z,83.6
2023-01-19T00:37:12.194Z,83.7
2023-01-19T00:38:28.147Z,83.7
2023-01-19T00:39:44.342Z,83.5
2023-01-19T00:41:00.536Z,83.4
2023-01-19T00:42:16.730Z,83.6
2023-01-19T00:43:30.000Z,84
2023-01-19T00:44:46.000Z,84.2
2023-01-19T00:46:05.313Z,83.9
2023-01-19T00:47:18.000Z,83.8
2023-01-19T00:48:36.718Z,83.6
2023-01-19T00:49:52.913Z,83.8
2023-01-19T00:51:09.107Z,83.9
2023-01-19T00:52:25.301Z,84.1
2023-01-19T00:53:41.745Z,83.9
2023-01-19T00:54:55.000Z,83.8
2023-01-19T00:56:11.000Z,83.8
2023-01-19T00:57:30.079Z,83.9
2023-01-19T00:58:46.273Z,83.7
2023-01-19T01:00:00.000Z,83.6
2023-01-19T01:01:18.911Z,83.6
2023-01-19T01:02:34.856Z,83.7
2023-01-19T01:03:50.312Z,84
2023-01-19T01:05:03.000Z,83.8
2023-01-19T01:06:22.456Z,84.2
2023-01-19T01:07:36.000Z,84.2
2023-01-19T01:08:55.091Z,84.3
2023-01-19T01:10:11.039Z,84
2023-01-19T01:11:27.482Z,84
2023-01-19T01:12:41.000Z,83.8
2023-01-19T01:13:59.621Z,83.9
2023-01-19T01:15:15.816Z,83.9
2023-01-19T01:16:32.010Z,84
2023-01-19T01:17:48.204Z,83.9
2023-01-19T01:19:04.650Z,84
2023-01-19T01:20:17.000Z,83.9
2023-01-19T01:21:35.804Z,83.9
2023-01-19T01:22:51.999Z,84
2023-01-19T01:24:05.000Z,84.1
2023-01-19T01:25:22.000Z,84.4
2023-01-19T01:26:38.000Z,84.4
2023-01-19T01:27:56.777Z,84.4
2023-01-19T01:29:12.971Z,84.6
2023-01-19T01:30:29.165Z,84.7
2023-01-19T01:31:43.000Z,84.7
2023-01-19T01:32:59.000Z,84.9
2023-01-19T01:34:18.003Z,85.1
2023-01-19T01:35:31.000Z,85.1
2023-01-19T01:36:49.153Z,85.1
2023-01-19T01:38:05.595Z,84.9
2023-01-19T01:39:19.000Z,85.1
2023-01-19T01:40:37.737Z,85.1
2023-01-19T01:41:54.174Z,85.1
2023-01-19T01:43:07.000Z,85.1
2023-01-19T01:44:24.000Z,85.1
2023-01-19T01:45:40.000Z,85.2
2023-01-19T01:46:58.708Z,85.1
2023-01-19T01:48:15.146Z,85
2023-01-19T01:49:31.096Z,84.9
2023-01-19T01:50:47.535Z,84.7
2023-01-19T01:52:03.485Z,84.6
2023-01-19T01:53:18.696Z,84.7
2023-01-19T01:54:34.890Z,84.6
2023-01-19T01:55:51.084Z,84.8
2023-01-19T01:57:04.000Z,84.8
2023-01-19T01:58:23.473Z,84.7
2023-01-19T01:59:37.000Z,84.9
2023-01-19T02:00:55.863Z,84.9
2023-01-19T02:02:12.305Z,85.2
2023-01-19T02:03:25.000Z,85.1
2023-01-19T02:04:44.706Z,85.4
2023-01-19T02:06:00.640Z,85.7
2023-01-19T02:07:16.834Z,85.9
2023-01-19T02:08:30.000Z,86
2023-01-19T02:09:45.000Z,86
2023-01-19T02:11:04.434Z,85.9
2023-01-19T02:12:20.869Z,85.9
2023-01-19T02:13:37.072Z,85.7
2023-01-19T02:14:53.017Z,85.7
2023-01-19T02:16:06.000Z,85.7
2023-01-19T02:17:25.406Z,85.7
2023-01-19T02:18:41.846Z,85.7
2023-01-19T02:19:57.794Z,86
2023-01-19T02:21:13.988Z,86.2
2023-01-19T02:22:30.183Z,86.1
2023-01-19T02:23:46.377Z,86.1
2023-01-19T02:25:00.000Z,86
2023-01-19T02:26:15.000Z,85.8
2023-01-19T02:27:31.000Z,85.5
2023-01-19T02:28:50.171Z,85.7
2023-01-19T02:30:06.365Z,85.5
2023-01-19T02:31:22.560Z,85.7
2023-01-19T02:32:36.000Z,85.4
2023-01-19T02:33:54.949Z,85.4
2023-01-19T02:35:11.143Z,85.4
2023-01-19T02:36:25.000Z,85.5
2023-01-19T02:37:43.532Z,85.4
2023-01-19T02:38:59.726Z,85.5
2023-01-19T02:40:16.168Z,85.5
2023-01-19T02:41:29.000Z,85.6
2023-01-19T02:42:47.568Z,85.5
2023-01-19T02:44:03.520Z,85.4
2023-01-19T02:45:19.714Z,85.5
2023-01-19T02:46:33.000Z,85.5
2023-01-19T02:47:52.103Z,85.5
2023-01-19T02:49:05.000Z,85.4
2023-01-19T02:50:22.000Z,85.2
2023-01-19T02:51:38.000Z,85.2
2023-01-19T02:52:56.880Z,85
2023-01-19T02:54:13.074Z,84.9
2023-01-19T02:55:29.268Z,84.8
2023-01-19T02:56:45.463Z,84.8
2023-01-19T02:58:01.657Z,84.7
2023-01-19T02:59:14.000Z,84.5
2023-01-19T03:00:33.063Z,84.3
2023-01-19T03:01:46.000Z,84.2
2023-01-19T03:03:05.451Z,84
2023-01-19T03:04:21.646Z,83.7
2023-01-19T03:05:38.086Z,83.9
2023-01-19T03:06:51.000Z,83.9
2023-01-19T03:08:10.229Z,83.6
2023-01-19T03:09:26.423Z,83.6
2023-01-19T03:10:40.000Z,83.4
2023-01-19T03:11:58.812Z,83.3
2023-01-19T03:13:12.000Z,83.2
2023-01-19T03:14:28.000Z,83.1
2023-01-19T03:15:46.658Z,83
2023-01-19T03:17:02.605Z,83
2023-01-19T03:18:19.040Z,83
2023-01-19T03:19:32.000Z,82.8
2023-01-19T03:20:48.000Z,82.8
2023-01-19T03:22:07.630Z,82.6
2023-01-19T03:23:20.000Z,82.8
2023-01-19T03:24:38.792Z,82.6
2023-01-19T03:25:55.229Z,82.7
2023-01-19T03:27:11.180Z,82.7
2023-01-19T03:28:27.375Z,82.6
2023-01-19T03:29:43.569Z,82.7
2023-01-19T03:30:59.763Z,82.7
2023-01-19T03:32:16.204Z,83
2023-01-19T03:33:32.421Z,82.9
2023-01-19T03:34:48.592Z,82.9
2023-01-19T03:36:04.783Z,83.1
2023-01-19T03:37:20.734Z,83.5
2023-01-19T03:38:36.929Z,83.5
2023-01-19T03:39:52.139Z,83.3
2023-01-19T03:39:58.000Z,83.5
2023-01-19T03:41:06.000Z,83.2
2023-01-19T03:42:22.000Z,83.2
2023-01-19T03:43:38.000Z,83.5
2023-01-19T03:46:10.000Z,83.3
2023-01-19T03:47:26.000Z,83.3
2023-01-19T03:48:43.000Z,83.3
2023-01-19T03:50:01.693Z,83.2
2023-01-19T03:51:15.000Z,83.2
2023-01-19T03:52:31.000Z,83.7
2023-01-19T03:53:50.275Z,83.8
2023-01-19T03:55:06.469Z,83.7
2023-01-19T03:56:19.000Z,83.8
2023-01-19T03:57:35.000Z,83.5
2023-01-19T03:58:54.068Z,83.9
2023-01-19T04:00:07.000Z,84
2023-01-19T04:00:16.000Z,83.9
2023-01-19T04:01:26.707Z,84
2023-01-19T04:02:40.000Z,83.8
2023-01-19T04:03:56.000Z,83.7
2023-01-19T04:06:31.481Z,84
2023-01-19T04:07:45.000Z,84.3
2023-01-19T04:09:01.000Z,84.2
2023-01-19T04:10:17.000Z,84.2
2023-01-19T04:11:36.262Z,84.2
2023-01-19T04:12:51.465Z,83.9
2023-01-19T04:14:07.670Z,83.9
2023-01-19T04:15:23.612Z,83.7
2023-01-19T04:16:39.806Z,83.5
2023-01-19T04:16:45.000Z,83.5
2023-01-19T04:17:53.000Z,83.5
2023-01-19T04:19:12.441Z,83.5
2023-01-19T04:20:26.000Z,83.5
2023-01-19T04:22:58.000Z,83.3
2023-01-19T04:24:16.972Z,83.3
2023-01-19T04:25:30.000Z,83.5
2023-01-19T04:26:49.360Z,83.9
2023-01-19T04:28:03.000Z,83.7
2023-01-19T04:29:18.000Z,83.7
2023-01-19T04:30:36.959Z,83.6
2023-01-19T04:31:53.153Z,83.5
2023-01-19T04:33:07.000Z,83.4
2023-01-19T04:34:23.000Z,83.5
2023-01-19T04:35:39.000Z,83.3
2023-01-19T04:36:55.000Z,83.3
2023-01-19T04:38:14.125Z,83.3
2023-01-19T04:39:30.320Z,82.9
2023-01-19T04:40:44.000Z,82.8
2023-01-19T04:42:02.958Z,82.5
2023-01-19T04:43:16.000Z,82.4
2023-01-19T04:44:32.000Z,82.1
2023-01-19T04:45:50.308Z,82.3
2023-01-19T04:47:06.502Z,82
2023-01-19T04:48:20.000Z,81.8
2023-01-19T04:49:38.891Z,81.8
2023-01-19T04:50:55.085Z,81.7
2023-01-19T04:52:08.000Z,81.8
2023-01-19T04:53:27.473Z,81.8
2023-01-19T04:54:43.667Z,81.4
2023-01-19T04:55:57.000Z,81.4
2023-01-19T04:57:13.000Z,81.5
2023-01-19T04:58:32.249Z,81.3
2023-01-19T04:59:48.443Z,81.3
2023-01-19T05:01:02.000Z,80.7
2023-01-19T05:02:17.000Z,80.5
2023-01-19T05:03:33.000Z,80.5
2023-01-19T05:04:52.483Z,80.4
2023-01-19T05:06:08.678Z,80.2
2023-01-19T05:07:24.624Z,80
2023-01-19T05:08:38.000Z,79.9
2023-01-19T05:08:46.000Z,80.2
2023-01-19T05:09:57.012Z,79.9
2023-01-19T05:11:13.207Z,80.3
2023-01-19T05:12:29.400Z,80.1
2023-01-19T05:15:02.034Z,80.1
2023-01-19T05:16:17.983Z,80.2
2023-01-19T05:17:31.000Z,80.3
2023-01-19T05:18:49.387Z,79.8
2023-01-19T05:20:05.581Z,79.7
2023-01-19T05:21:19.000Z,79.5
2023-01-19T05:22:37.969Z,79.7
2023-01-19T05:23:54.164Z,79.4
2023-01-19T05:25:10.357Z,79.1
2023-01-19T05:26:24.000Z,79
2023-01-19T05:27:40.000Z,78.9
2023-01-19T05:28:56.000Z,79.1
2023-01-19T05:30:12.000Z,79.3
2023-01-19T05:31:31.327Z,79.1
2023-01-19T05:32:47.521Z,78.9
2023-01-19T05:34:03.715Z,78.7
2023-01-19T05:35:19.177Z,78.6
2023-01-19T05:36:35.119Z,78.7
2023-01-19T05:37:51.313Z,78.6
2023-01-19T05:39:07.507Z,78.5
2023-01-19T05:40:23.702Z,78.5
2023-01-19T05:41:37.000Z,78.2
2023-01-19T05:42:56.090Z,78.5
2023-01-19T05:44:12.284Z,78.5
2023-01-19T05:45:28.723Z,78.4
2023-01-19T05:46:44.672Z,78
2023-01-19T05:48:00.865Z,78
2023-01-19T05:49:14.000Z,77.9
2023-01-19T05:50:33.254Z,77.6
2023-01-19T05:51:46.000Z,77.6
2023-01-19T05:53:04.917Z,77.6
2023-01-19T05:54:21.099Z,77.6
2023-01-19T05:55:37.047Z,77.4
2023-01-19T05:56:50.000Z,77.2
2023-01-19T05:58:07.000Z,77.2
2023-01-19T05:59:25.630Z,77.3
2023-01-19T06:00:39.000Z,76.8
2023-01-19T06:01:55.000Z,76.8
2023-01-19T06:03:14.211Z,77
2023-01-19T06:04:30.675Z,76.7
2023-01-19T06:05:46.599Z,77
2023-01-19T06:07:00.000Z,77
2023-01-19T06:08:18.004Z,76.7
2023-01-19T06:09:34.197Z,76.7
2023-01-19T06:10:48.000Z,77
2023-01-19T06:12:06.585Z,77.2
2023-01-19T06:13:20.000Z,77.2
2023-01-19T06:14:38.974Z,76.9
2023-01-19T06:15:55.412Z,76.9
2023-01-19T06:17:11.362Z,77.1
2023-01-19T06:18:27.556Z,77.2
2023-01-19T06:19:43.750Z,77.4
2023-01-19T06:20:57.000Z,77.5
2023-01-19T06:22:16.138Z,77.6
2023-01-19T06:23:32.333Z,77.6
2023-01-19T06:24:47.543Z,78
2023-01-19T06:24:53.000Z,79.5
2023-01-19T06:26:01.000Z,78.3
2023-01-19T06:27:19.932Z,78.6
2023-01-19T06:28:36.125Z,79
2023-01-19T06:31:06.000Z,79.4
2023-01-19T06:32:24.707Z,79.4
2023-01-19T06:33:38.000Z,80
2023-01-19T06:34:57.095Z,80.2
2023-01-19T06:36:13.289Z,80.5
2023-01-19T06:37:29.483Z,80.8
2023-01-19T06:38:45.677Z,81.4
2023-01-19T06:40:01.871Z,82
2023-01-19T06:41:17.082Z,82.6
2023-01-19T06:42:30.000Z,82.8
2023-01-19T06:43:49.469Z,83.4
2023-01-19T06:45:05.663Z,84.5
2023-01-19T06:46:21.858Z,85
2023-01-19T06:47:35.000Z,85.3
2023-01-19T06:48:54.485Z,85.3
2023-01-19T06:50:10.440Z,85.6
2023-01-19T06:51:26.634Z,86.3
2023-01-19T06:52:42.828Z,86.4
2023-01-19T06:53:59.022Z,86.5
2023-01-19T06:55:15.216Z,87
2023-01-19T06:55:20.000Z,88
2023-01-19T06:56:31.653Z,87
2023-01-19T06:57:46.866Z,87.6
2023-01-19T06:59:03.067Z,87.8
2023-01-19T07:01:35.204Z,88.5
2023-01-19T07:02:51.398Z,88.5
2023-01-19T07:04:07.837Z,88.3
2023-01-19T07:05:23.786Z,88.1
2023-01-19T07:06:40.220Z,88.5
2023-01-19T07:07:56.173Z,88.4
2023-01-19T07:09:12.367Z,88.4
2023-01-19T07:10:28.561Z,88.8
2023-01-19T07:11:45.018Z,89
2023-01-19T07:13:01.199Z,89.1
2023-01-19T07:14:16.160Z,89.1
2023-01-19T07:15:32.353Z,88.8
2023-01-19T07:16:48.547Z,88.8
2023-01-19T07:18:04.741Z,88.4
2023-01-19T07:19:20.936Z,88.6
2023-01-19T07:20:37.376Z,88.4
2023-01-19T07:21:53.576Z,88.6
2023-01-19T07:23:09.769Z,88.8
2023-01-19T07:24:25.712Z,88.8
2023-01-19T07:25:42.150Z,88.8
2023-01-19T07:25:46.000Z,88.9
2023-01-19T07:26:58.100Z,88.8
2023-01-19T07:28:14.000Z,89.1
2023-01-19T07:29:30.732Z,88.9
2023-01-19T07:32:01.894Z,88.8
2023-01-19T07:33:18.088Z,89
2023-01-19T07:34:34.535Z,89.3
2023-01-19T07:35:50.476Z,89.5
2023-01-19T07:37:06.669Z,89.5
2023-01-19T07:38:21.885Z,89.5
2023-01-19T07:39:38.079Z,89.5
2023-01-19T07:40:54.000Z,89.5
2023-01-19T07:41:00.000Z,89.3
2023-01-19T07:42:10.467Z,89.4
2023-01-19T07:43:26.662Z,89.6
2023-01-19T07:44:43.105Z,89.5
2023-01-19T07:44:48.000Z,90.3
2023-01-19T07:47:15.243Z,89.8
2023-01-19T07:48:31.437Z,90
2023-01-19T07:51:03.000Z,90.2
2023-01-19T07:52:20.020Z,90
2023-01-19T07:53:36.214Z,90.2
2023-01-19T07:54:51.425Z,90.3
2023-01-19T07:56:07.618Z,90.3
2023-01-19T07:57:23.812Z,90.2
2023-01-19T07:58:40.006Z,90.1
2023-01-19T07:58:45.000Z,90.7
2023-01-19T07:59:56.200Z,90.2
2023-01-19T08:01:12.394Z,90.3
2023-01-19T08:02:28.588Z,89.9
2023-01-19T08:05:00.976Z,90.7
2023-01-19T08:06:17.000Z,90.5
2023-01-19T08:06:22.000Z,91
2023-01-19T08:07:33.364Z,90.5
2023-01-19T08:08:49.558Z,90.7
2023-01-19T08:10:05.752Z,91.1
2023-01-19T08:12:37.156Z,91.1
2023-01-19T08:13:53.350Z,91.6
2023-01-19T08:15:09.545Z,91.1
2023-01-19T08:16:25.739Z,91
2023-01-19T08:17:41.933Z,91
2023-01-19T08:18:58.127Z,91.1
2023-01-19T08:19:03.000Z,91.2
2023-01-19T08:20:14.321Z,91
2023-01-19T08:21:30.515Z,91.3
2023-01-19T08:22:46.709Z,90.9
2023-01-19T08:25:19.098Z,90.8
2023-01-19T08:26:35.292Z,90.6
2023-01-19T08:27:50.502Z,90.6
2023-01-19T08:29:06.696Z,90.2
2023-01-19T08:31:39.084Z,90.4
2023-01-19T08:32:55.520Z,90.6
2023-01-19T08:34:11.472Z,90.6
2023-01-19T08:35:27.665Z,90.2
2023-01-19T08:35:33.000Z,90.2
2023-01-19T08:36:43.860Z,89.8
2023-01-19T08:38:00.299Z,89.6
2023-01-19T08:39:16.248Z,89.7
2023-01-19T08:39:21.000Z,90
2023-01-19T08:41:48.635Z,90.2
2023-01-19T08:41:53.000Z,89.8
2023-01-19T08:43:04.829Z,90.3
2023-01-19T08:44:25.000Z,89.8
2023-01-19T08:45:36.233Z,90
2023-01-19T08:45:42.000Z,89.4
2023-01-19T08:48:08.622Z,89.6
2023-01-19T08:51:57.000Z,89.7
2023-01-19T08:53:13.398Z,89.6
2023-01-19T08:54:29.592Z,89.2
2023-01-19T08:55:45.786Z,89.4
2023-01-19T08:57:02.209Z,88.9
2023-01-19T08:58:18.177Z,88.8
2023-01-19T08:59:34.371Z,88.9
2023-01-19T09:00:49.584Z,88.8
2023-01-19T09:02:05.780Z,89
2023-01-19T09:03:22.224Z,89
2023-01-19T09:04:38.000Z,89.1
2023-01-19T09:05:54.365Z,88.8
2023-01-19T09:07:10.826Z,88.7
2023-01-19T09:08:26.755Z,88.8
2023-01-19T09:09:42.000Z,89.1
2023-01-19T09:09:48.000Z,88.2
2023-01-19T09:10:59.146Z,88.7
2023-01-19T09:12:15.340Z,88.7
2023-01-19T09:13:31.537Z,88.6
2023-01-19T09:16:03.928Z,88.3
2023-01-19T09:17:19.390Z,88
2023-01-19T09:18:35.335Z,87.9
2023-01-19T09:19:51.000Z,87.7
2023-01-19T09:19:57.000Z,86.9
2023-01-19T09:21:07.981Z,87.6
2023-01-19T09:22:23.000Z,87.5
2023-01-19T09:22:29.000Z,86.2
2023-01-19T09:23:40.371Z,87.3
2023-01-19T09:26:12.761Z,86.8
2023-01-19T09:28:45.144Z,86
2023-01-19T09:30:01.096Z,85.8
2023-01-19T09:31:17.539Z,85.8
2023-01-19T09:32:33.488Z,85.9
2023-01-19T09:33:48.944Z,86.2
2023-01-19T09:35:04.895Z,85.8
2023-01-19T09:35:10.000Z,85.7
2023-01-19T09:36:21.092Z,85.8
2023-01-19T09:37:37.287Z,85.4
2023-01-19T09:38:53.484Z,85.4
2023-01-19T09:41:26.116Z,85.3
2023-01-19T09:42:42.317Z,84.8
2023-01-19T09:43:58.268Z,84.7
2023-01-19T09:44:04.000Z,84
2023-01-19T09:45:14.710Z,85
2023-01-19T09:46:30.660Z,84.4
2023-01-19T09:47:46.855Z,83.8
2023-01-19T09:47:51.000Z,83.8
2023-01-19T09:50:18.263Z,83.7
2023-01-19T09:51:34.460Z,83.9
2023-01-19T09:54:06.852Z,83.6
2023-01-19T09:55:20.000Z,83.6
2023-01-19T09:56:39.244Z,83.8
2023-01-19T09:57:55.683Z,84.4
2023-01-19T09:59:11.636Z,84.3
2023-01-19T10:00:25.000Z,83.9
2023-01-19T10:00:33.000Z,83.4
2023-01-19T10:01:44.275Z,84
2023-01-19T10:02:57.000Z,83.7
2023-01-19T10:04:16.667Z,83.3
2023-01-19T10:06:45.000Z,83.4
2023-01-19T10:08:01.000Z,83.6
2023-01-19T10:09:20.219Z,83.3
2023-01-19T10:10:36.414Z,83.4
2023-01-19T10:11:52.869Z,83.4
2023-01-19T10:13:06.000Z,83.3
2023-01-19T10:14:25.003Z,83.3
2023-01-19T10:15:41.198Z,83.5
2023-01-19T10:16:57.394Z,83.4
2023-01-19T10:18:11.000Z,83.2
2023-01-19T10:19:30.038Z,83.1
2023-01-19T10:20:45.982Z,82.9
2023-01-19T10:21:59.000Z,83
2023-01-19T10:23:15.000Z,82.7
2023-01-19T10:24:31.000Z,83.1
2023-01-19T10:25:49.781Z,83.1
2023-01-19T10:27:03.000Z,83.1
2023-01-19T10:28:19.000Z,83
2023-01-19T10:29:36.000Z,83
2023-01-19T10:30:52.000Z,83.1
2023-01-19T10:32:11.012Z,83
2023-01-19T10:33:24.000Z,83.1
2023-01-19T10:33:32.000Z,82.8
2023-01-19T10:34:43.153Z,83.2
2023-01-19T10:35:57.000Z,83
2023-01-19T10:37:13.000Z,82.9
2023-01-19T10:39:46.953Z,82.8
2023-01-19T10:41:03.148Z,82.9
2023-01-19T10:42:19.344Z,82.5
2023-01-19T10:43:33.000Z,82.4
2023-01-19T10:44:51.736Z,82.6
2023-01-19T10:46:07.932Z,82.5
2023-01-19T10:47:24.129Z,82.4
2023-01-19T10:48:40.324Z,82.2
2023-01-19T10:48:46.000Z,82.8
2023-01-19T10:49:56.520Z,82.3
2023-01-19T10:51:12.716Z,82.5
2023-01-19T10:52:28.912Z,82.3
2023-01-19T10:55:01.304Z,82.5
2023-01-19T10:56:14.000Z,82.6
2023-01-19T10:57:32.713Z,82.4
2023-01-19T10:58:49.151Z,82.5
2023-01-19T11:00:05.105Z,82.5
2023-01-19T11:01:18.000Z,82.4
2023-01-19T11:02:37.496Z,82
2023-01-19T11:03:53.692Z,82.3
2023-01-19T11:05:07.000Z,81.9
2023-01-19T11:06:23.000Z,82.3
2023-01-19T11:07:42.280Z,82.2
2023-01-19T11:08:56.000Z,82
2023-01-19T11:10:14.923Z,82.2
2023-01-19T11:11:28.000Z,82
2023-01-19T11:12:46.080Z,82
2023-01-19T11:14:02.275Z,81.9
2023-01-19T11:15:16.000Z,81.9
2023-01-19T11:16:34.667Z,81.8
2023-01-19T11:17:50.863Z,81.7
2023-01-19T11:19:07.058Z,81.4
2023-01-19T11:20:23.505Z,81.3
2023-01-19T11:21:37.000Z,81.1
2023-01-19T11:22:55.647Z,81
2023-01-19T11:24:11.842Z,80.9
2023-01-19T11:25:28.280Z,81.3
2023-01-19T11:26:41.000Z,80.9
2023-01-19T11:27:58.000Z,80.3
2023-01-19T11:29:13.000Z,80.2
2023-01-19T11:30:31.839Z,80.4
2023-01-19T11:31:48.034Z,79.8
2023-01-19T11:33:01.000Z,79.6
2023-01-19T11:34:20.677Z,79.4
2023-01-19T11:35:34.000Z,79.7
2023-01-19T11:36:53.066Z,80.1
2023-01-19T11:38:09.013Z,79.5
2023-01-19T11:39:22.000Z,79.6
2023-01-19T11:40:41.405Z,79.5
2023-01-19T11:41:55.000Z,79.5
2023-01-19T11:43:11.000Z,79.7
2023-01-19T11:44:29.992Z,79.9
2023-01-19T11:45:45.450Z,79.8
2023-01-19T11:46:59.000Z,79.8
2023-01-19T11:48:17.841Z,80
2023-01-19T11:49:31.000Z,79.7
2023-01-19T11:50:49.987Z,79.7
2023-01-19T11:52:03.000Z,79.9
2023-01-19T11:53:19.000Z,79.7
2023-01-19T11:53:27.000Z,80.1
2023-01-19T11:54:35.000Z,79.9
2023-01-19T11:55:53.791Z,80.1
2023-01-19T11:57:09.986Z,79.8
2023-01-19T11:59:40.000Z,79.8
2023-01-19T12:00:56.000Z,79.6
2023-01-19T12:02:12.000Z,79.6
2023-01-19T12:03:31.221Z,79.9
2023-01-19T12:04:44.000Z,79.8
2023-01-19T12:06:01.000Z,79.7
2023-01-19T12:07:17.000Z,79.8
2023-01-19T12:08:35.748Z,79.5
2023-01-19T12:09:50.959Z,79.5
2023-01-19T12:11:04.000Z,79.9
2023-01-19T12:12:21.000Z,79.8
2023-01-19T12:13:39.795Z,79.9
2023-01-19T12:14:53.000Z,79.8
2023-01-19T12:16:09.000Z,80.1
2023-01-19T12:17:25.000Z,80.1
2023-01-19T12:18:44.580Z,80.1
2023-01-19T12:20:00.525Z,80.4
2023-01-19T12:21:16.721Z,80.1
2023-01-19T12:22:32.917Z,80.2
2023-01-19T12:23:49.113Z,80.3
2023-01-19T12:25:02.000Z,80.2
2023-01-19T12:26:20.779Z,80.2
2023-01-19T12:27:34.000Z,80.9
2023-01-19T12:28:52.913Z,81.3
2023-01-19T12:30:09.108Z,81.1
2023-01-19T12:31:25.304Z,80.6
2023-01-19T12:32:41.500Z,80.7
2023-01-19T12:33:55.000Z,80.9
2023-01-19T12:35:11.000Z,81
2023-01-19T12:36:30.088Z,80.1
2023-01-19T12:37:43.000Z,79.9
2023-01-19T12:39:00.000Z,79.7
2023-01-19T12:40:18.675Z,79.2
2023-01-19T12:41:35.138Z,78.8
2023-01-19T12:42:47.000Z,78.3
2023-01-19T12:44:06.279Z,78
2023-01-19T12:45:22.475Z,78.1
2023-01-19T12:46:38.671Z,78.3
2023-01-19T12:46:44.000Z,78
2023-01-19T12:47:54.867Z,78.5
2023-01-19T12:49:11.063Z,78.2
2023-01-19T12:50:24.000Z,78.5
2023-01-19T12:52:59.651Z,77.7
2023-01-19T12:54:15.847Z,78.3
2023-01-19T12:55:29.000Z,77.8
2023-01-19T12:56:45.000Z,77.8
2023-01-19T12:58:02.000Z,78
2023-01-19T12:59:19.647Z,78.1
2023-01-19T13:00:33.000Z,78
2023-01-19T13:01:49.000Z,78.1
2023-01-19T13:03:08.484Z,78.2
2023-01-19T13:04:24.431Z,78.2
2023-01-19T13:05:38.000Z,77.5
2023-01-19T13:06:54.000Z,77.3
2023-01-19T13:08:13.018Z,77
2023-01-19T13:09:26.000Z,77.1
2023-01-19T13:10:43.000Z,77.1
2023-01-19T13:12:01.606Z,76.5
2023-01-19T13:13:15.000Z,76.5
2023-01-19T13:14:31.000Z,76.4
2023-01-19T13:15:46.000Z,76.2
2023-01-19T13:17:05.662Z,76.3
2023-01-19T13:17:11.000Z,75.4
2023-01-19T13:18:21.602Z,76.1
2023-01-19T13:19:37.798Z,75.9
2023-01-19T13:20:51.000Z,75.6
2023-01-19T13:23:26.385Z,75.3
2023-01-19T13:24:40.000Z,75.6
2023-01-19T13:25:58.777Z,75.3
2023-01-19T13:27:15.224Z,74.9
2023-01-19T13:28:28.000Z,75.2
2023-01-19T13:29:47.364Z,75.2
2023-01-19T13:31:01.000Z,75.3
2023-01-19T13:32:16.000Z,75.9
2023-01-19T13:32:24.000Z,75.1
2023-01-19T13:33:34.967Z,75.4
2023-01-19T13:34:51.412Z,75.1
2023-01-19T13:36:07.359Z,75
2023-01-19T13:38:39.750Z,75.7
2023-01-19T13:39:56.193Z,75.3
2023-01-19T13:41:09.000Z,74.9
2023-01-19T13:41:17.000Z,75.6
2023-01-19T13:42:26.000Z,75.1
2023-01-19T13:43:42.000Z,75.2
2023-01-19T13:45:00.730Z,75.5
2023-01-19T13:47:30.000Z,75.5
2023-01-19T13:48:45.000Z,75.8
2023-01-19T13:50:04.529Z,76.2
2023-01-19T13:51:18.000Z,75.8
2023-01-19T13:52:36.922Z,76.1
2023-01-19T13:53:53.370Z,76
2023-01-19T13:55:06.000Z,76.4
2023-01-19T13:56:23.000Z,76.3
2023-01-19T13:57:39.000Z,76.6
2023-01-19T13:58:55.000Z,76.9
2023-01-19T14:00:11.000Z,77.2
2023-01-19T14:01:30.295Z,77.3
2023-01-19T14:02:44.000Z,77
2023-01-19T14:04:02.688Z,77
2023-01-19T14:05:19.142Z,77.2
2023-01-19T14:06:31.000Z,77.3
2023-01-19T14:07:47.000Z,76.8
2023-01-19T14:09:06.487Z,76.2
2023-01-19T14:10:20.000Z,76.6
2023-01-19T14:11:36.000Z,76.4
2023-01-19T14:12:55.338Z,76.7
2023-01-19T14:14:08.000Z,76.2
2023-01-19T14:15:27.469Z,75.3
2023-01-19T14:16:41.000Z,75.7
2023-01-19T14:17:57.000Z,75.3
2023-01-19T14:19:13.000Z,75.1
2023-01-19T14:20:32.253Z,75.3
2023-01-19T14:21:46.000Z,75
2023-01-19T14:23:01.000Z,75.4
2023-01-19T14:24:17.000Z,75.6
2023-01-19T14:25:36.055Z,75.2
2023-01-19T14:26:49.000Z,74.3
2023-01-19T14:28:08.447Z,74.5
2023-01-19T14:29:22.000Z,74.3
2023-01-19T14:30:38.000Z,74.8
2023-01-19T14:31:54.000Z,74.5
2023-01-19T14:33:13.232Z,74.5
2023-01-19T14:34:27.000Z,74.3
2023-01-19T14:35:45.624Z,74.7
2023-01-19T14:37:01.819Z,74.8
2023-01-19T14:38:15.000Z,74.8
2023-01-19T14:39:30.000Z,74.7
2023-01-19T14:40:47.000Z,74.5
2023-01-19T14:42:03.000Z,74.5
2023-01-19T14:43:19.000Z,74.6
2023-01-19T14:44:35.000Z,74.4
2023-01-19T14:45:51.000Z,74.8
2023-01-19T14:47:10.404Z,74.9
2023-01-19T14:48:26.600Z,74.4
2023-01-19T14:49:42.795Z,74.5
2023-01-19T14:50:58.991Z,74.2
2023-01-19T14:52:15.186Z,74.4
2023-01-19T14:53:29.000Z,74.4
2023-01-19T14:54:47.579Z,74.8
2023-01-19T14:56:02.792Z,74.5
2023-01-19T14:57:16.000Z,74.6
2023-01-19T14:58:32.000Z,75
2023-01-19T14:59:49.000Z,75.2
2023-01-19T15:01:07.578Z,75.7
2023-01-19T15:02:21.000Z,75.9
2023-01-19T15:03:37.000Z,75.4
2023-01-19T15:04:56.165Z,75.2
2023-01-19T15:06:12.622Z,75
2023-01-19T15:07:26.000Z,74.7
2023-01-19T15:08:42.000Z,75.3
2023-01-19T15:10:00.950Z,75.3
2023-01-19T15:11:14.000Z,75.2
2023-01-19T15:12:32.601Z,75
2023-01-19T15:13:46.000Z,75
2023-01-19T15:15:04.751Z,75.1
2023-01-19T15:16:20.948Z,75.3
2023-01-19T15:17:37.143Z,75.3
2023-01-19T15:18:53.584Z,75.4
2023-01-19T15:20:09.536Z,75.3
2023-01-19T15:21:25.985Z,75.3
2023-01-19T15:21:31.000Z,75
2023-01-19T15:22:41.929Z,75.1
2023-01-19T15:23:58.373Z,75.1
2023-01-19T15:25:14.321Z,75
2023-01-19T15:27:46.713Z,75.1
2023-01-19T15:29:01.926Z,75.3
2023-01-19T15:30:18.122Z,74.6
2023-01-19T15:31:31.000Z,75
2023-01-19T15:32:48.000Z,74.7
2023-01-19T15:34:06.710Z,74.5
2023-01-19T15:35:20.000Z,74.3
2023-01-19T15:36:39.102Z,74.8
2023-01-19T15:37:52.000Z,74.8
2023-01-19T15:39:09.000Z,74.5
2023-01-19T15:40:25.000Z,74.7
2023-01-19T15:41:41.000Z,74.6
2023-01-19T15:42:57.000Z,74.7
2023-01-19T15:44:16.281Z,74.8
2023-01-19T15:45:29.000Z,74.5
2023-01-19T15:46:45.000Z,74.8
2023-01-19T15:48:01.000Z,74.9
2023-01-19T15:49:17.000Z,74.8
2023-01-19T15:50:33.000Z,74.8
2023-01-19T15:51:52.727Z,74.8
2023-01-19T15:53:08.669Z,74.9
2023-01-19T15:54:24.866Z,75.3
2023-01-19T15:55:38.000Z,75.3
2023-01-19T15:56:54.000Z,75.4
2023-01-19T15:58:11.000Z,75
2023-01-19T15:59:29.651Z,74.8
2023-01-19T16:00:43.000Z,74.9
2023-01-19T16:02:01.302Z,74.8
2023-01-19T16:03:17.254Z,74.8
2023-01-19T16:04:31.000Z,75.4
2023-01-19T16:05:47.000Z,74.6
2023-01-19T16:07:03.000Z,74.7
2023-01-19T16:08:18.000Z,74.7
2023-01-19T16:09:34.000Z,74.6
2023-01-19T16:10:51.000Z,74.7
2023-01-19T16:12:07.000Z,74.2
2023-01-19T16:13:23.000Z,74.2
2023-01-19T16:14:42.298Z,73.4
2023-01-19T16:15:55.000Z,73.6
2023-01-19T16:17:14.685Z,73.4
2023-01-19T16:18:28.000Z,73.2
2023-01-19T16:19:44.000Z,73.2
2023-01-19T16:21:00.000Z,72.9
2023-01-19T16:22:16.000Z,73.2
2023-01-19T16:23:33.000Z,72.9
2023-01-19T16:24:48.000Z,73.1
2023-01-19T16:26:07.075Z,72.9
2023-01-19T16:27:20.000Z,72.9
2023-01-19T16:28:36.000Z,73.2
2023-01-19T16:29:53.000Z,73.1
2023-01-19T16:31:11.611Z,73.2
2023-01-19T16:32:25.000Z,73.3
2023-01-19T16:33:41.000Z,73.4
2023-01-19T16:34:57.000Z,73.7
2023-01-19T16:36:14.000Z,73.3
2023-01-19T16:37:32.841Z,73.4
2023-01-19T16:38:46.000Z,73.3
2023-01-19T16:40:04.986Z,73.4
2023-01-19T16:41:17.000Z,73.8
2023-01-19T16:42:34.000Z,73.8
2023-01-19T16:43:52.590Z,73.5
2023-01-19T16:45:08.787Z,73.6
2023-01-19T16:46:24.983Z,73.9
2023-01-19T16:47:38.000Z,74.3
2023-01-19T16:48:55.000Z,74.3
2023-01-19T16:50:13.817Z,74.7
2023-01-19T16:51:27.000Z,74.6
2023-01-19T16:52:46.218Z,74.7
2023-01-19T16:54:02.163Z,75
2023-01-19T16:55:16.000Z,74.7
2023-01-19T16:56:34.555Z,74.6
2023-01-19T16:57:49.768Z,74.8
2023-01-19T16:59:05.964Z,75
2023-01-19T17:00:22.160Z,75.2
2023-01-19T17:01:36.000Z,75.9