createdAt,value
2019-01-08T00:06:58.478Z,67.80
2019-01-08T00:12:31.778Z,67.60
2019-01-08T00:18:53.216Z,67.70
2019-01-08T00:30:40.516Z,67.70
2019-01-08T00:42:42.488Z,67.80
2019-01-08T00:48:43.097Z,68.00
2019-01-08T00:54:24.511Z,68.00
2019-01-08T01:19:05.862Z,68.50
2019-01-08T01:38:21.607Z,68.60
2019-01-08T04:03:48.487Z,67.60
2019-01-08T05:07:21.952Z,65.80
2019-01-08T06:54:34.419Z,64.10
2019-01-08T07:02:58.289Z,64.10
2019-01-08T07:28:42.954Z,64.00
2019-01-08T07:35:09.575Z,64.10
2019-01-08T07:41:09.909Z,64.20
2019-01-08T07:47:12.585Z,64.20
2019-01-08T07:52:57.720Z,64.20
2019-01-08T07:58:40.804Z,64.40
2019-01-08T08:04:15.202Z,64.30
2019-01-08T08:09:42.734Z,64.30
2019-01-08T08:15:29.857Z,64.40
2019-01-08T08:21:21.491Z,65.30
2019-01-08T08:26:56.157Z,64.60
2019-01-08T08:32:41.226Z,64.60
2019-01-08T08:44:39.644Z,64.80
2019-01-08T08:50:08.901Z,64.90
2019-01-08T08:56:15.415Z,65.00
2019-01-08T09:01:27.107Z,65.00
2019-01-08T09:07:06.493Z,65.00
2019-01-08T09:12:38.873Z,64.80
2019-01-08T09:18:00.329Z,64.70
2019-01-08T09:23:34.861Z,64.70
2019-01-08T09:29:13.280Z,64.90
2019-01-08T09:34:47.273Z,65.00
2019-01-08T09:40:44.725Z,65.10
2019-01-08T09:46:30.226Z,65.20
2019-01-08T09:51:52.093Z,65.20
2019-01-08T10:02:57.249Z,65.40
2019-01-08T10:15:12.169Z,65.20
2019-01-08T10:20:22.477Z,65.30
2019-01-08T10:25:47.832Z,65.30
2019-01-08T10:31:00.472Z,65.40
2019-01-08T10:36:24.492Z,65.20
2019-01-08T10:42:02.471Z,65.10
2019-01-08T10:47:25.236Z,65.10
2019-01-08T10:53:00.984Z,65.10
2019-01-08T10:58:23.501Z,65.10
2019-01-08T11:10:37.727Z,65.10
2019-01-08T11:16:04.472Z,65.30
2019-01-08T11:21:36.030Z,65.20
2019-01-08T11:27:12.095Z,65.30
2019-01-08T11:38:47.371Z,65.50
2019-01-08T11:44:13.518Z,65.40
2019-01-08T11:49:29.890Z,65.30
2019-01-08T11:55:00.722Z,65.20
2019-01-08T12:00:26.852Z,65.20
2019-01-08T12:31:20.556Z,65.00
2019-01-08T12:37:23.407Z,64.70
2019-01-08T12:43:58.280Z,64.90
2019-01-08T12:53:04.080Z,64.80
2019-01-08T12:56:15.141Z,64.70
2019-01-08T13:02:15.097Z,64.70
2019-01-08T13:07:56.936Z,64.50
2019-01-08T13:13:08.138Z,64.40
2019-01-08T13:19:48.858Z,64.30
2019-01-08T13:25:09.860Z,64.10
2019-01-08T13:30:29.071Z,63.90
2019-01-08T13:35:51.643Z,64.40
2019-01-08T13:41:09.694Z,63.60
2019-01-08T13:46:28.490Z,63.50
2019-01-08T13:51:45.601Z,63.50
2019-01-08T13:57:11.444Z,63.40
2019-01-08T14:02:48.243Z,63.60
2019-01-08T14:08:28.138Z,63.50
2019-01-08T14:13:44.787Z,63.40
2019-01-08T14:19:20.062Z,63.20
2019-01-08T14:24:55.582Z,63.00
2019-01-08T14:30:11.165Z,62.80
2019-01-08T14:35:22.594Z,62.70
2019-01-08T14:40:40.535Z,62.80
2019-01-08T14:45:57.560Z,62.60
2019-01-08T14:51:21.391Z,62.40
2019-01-08T14:56:45.507Z,62.40
2019-01-08T15:02:02.036Z,62.10
2019-01-08T15:07:12.190Z,61.80
2019-01-08T15:12:29.472Z,62.00
2019-01-08T15:17:46.766Z,62.10
2019-01-08T15:23:03.094Z,62.20
2019-01-08T15:28:24.843Z,62.20
2019-01-08T15:33:53.817Z,62.20
2019-01-08T15:39:18.317Z,62.00
2019-01-08T17:16:36.623Z,61.40
2019-01-08T17:23:32.557Z,61.30
2019-01-08T17:41:10.586Z,61.40
2019-01-08T17:58:42.555Z,61.40
2019-01-08T18:04:22.222Z,61.40
2019-01-08T18:16:38.405Z,61.50
2019-01-08T18:20:14.440Z,61.50
2019-01-08T18:21:42.299Z,61.60
2019-01-08T18:27:22.676Z,61.80
2019-01-08T18:34:16.482Z,61.60
2019-01-08T18:53:36.424Z,61.40
2019-01-08T18:54:09.067Z,61.70
2019-01-08T19:25:46.333Z,62.70
2019-01-08T19:32:07.060Z,62.80
2019-01-08T19:44:20.727Z,62.90
2019-01-08T19:55:49.215Z,62.80
2019-01-08T20:19:05.978Z,62.80
2019-01-08T20:24:25.575Z,62.90
2019-01-08T20:29:40.089Z,63.00
2019-01-08T20:34:48.633Z,63.00
2019-01-08T20:40:01.263Z,63.10
2019-01-08T20:45:14.556Z,63.10
2019-01-08T20:50:48.317Z,63.20
2019-01-08T20:55:55.468Z,63.20
2019-01-08T21:01:14.603Z,63.20
2019-01-08T21:06:26.201Z,63.20
2019-01-08T21:11:35.611Z,63.30
2019-01-08T21:16:46.800Z,63.20
2019-01-08T21:22:05.489Z,63.30
2019-01-08T21:27:24.265Z,63.30
2019-01-08T21:32:34.911Z,63.20
2019-01-08T21:37:46.593Z,63.20
2019-01-08T21:42:54.589Z,63.10
2019-01-08T21:48:00.077Z,63.10
2019-01-08T21:53:09.783Z,63.10
2019-01-08T21:58:36.284Z,63.20
2019-01-08T22:03:43.339Z,63.10
2019-01-08T22:08:56.923Z,63.10
2019-01-08T22:14:01.408Z,63.20
2019-01-08T22:19:08.318Z,63.00
2019-01-08T22:24:14.656Z,63.00
2019-01-08T22:29:20.621Z,62.90
2019-01-08T22:34:29.281Z,62.90
2019-01-08T22:39:36.800Z,62.80
2019-01-08T22:44:53.025Z,62.80
2019-01-08T22:50:00.348Z,63.40
2019-01-08T22:55:11.974Z,62.70
2019-01-08T23:01:05.780Z,62.70
2019-01-08T23:06:10.202Z,62.60
2019-01-08T23:11:20.400Z,62.70
2019-01-08T23:16:29.414Z,63.50
2019-01-08T23:21:35.103Z,62.80
2019-01-08T23:26:41.056Z,62.90
2019-01-08T23:31:49.202Z,63.00
2019-01-08T23:37:02.306Z,62.90
2019-01-08T23:42:09.671Z,62.90
2019-01-08T23:47:27.413Z,62.90
2019-01-08T23:52:55.787Z,62.90
2019-01-08T23:58:03.048Z,62.90
