createdAt,value
2023-01-21T00:01:23.428Z,53.45
2023-01-21T00:03:50.564Z,53.47
2023-01-21T00:06:17.792Z,53.65
2023-01-21T00:08:44.955Z,53.53
2023-01-21T00:11:15.231Z,53.63
2023-01-21T00:13:44.064Z,54.04
2023-01-21T00:16:12.936Z,53.69
2023-01-21T00:18:40.169Z,53.55
2023-01-21T00:21:07.391Z,53.73
2023-01-21T00:23:34.473Z,53.90
2023-01-21T00:26:04.877Z,53.81
2023-01-21T00:28:34.211Z,54.19
2023-01-21T00:31:05.849Z,53.93
2023-01-21T00:33:33.917Z,53.90
2023-01-21T00:36:07.757Z,53.58
2023-01-21T00:38:35.789Z,53.44
2023-01-21T00:41:06.047Z,53.68
2023-01-21T00:43:34.032Z,54.02
2023-01-21T00:46:01.365Z,54.53
2023-01-21T00:48:29.032Z,55.06
2023-01-21T00:50:59.094Z,54.93
2023-01-21T00:53:27.547Z,54.68
2023-01-21T00:55:59.288Z,54.55
2023-01-21T00:58:26.498Z,54.46
2023-01-21T01:01:09.953Z,55.79
2023-01-21T01:03:38.211Z,55.90
2023-01-21T01:06:15.622Z,56.58
2023-01-21T01:08:44.679Z,56.60
2023-01-21T01:11:13.479Z,56.56
2023-01-21T01:13:41.139Z,56.90
2023-01-21T01:16:09.439Z,56.32
2023-01-21T01:18:37.706Z,56.53
2023-01-21T01:21:06.394Z,57.09
2023-01-21T01:23:33.676Z,56.54
2023-01-21T01:26:06.427Z,56.34
2023-01-21T01:28:35.015Z,55.83
2023-01-21T01:31:06.622Z,55.73
2023-01-21T01:33:34.058Z,55.69
2023-01-21T01:36:07.009Z,56.04
2023-01-21T01:38:37.742Z,56.25
2023-01-21T01:41:05.542Z,56.27
2023-01-21T01:44:04.919Z,56.41
2023-01-21T01:46:37.064Z,56.42
2023-01-21T01:49:10.294Z,55.87
2023-01-21T01:51:53.444Z,55.80
2023-01-21T01:54:25.811Z,56.51
2023-01-21T01:56:57.293Z,56.57
2023-01-21T01:59:24.855Z,55.93
2023-01-21T02:01:52.122Z,55.87
2023-01-21T02:04:23.826Z,56.59
2023-01-21T02:06:52.663Z,56.54
2023-01-21T02:09:19.860Z,56.48
2023-01-21T02:11:47.340Z,56.34
2023-01-21T02:14:14.593Z,56.51
2023-01-21T02:17:27.961Z,56.72
2023-01-21T02:20:45.836Z,56.93
2023-01-21T02:23:20.264Z,56.62
2023-01-21T02:26:39.144Z,56.86
2023-01-21T02:29:53.824Z,56.02
2023-01-21T02:32:58.040Z,55.73
2023-01-21T02:35:33.409Z,55.33
2023-01-21T02:38:21.170Z,55.55
2023-01-21T02:41:13.949Z,55.44
2023-01-21T02:44:37.606Z,55.58
2023-01-21T02:47:21.054Z,55.60
2023-01-21T02:50:00.214Z,56.03
2023-01-21T02:52:27.753Z,56.38
2023-01-21T02:54:59.749Z,56.62
2023-01-21T02:57:38.640Z,56.85
2023-01-21T03:00:23.436Z,56.99
2023-01-21T03:03:11.941Z,56.80
2023-01-21T03:06:03.253Z,57.46
2023-01-21T03:08:49.571Z,57.37
2023-01-21T03:11:22.089Z,57.83
2023-01-21T03:14:20.594Z,58.41
2023-01-21T03:16:58.752Z,59.22
2023-01-21T03:19:39.323Z,58.94
2023-01-21T03:22:14.000Z,59.98
2023-01-21T03:24:44.231Z,60.26
2023-01-21T03:27:17.011Z,60.78
2023-01-21T03:29:47.105Z,60.42
2023-01-21T03:32:18.609Z,60.20
2023-01-21T03:34:51.181Z,59.68
2023-01-21T03:37:32.574Z,59.82
2023-01-21T03:40:15.437Z,58.86
2023-01-21T03:42:45.016Z,58.87
2023-01-21T03:45:13.707Z,58.52
2023-01-21T03:47:50.499Z,58.75
2023-01-21T03:50:20.969Z,58.84
2023-01-21T03:52:48.152Z,58.95
2023-01-21T03:55:17.363Z,58.68
2023-01-21T03:57:44.510Z,58.42
2023-01-21T04:00:13.467Z,58.45
2023-01-21T04:02:40.520Z,59.02
2023-01-21T04:05:08.193Z,58.55
2023-01-21T04:07:35.329Z,59.10
2023-01-21T04:10:02.413Z,59.47
2023-01-21T04:12:29.529Z,59.56
2023-01-21T04:14:57.204Z,59.63
2023-01-21T04:17:24.305Z,59.38
2023-01-21T04:19:51.457Z,59.29
2023-01-21T04:22:18.644Z,59.45
2023-01-21T04:24:45.703Z,60.08
2023-01-21T04:27:12.945Z,59.83
2023-01-21T04:29:40.027Z,59.15
2023-01-21T04:32:07.122Z,59.40
2023-01-21T04:34:34.207Z,59.60
2023-01-21T04:37:01.213Z,59.19
2023-01-21T04:39:28.281Z,58.99
2023-01-21T04:41:55.338Z,58.79
2023-01-21T04:44:22.460Z,59.15
2023-01-21T04:46:49.501Z,59.14
2023-01-21T04:49:16.554Z,59.45
2023-01-21T04:51:43.661Z,59.70
2023-01-21T04:54:11.526Z,59.45
2023-01-21T04:56:38.772Z,60.03
2023-01-21T04:59:06.013Z,59.85
2023-01-21T05:01:33.141Z,59.00
2023-01-21T05:04:00.286Z,58.68
2023-01-21T05:06:27.362Z,58.16
2023-01-21T05:08:54.403Z,57.66
2023-01-21T05:11:21.684Z,57.47
2023-01-21T05:13:48.805Z,57.43
2023-01-21T05:16:15.866Z,57.88
2023-01-21T05:18:44.970Z,57.16
2023-01-21T05:21:13.645Z,57.13
2023-01-21T05:23:40.704Z,56.90
2023-01-21T05:26:07.794Z,57.01
2023-01-21T05:28:35.027Z,57.16
2023-01-21T05:31:03.515Z,58.05
2023-01-21T05:33:32.675Z,57.83
2023-01-21T05:36:01.317Z,59.15
2023-01-21T05:38:29.399Z,58.89
2023-01-21T05:41:01.792Z,58.26
2023-01-21T05:43:28.956Z,58.16
2023-01-21T05:45:56.726Z,57.93
2023-01-21T05:48:24.290Z,57.68
2023-01-21T05:50:51.498Z,57.46
2023-01-21T05:53:18.725Z,57.43
2023-01-21T05:55:45.842Z,57.00
2023-01-21T05:58:13.150Z,56.71
2023-01-21T06:00:41.975Z,57.01
2023-01-21T06:03:09.340Z,57.19
2023-01-21T06:05:36.484Z,58.06
2023-01-21T06:08:03.740Z,58.44
2023-01-21T06:10:30.889Z,58.50
2023-01-21T06:12:58.043Z,58.48
2023-01-21T06:15:25.900Z,58.64
2023-01-21T06:17:53.835Z,58.75
2023-01-21T06:20:22.008Z,59.13
2023-01-21T06:22:49.187Z,59.06
2023-01-21T06:25:16.384Z,58.95
2023-01-21T06:27:43.854Z,59.43
2023-01-21T06:30:11.734Z,59.36
2023-01-21T06:32:39.304Z,59.48
2023-01-21T06:35:06.872Z,58.81
2023-01-21T06:37:34.303Z,59.56
2023-01-21T06:40:01.549Z,59.68
2023-01-21T06:42:28.673Z,59.87
2023-01-21T06:44:55.832Z,59.27
2023-01-21T06:47:22.885Z,59.11
2023-01-21T06:49:50.029Z,58.33
2023-01-21T06:52:17.445Z,58.42
2023-01-21T06:54:44.688Z,58.06
2023-01-21T06:57:12.414Z,57.48
2023-01-21T06:59:39.721Z,56.78
2023-01-21T07:02:07.690Z,56.18
2023-01-21T07:04:34.795Z,56.13
2023-01-21T07:07:01.912Z,56.45
2023-01-21T07:09:28.984Z,55.75
2023-01-21T07:11:56.139Z,56.34
2023-01-21T07:14:23.284Z,56.43
2023-01-21T07:16:50.455Z,55.41
2023-01-21T07:19:17.904Z,55.80
2023-01-21T07:21:45.066Z,55.91
2023-01-21T07:24:12.231Z,56.27
2023-01-21T07:26:39.407Z,56.24
2023-01-21T07:29:06.767Z,55.90
2023-01-21T07:31:35.031Z,56.13
2023-01-21T07:34:02.534Z,56.92
2023-01-21T07:36:29.758Z,56.83
2023-01-21T07:38:57.253Z,56.30
2023-01-21T07:41:24.902Z,56.23
2023-01-21T07:43:52.240Z,56.58
2023-01-21T07:46:21.207Z,56.33
2023-01-21T07:48:51.063Z,55.68
2023-01-21T07:51:22.408Z,56.11
2023-01-21T07:53:49.589Z,56.11
2023-01-21T07:56:18.143Z,56.74
2023-01-21T07:58:47.085Z,56.75
2023-01-21T08:01:14.294Z,56.57
2023-01-21T08:03:41.611Z,55.87
2023-01-21T08:06:09.031Z,55.69
2023-01-21T08:08:36.298Z,55.56
2023-01-21T08:11:03.492Z,55.78
2023-01-21T08:13:30.577Z,55.73
2023-01-21T08:15:58.915Z,56.04
2023-01-21T08:18:26.074Z,56.02
2023-01-21T08:20:58.270Z,55.96
2023-01-21T08:23:27.265Z,56.24
2023-01-21T08:25:55.314Z,55.63
2023-01-21T08:28:23.183Z,55.60
2023-01-21T08:30:50.375Z,55.72
2023-01-21T08:33:17.472Z,56.36
2023-01-21T08:35:44.575Z,56.13
2023-01-21T08:38:11.689Z,55.74
2023-01-21T08:40:38.740Z,55.65
2023-01-21T08:43:09.155Z,56.13
2023-01-21T08:45:36.305Z,55.87
2023-01-21T08:48:04.471Z,55.53
2023-01-21T08:50:31.793Z,56.50
2023-01-21T08:52:58.864Z,56.58
2023-01-21T08:55:27.072Z,56.19
2023-01-21T08:57:56.054Z,56.34
2023-01-21T09:00:27.514Z,56.04
2023-01-21T09:02:54.640Z,55.78
2023-01-21T09:05:21.767Z,55.88
2023-01-21T09:07:48.846Z,55.60
2023-01-21T09:10:36.586Z,56.38
2023-01-21T09:13:09.899Z,56.55
2023-01-21T09:15:42.157Z,56.56
2023-01-21T09:18:09.688Z,56.78
2023-01-21T09:20:37.397Z,56.49
2023-01-21T09:23:24.130Z,55.73
2023-01-21T09:26:15.928Z,55.79
2023-01-21T09:28:45.783Z,54.99
2023-01-21T09:31:16.412Z,55.02
2023-01-21T09:33:46.766Z,54.67
2023-01-21T09:36:19.297Z,55.06
2023-01-21T09:38:48.622Z,54.77
2023-01-21T09:41:39.277Z,55.10
2023-01-21T09:44:32.594Z,55.31
2023-01-21T09:47:31.123Z,55.35
2023-01-21T09:50:09.995Z,55.22
2023-01-21T09:52:43.201Z,55.45
2023-01-21T09:55:20.559Z,55.38
2023-01-21T09:58:07.254Z,55.11
2023-01-21T10:00:41.026Z,55.82
2023-01-21T10:03:50.650Z,56.41
2023-01-21T10:06:32.958Z,56.62
2023-01-21T10:09:21.476Z,56.61
2023-01-21T10:12:19.730Z,56.68
2023-01-21T10:15:13.255Z,55.84
2023-01-21T10:18:32.856Z,55.54
2023-01-21T10:21:29.114Z,55.80
2023-01-21T10:24:04.862Z,55.61
2023-01-21T10:26:35.667Z,55.67
2023-01-21T10:29:03.296Z,55.65
2023-01-21T10:31:40.051Z,55.84
2023-01-21T10:34:18.651Z,55.56
2023-01-21T10:37:15.433Z,55.57
2023-01-21T10:40:17.375Z,55.17
2023-01-21T10:43:34.859Z,54.99
2023-01-21T10:46:23.019Z,54.45
2023-01-21T10:49:17.380Z,54.52
2023-01-21T10:52:16.280Z,55.13
2023-01-21T10:54:49.232Z,54.73
2023-01-21T10:57:53.620Z,54.28
2023-01-21T11:00:47.454Z,54.35
2023-01-21T11:03:31.551Z,54.66
2023-01-21T11:06:00.821Z,54.63
2023-01-21T11:08:28.601Z,55.24
2023-01-21T11:10:56.435Z,54.93
2023-01-21T11:13:24.206Z,54.50
2023-01-21T11:15:57.028Z,54.48
2023-01-21T11:18:38.382Z,54.44
2023-01-21T11:21:26.151Z,53.70
2023-01-21T11:24:03.748Z,53.52
2023-01-21T11:26:35.246Z,53.55
2023-01-21T11:29:11.267Z,53.09
2023-01-21T11:31:40.522Z,53.43
2023-01-21T11:34:17.135Z,53.85
2023-01-21T11:37:05.662Z,53.75
2023-01-21T11:39:41.625Z,53.89
2023-01-21T11:42:15.853Z,53.92
2023-01-21T11:45:36.868Z,54.77
2023-01-21T11:48:22.557Z,55.23
2023-01-21T11:50:49.679Z,55.60
2023-01-21T11:53:19.340Z,56.16
2023-01-21T11:55:57.172Z,56.85
2023-01-21T11:58:32.168Z,56.49
2023-01-21T12:01:03.646Z,56.36
2023-01-21T12:03:46.126Z,56.45
2023-01-21T12:06:27.116Z,56.89
2023-01-21T12:08:57.880Z,56.54
2023-01-21T12:11:28.115Z,56.40
2023-01-21T12:14:07.773Z,55.84
2023-01-21T12:16:44.111Z,55.69
2023-01-21T12:19:36.279Z,55.90
2023-01-21T12:22:37.077Z,55.67
2023-01-21T12:25:31.978Z,55.26
2023-01-21T12:28:40.923Z,55.52
2023-01-21T12:31:23.998Z,55.02
2023-01-21T12:34:04.997Z,54.93
2023-01-21T12:36:58.086Z,54.49
2023-01-21T12:39:36.203Z,54.74
2023-01-21T12:42:23.290Z,55.30
2023-01-21T12:45:04.928Z,55.01
2023-01-21T12:47:56.191Z,55.21
2023-01-21T12:50:42.343Z,55.20
2023-01-21T12:53:45.563Z,55.71
2023-01-21T12:56:36.699Z,56.17
2023-01-21T12:59:21.494Z,56.38
2023-01-21T13:02:29.098Z,56.37
2023-01-21T13:05:18.001Z,56.86
2023-01-21T13:08:12.695Z,57.18
2023-01-21T13:10:45.926Z,57.76
2023-01-21T13:14:08.067Z,58.33
2023-01-21T13:16:54.302Z,58.12
2023-01-21T13:19:21.450Z,57.57
2023-01-21T13:22:09.578Z,58.01
2023-01-21T13:25:23.436Z,58.58
2023-01-21T13:28:39.947Z,59.20
2023-01-21T13:31:24.606Z,59.41
2023-01-21T13:34:21.042Z,59.58
2023-01-21T13:37:33.374Z,60.03
2023-01-21T13:40:22.555Z,59.87
2023-01-21T13:42:52.758Z,61.10
2023-01-21T13:45:51.919Z,61.55
2023-01-21T13:48:53.506Z,61.97
2023-01-21T13:52:08.861Z,62.78
2023-01-21T13:55:25.514Z,63.60
2023-01-21T13:58:15.800Z,63.98
2023-01-21T14:01:03.248Z,64.01
2023-01-21T14:03:33.108Z,64.68
2023-01-21T14:06:06.212Z,64.68
2023-01-21T14:08:37.191Z,64.22
2023-01-21T14:11:16.270Z,63.96
2023-01-21T14:14:04.501Z,64.09
2023-01-21T14:17:28.286Z,65.23
2023-01-21T14:20:19.112Z,65.19
2023-01-21T14:23:30.225Z,65.29
2023-01-21T14:26:25.751Z,65.49
2023-01-21T14:29:17.046Z,65.97
2023-01-21T14:32:13.796Z,66.15
2023-01-21T14:34:45.717Z,66.00
2023-01-21T14:37:28.864Z,65.92
2023-01-21T14:40:25.816Z,65.63
2023-01-21T14:42:54.711Z,66.09
2023-01-21T14:45:25.825Z,66.35
2023-01-21T14:47:57.832Z,66.08
2023-01-21T14:50:54.691Z,66.49
2023-01-21T14:53:28.189Z,66.37
2023-01-21T14:56:23.672Z,66.33
2023-01-21T14:58:59.384Z,66.35
2023-01-21T15:01:42.520Z,66.49
2023-01-21T15:04:25.548Z,66.29
2023-01-21T15:06:58.490Z,66.48
2023-01-21T15:09:42.615Z,66.49
2023-01-21T15:12:25.368Z,66.70
2023-01-21T15:15:01.584Z,66.46
2023-01-21T15:18:21.243Z,66.54
2023-01-21T15:20:58.148Z,66.66
2023-01-21T15:23:31.552Z,66.80
2023-01-21T15:26:31.752Z,66.44
2023-01-21T15:29:38.165Z,66.74
2023-01-21T15:32:39.398Z,67.66
2023-01-21T15:35:27.515Z,67.86
2023-01-21T15:38:15.565Z,67.16
2023-01-21T15:40:53.276Z,67.23
2023-01-21T15:43:54.942Z,67.37
2023-01-21T15:46:44.327Z,67.44
2023-01-21T15:49:37.607Z,67.16
2023-01-21T15:52:43.594Z,66.69
2023-01-21T15:55:57.334Z,66.50
2023-01-21T15:59:04.570Z,66.43
2023-01-21T16:01:38.425Z,66.50
2023-01-21T16:04:14.481Z,65.84
2023-01-21T16:07:06.087Z,66.48
2023-01-21T16:10:07.102Z,66.58
2023-01-21T16:13:15.139Z,66.67
2023-01-21T16:16:02.329Z,67.03
2023-01-21T16:19:03.263Z,67.02
2023-01-21T16:21:38.537Z,67.16
2023-01-21T16:24:24.327Z,67.07
2023-01-21T16:26:51.913Z,67.34
2023-01-21T16:29:19.037Z,67.38
2023-01-21T16:31:52.744Z,67.54
2023-01-21T16:34:31.728Z,67.38
2023-01-21T16:36:58.887Z,67.51
2023-01-21T16:39:26.378Z,67.14
2023-01-21T16:42:07.074Z,66.87
2023-01-21T16:44:36.408Z,66.49
2023-01-21T16:47:03.941Z,66.76
2023-01-21T16:49:31.008Z,66.74
2023-01-21T16:52:02.060Z,66.82
2023-01-21T16:54:33.581Z,66.72
2023-01-21T16:57:05.012Z,66.53
2023-01-21T16:59:41.264Z,66.26
2023-01-21T17:02:33.484Z,66.11
2023-01-21T17:05:06.435Z,65.82
2023-01-21T17:07:46.296Z,65.39
2023-01-21T17:10:31.192Z,65.25
2023-01-21T17:13:07.793Z,65.30
2023-01-21T17:15:41.482Z,65.19
2023-01-21T17:18:22.412Z,65.15
2023-01-21T17:20:58.400Z,65.47
2023-01-21T17:23:30.404Z,64.56
2023-01-21T17:26:03.552Z,64.48
2023-01-21T17:28:45.595Z,64.09
2023-01-21T17:31:15.915Z,64.12
2023-01-21T17:33:44.091Z,63.67
2023-01-21T17:36:18.706Z,64.23
2023-01-21T17:38:47.347Z,64.14
2023-01-21T17:41:32.090Z,63.93
2023-01-21T17:44:01.099Z,64.14
2023-01-21T17:46:29.466Z,64.14
2023-01-21T17:49:06.394Z,63.43
2023-01-21T17:51:34.910Z,63.64
2023-01-21T17:54:07.093Z,63.56
2023-01-21T17:56:42.719Z,63.85
2023-01-21T17:59:34.181Z,63.42
2023-01-21T18:02:06.671Z,63.52
2023-01-21T18:04:33.718Z,63.01
2023-01-21T18:07:29.869Z,62.82
2023-01-21T18:10:04.651Z,62.73
2023-01-21T18:12:31.665Z,62.71
2023-01-21T18:14:58.794Z,62.26
2023-01-21T18:17:26.304Z,62.15
2023-01-21T18:19:53.823Z,61.75
2023-01-21T18:22:31.881Z,61.56
2023-01-21T18:25:03.060Z,61.59
2023-01-21T18:27:31.521Z,61.55
2023-01-21T18:29:59.273Z,61.28
2023-01-21T18:32:27.489Z,61.93
2023-01-21T18:34:54.790Z,61.41
2023-01-21T18:37:22.222Z,61.42
2023-01-21T18:39:49.308Z,61.44
2023-01-21T18:42:18.221Z,61.48
2023-01-21T18:44:45.564Z,61.37
2023-01-21T18:47:18.203Z,61.40
2023-01-21T18:49:47.688Z,61.24
2023-01-21T18:52:17.916Z,61.32
2023-01-21T18:54:45.387Z,60.90
2023-01-21T18:57:19.251Z,61.34
2023-01-21T18:59:46.532Z,61.70
2023-01-21T19:02:17.386Z,61.57
2023-01-21T19:04:45.356Z,61.47
2023-01-21T19:07:16.911Z,61.18
2023-01-21T19:09:47.167Z,61.21
2023-01-21T19:12:17.827Z,61.45
2023-01-21T19:14:46.150Z,61.37
2023-01-21T19:17:33.812Z,60.72
2023-01-21T19:20:04.407Z,61.46
2023-01-21T19:22:31.613Z,60.94
2023-01-21T19:24:58.791Z,61.16
2023-01-21T19:27:31.561Z,61.08
2023-01-21T19:29:58.792Z,61.14
2023-01-21T19:32:26.046Z,61.17
2023-01-21T19:34:53.125Z,61.03
2023-01-21T19:37:23.680Z,60.70
2023-01-21T19:39:50.753Z,60.75
2023-01-21T19:42:18.203Z,60.65
2023-01-21T19:44:45.302Z,60.25
2023-01-21T19:47:28.467Z,60.42
2023-01-21T19:49:55.793Z,60.30
2023-01-21T19:52:22.877Z,60.15
2023-01-21T19:54:49.893Z,59.80
2023-01-21T19:57:17.819Z,59.94
2023-01-21T19:59:48.085Z,59.46
2023-01-21T20:02:15.408Z,59.49
2023-01-21T20:05:05.585Z,59.29
2023-01-21T20:07:32.822Z,59.40
2023-01-21T20:10:00.230Z,59.00
2023-01-21T20:12:27.253Z,59.63
2023-01-21T20:14:54.445Z,59.45
2023-01-21T20:17:21.848Z,59.35
2023-01-21T20:19:48.990Z,59.33
2023-01-21T20:22:16.070Z,59.63
2023-01-21T20:24:43.619Z,59.31
2023-01-21T20:27:14.283Z,59.14
2023-01-21T20:29:49.647Z,59.15
2023-01-21T20:32:22.703Z,59.18
2023-01-21T20:34:51.881Z,59.64
2023-01-21T20:37:18.980Z,59.38
2023-01-21T20:39:46.022Z,59.51
2023-01-21T20:42:13.070Z,59.49
2023-01-21T20:44:40.175Z,59.85
2023-01-21T20:47:07.227Z,59.74
2023-01-21T20:49:34.278Z,59.32
2023-01-21T20:52:01.367Z,59.18
2023-01-21T20:54:28.576Z,59.09
2023-01-21T20:56:55.683Z,59.25
2023-01-21T20:59:23.359Z,59.47
2023-01-21T21:01:51.563Z,59.40
2023-01-21T21:04:18.796Z,59.84
2023-01-21T21:06:45.951Z,59.40
2023-01-21T21:09:13.280Z,59.48
2023-01-21T21:11:40.317Z,59.74
2023-01-21T21:14:07.408Z,59.76
2023-01-21T21:16:35.179Z,59.60
2023-01-21T21:19:05.541Z,59.56
2023-01-21T21:21:32.829Z,59.64
2023-01-21T21:24:00.014Z,59.65
2023-01-21T21:26:29.511Z,59.63
2023-01-21T21:28:59.823Z,59.93
2023-01-21T21:31:32.973Z,59.88
2023-01-21T21:34:00.498Z,59.62
2023-01-21T21:36:27.642Z,59.92
2023-01-21T21:38:57.900Z,59.90
2023-01-21T21:41:44.966Z,59.70
2023-01-21T21:44:13.039Z,59.65
2023-01-21T21:46:59.054Z,59.69
2023-01-21T21:49:27.366Z,59.46
2023-01-21T21:51:54.667Z,59.43
2023-01-21T21:54:22.863Z,59.53
2023-01-21T21:56:50.226Z,59.55
2023-01-21T21:59:17.407Z,59.45
2023-01-21T22:01:45.070Z,59.70
2023-01-21T22:04:14.787Z,59.56
2023-01-21T22:06:41.884Z,59.51
2023-01-21T22:09:10.881Z,59.41
2023-01-21T22:11:38.339Z,59.15
2023-01-21T22:14:05.732Z,58.80
2023-01-21T22:16:33.596Z,58.83
2023-01-21T22:19:01.433Z,58.92
2023-01-21T22:21:32.864Z,58.67
2023-01-21T22:24:06.755Z,59.00
2023-01-21T22:26:35.779Z,59.27
2023-01-21T22:29:04.435Z,59.27
2023-01-21T22:31:33.383Z,59.34
2023-01-21T22:34:01.197Z,59.56
2023-01-21T22:36:30.514Z,59.54
2023-01-21T22:38:57.903Z,59.35
2023-01-21T22:41:26.246Z,59.31
2023-01-21T22:43:53.852Z,59.27
2023-01-21T22:46:25.424Z,59.32
2023-01-21T22:48:54.138Z,59.42
2023-01-21T22:51:22.998Z,59.45
2023-01-21T22:53:51.203Z,59.50
2023-01-21T22:56:25.324Z,59.44
2023-01-21T22:58:59.368Z,59.11
2023-01-21T23:01:32.668Z,59.27
2023-01-21T23:04:00.689Z,59.76
2023-01-21T23:06:28.676Z,59.52
2023-01-21T23:08:55.845Z,59.45
2023-01-21T23:11:22.981Z,59.40
2023-01-21T23:13:50.120Z,59.11
2023-01-21T23:16:20.929Z,58.88
2023-01-21T23:18:49.188Z,58.72
2023-01-21T23:21:22.069Z,58.40
2023-01-21T23:23:49.848Z,58.46
2023-01-21T23:26:19.253Z,58.33
2023-01-21T23:28:46.566Z,58.20
2023-01-21T23:31:17.709Z,58.41
2023-01-21T23:33:51.960Z,58.22
2023-01-21T23:36:19.684Z,58.35
2023-01-21T23:38:46.823Z,58.50
2023-01-21T23:41:21.089Z,58.64
2023-01-21T23:43:48.226Z,58.48
2023-01-21T23:46:19.647Z,58.55
2023-01-21T23:48:47.437Z,58.55
2023-01-21T23:51:16.831Z,58.34
2023-01-21T23:53:44.439Z,58.31
2023-01-21T23:56:24.443Z,58.20
2023-01-21T23:58:52.402Z,58.31
