createdAt,value
2022-07-25T00:01:20.570Z,2.07
2022-07-25T00:03:47.632Z,1.70
2022-07-25T00:06:17.818Z,1.40
2022-07-25T00:08:44.850Z,1.50
2022-07-25T00:11:11.545Z,1.60
2022-07-25T00:13:38.413Z,1.37
2022-07-25T00:16:05.657Z,0.90
2022-07-25T00:18:32.401Z,1.00
2022-07-25T00:20:59.146Z,0.90
2022-07-25T00:23:25.938Z,0.80
2022-07-25T00:25:52.829Z,0.97
2022-07-25T00:28:19.589Z,0.73
2022-07-25T00:30:46.623Z,1.30
2022-07-25T00:33:13.525Z,1.00
2022-07-25T00:35:40.408Z,0.93
2022-07-25T00:38:07.160Z,0.80
2022-07-25T00:40:34.172Z,0.70
2022-07-25T00:43:01.262Z,1.00
2022-07-25T00:45:28.177Z,1.10
2022-07-25T00:47:54.940Z,1.10
2022-07-25T00:50:21.755Z,0.80
2022-07-25T00:52:48.493Z,1.20
2022-07-25T00:55:15.272Z,1.10
2022-07-25T00:57:42.214Z,1.43
2022-07-25T01:00:11.007Z,1.47
2022-07-25T01:02:37.761Z,1.67
2022-07-25T01:05:05.405Z,1.13
2022-07-25T01:07:32.445Z,1.33
2022-07-25T01:09:59.419Z,1.73
2022-07-25T01:12:26.154Z,1.33
2022-07-25T01:14:52.886Z,1.37
2022-07-25T01:17:19.596Z,1.40
2022-07-25T01:19:47.225Z,1.70
2022-07-25T01:22:14.028Z,2.03
2022-07-25T01:24:40.922Z,2.10
2022-07-25T01:27:07.663Z,2.70
2022-07-25T01:29:43.824Z,2.13
2022-07-25T01:32:12.265Z,2.00
2022-07-25T01:34:38.984Z,1.80
2022-07-25T01:37:05.983Z,2.70
2022-07-25T01:39:32.822Z,2.07
2022-07-25T01:41:59.818Z,1.60
2022-07-25T01:44:26.604Z,1.70
2022-07-25T01:46:53.314Z,1.70
2022-07-25T01:49:20.236Z,2.07
2022-07-25T01:51:47.012Z,1.83
2022-07-25T01:54:15.048Z,2.10
2022-07-25T01:56:46.888Z,1.63
2022-07-25T01:59:13.913Z,1.80
2022-07-25T02:01:40.762Z,1.50
2022-07-25T02:04:07.988Z,1.30
2022-07-25T02:06:35.269Z,1.40
2022-07-25T02:09:02.815Z,1.17
2022-07-25T02:11:29.581Z,1.40
2022-07-25T02:13:56.366Z,1.20
2022-07-25T02:16:29.045Z,1.20
2022-07-25T02:18:56.332Z,1.37
2022-07-25T02:21:23.198Z,1.00
2022-07-25T02:23:50.076Z,1.20
2022-07-25T02:26:16.889Z,1.00
2022-07-25T02:28:43.604Z,1.40
2022-07-25T02:31:10.368Z,1.00
2022-07-25T02:33:37.241Z,1.30
2022-07-25T02:36:04.100Z,1.10
2022-07-25T02:38:30.814Z,1.00
2022-07-25T02:40:57.539Z,0.90
2022-07-25T02:43:24.503Z,1.10
2022-07-25T02:45:51.483Z,0.97
2022-07-25T02:48:18.326Z,0.80
2022-07-25T02:50:45.161Z,0.83
2022-07-25T02:53:11.992Z,0.70
2022-07-25T02:55:38.741Z,0.90
2022-07-25T02:58:05.611Z,1.07
2022-07-25T03:00:32.441Z,1.00
2022-07-25T03:02:59.289Z,1.23
2022-07-25T03:05:26.067Z,1.20
2022-07-25T03:07:52.972Z,1.40
2022-07-25T03:10:19.749Z,1.30
2022-07-25T03:12:46.541Z,1.00
2022-07-25T03:15:13.440Z,1.10
2022-07-25T03:17:40.437Z,1.17
2022-07-25T03:20:07.945Z,1.07
2022-07-25T03:22:35.116Z,0.93
2022-07-25T03:25:01.995Z,1.50
2022-07-25T03:27:28.746Z,1.77
2022-07-25T03:29:55.526Z,1.70
2022-07-25T03:32:23.304Z,1.57
2022-07-25T03:34:50.056Z,1.40
2022-07-25T03:37:16.797Z,1.60
2022-07-25T03:39:43.618Z,1.27
2022-07-25T03:42:11.771Z,1.10
2022-07-25T03:44:38.471Z,1.63
2022-07-25T03:47:05.830Z,1.90
2022-07-25T03:49:32.605Z,1.90
2022-07-25T03:51:59.765Z,1.90
2022-07-25T03:54:26.517Z,1.90
2022-07-25T03:56:53.579Z,1.80
2022-07-25T03:59:21.063Z,2.03
2022-07-25T04:01:49.046Z,2.17
2022-07-25T04:04:16.251Z,1.90
2022-07-25T04:06:43.088Z,1.80
2022-07-25T04:09:10.110Z,1.70
2022-07-25T04:11:38.374Z,2.47
2022-07-25T04:14:05.826Z,1.80
2022-07-25T04:16:32.853Z,1.40
2022-07-25T04:19:01.174Z,2.00
2022-07-25T04:21:28.453Z,2.20
2022-07-25T04:23:55.198Z,1.63
2022-07-25T04:26:21.972Z,1.40
2022-07-25T04:28:48.746Z,1.47
2022-07-25T04:31:15.624Z,1.50
2022-07-25T04:33:42.521Z,1.53
2022-07-25T04:36:09.355Z,1.60
2022-07-25T04:38:36.201Z,1.77
2022-07-25T04:41:03.964Z,1.93
2022-07-25T04:43:30.726Z,3.03
2022-07-25T04:45:57.580Z,3.90
2022-07-25T04:48:24.375Z,4.67
2022-07-25T04:50:51.208Z,4.13
2022-07-25T04:53:17.990Z,3.80
2022-07-25T04:55:44.854Z,3.93
2022-07-25T04:58:11.573Z,4.70
2022-07-25T05:00:38.400Z,4.30
2022-07-25T05:03:05.207Z,5.50
2022-07-25T05:05:31.977Z,5.00
2022-07-25T05:07:59.369Z,5.30
2022-07-25T05:10:27.518Z,5.40
2022-07-25T05:12:54.286Z,5.63
2022-07-25T05:15:21.201Z,5.77
2022-07-25T05:17:48.408Z,4.47
2022-07-25T05:20:15.214Z,5.00
2022-07-25T05:22:42.423Z,5.60
2022-07-25T05:25:10.665Z,4.67
2022-07-25T05:27:37.654Z,5.40
2022-07-25T05:30:07.070Z,5.70
2022-07-25T05:32:33.845Z,5.83
2022-07-25T05:35:00.601Z,6.27
2022-07-25T05:37:27.356Z,6.90
2022-07-25T05:39:54.056Z,6.43
2022-07-25T05:42:20.961Z,6.23
2022-07-25T05:44:47.704Z,6.10
2022-07-25T05:47:14.458Z,5.60
2022-07-25T05:49:41.221Z,5.53
2022-07-25T05:52:12.599Z,5.30
2022-07-25T05:54:39.790Z,5.77
2022-07-25T05:57:06.509Z,5.73
2022-07-25T05:59:33.394Z,6.30
2022-07-25T06:02:01.908Z,5.73
2022-07-25T06:04:28.962Z,6.70
2022-07-25T06:06:55.865Z,5.47
2022-07-25T06:09:22.718Z,6.30
2022-07-25T06:11:59.889Z,6.17
2022-07-25T06:14:28.405Z,7.40
2022-07-25T06:16:55.447Z,7.43
2022-07-25T06:19:22.266Z,8.80
2022-07-25T06:21:49.098Z,7.70
2022-07-25T06:24:15.887Z,6.10
2022-07-25T06:26:42.859Z,6.10
2022-07-25T06:29:09.792Z,6.30
2022-07-25T06:31:36.613Z,6.00
2022-07-25T06:34:03.942Z,6.27
2022-07-25T06:36:32.274Z,6.10
2022-07-25T06:38:59.834Z,5.23
2022-07-25T06:41:26.572Z,5.50
2022-07-25T06:43:53.465Z,5.70
2022-07-25T06:46:20.456Z,5.10
2022-07-25T06:48:47.367Z,5.03
2022-07-25T06:51:14.168Z,5.70
2022-07-25T06:53:40.964Z,6.80
2022-07-25T06:56:07.928Z,5.50
2022-07-25T06:58:34.692Z,5.93
2022-07-25T07:01:01.623Z,5.40
2022-07-25T07:03:28.465Z,5.00
2022-07-25T07:05:55.501Z,5.07
2022-07-25T07:08:22.308Z,6.23
2022-07-25T07:10:49.081Z,5.73
2022-07-25T07:13:23.927Z,5.70
2022-07-25T07:15:51.519Z,5.53
2022-07-25T07:18:18.920Z,4.90
2022-07-25T07:20:45.868Z,5.27
2022-07-25T07:23:16.673Z,5.20
2022-07-25T07:25:46.157Z,4.67
2022-07-25T07:28:13.437Z,5.07
2022-07-25T07:31:13.357Z,4.87
2022-07-25T07:33:26.919Z,4.93
2022-07-25T07:35:55.929Z,5.13
2022-07-25T07:38:23.913Z,4.87
2022-07-25T07:40:50.809Z,5.10
2022-07-25T07:43:17.500Z,5.00
2022-07-25T07:45:44.339Z,5.77
2022-07-25T07:48:11.117Z,5.97
2022-07-25T07:50:38.289Z,6.27
2022-07-25T07:53:06.701Z,7.00
2022-07-25T07:55:46.502Z,8.77
2022-07-25T07:58:17.431Z,9.10
2022-07-25T08:00:45.570Z,7.90
2022-07-25T08:03:12.380Z,7.60
2022-07-25T08:05:43.399Z,7.60
2022-07-25T08:08:13.218Z,7.03
2022-07-25T08:10:41.573Z,7.23
2022-07-25T08:13:16.202Z,6.87
2022-07-25T08:15:43.808Z,6.83
2022-07-25T08:18:16.874Z,6.70
2022-07-25T08:20:45.003Z,6.70
2022-07-25T08:23:11.779Z,6.23
2022-07-25T08:25:39.005Z,6.20
2022-07-25T08:28:06.555Z,5.07
2022-07-25T08:30:34.127Z,4.80
2022-07-25T08:33:03.527Z,4.67
2022-07-25T08:35:30.390Z,4.90
2022-07-25T08:37:57.305Z,4.43
2022-07-25T08:40:25.672Z,4.60
2022-07-25T08:42:52.620Z,3.80
2022-07-25T08:45:20.377Z,4.03
2022-07-25T08:47:47.968Z,4.10
2022-07-25T08:50:16.581Z,3.63
2022-07-25T08:52:43.908Z,4.03
2022-07-25T08:55:13.465Z,3.93
2022-07-25T08:57:43.627Z,4.20
2022-07-25T09:00:14.450Z,4.30
2022-07-25T09:02:41.302Z,4.30
2022-07-25T09:05:08.766Z,3.90
2022-07-25T09:07:37.514Z,3.60
2022-07-25T09:10:16.345Z,3.43
2022-07-25T09:12:51.042Z,3.30
2022-07-25T09:15:27.732Z,3.20
2022-07-25T09:17:57.603Z,3.47
2022-07-25T09:20:24.617Z,3.60
2022-07-25T09:22:51.422Z,4.80
2022-07-25T09:25:25.750Z,6.10
2022-07-25T09:27:52.544Z,5.80
2022-07-25T09:30:19.600Z,6.03
2022-07-25T09:32:46.388Z,5.60
2022-07-25T09:35:13.159Z,5.10
2022-07-25T09:37:39.951Z,4.20
2022-07-25T09:40:15.353Z,3.70
2022-07-25T09:42:42.896Z,3.97
2022-07-25T09:45:15.779Z,4.37
2022-07-25T09:47:59.410Z,3.97
2022-07-25T09:50:27.167Z,3.37
2022-07-25T09:52:55.547Z,3.60
2022-07-25T09:55:22.542Z,3.87
2022-07-25T09:57:49.829Z,4.47
2022-07-25T10:00:20.461Z,3.83
2022-07-25T10:03:01.759Z,3.90
2022-07-25T10:05:41.550Z,4.27
2022-07-25T10:08:08.913Z,4.17
2022-07-25T10:10:41.107Z,4.07
2022-07-25T10:13:18.137Z,4.57
2022-07-25T10:15:52.350Z,3.53
2022-07-25T10:18:21.110Z,3.30
2022-07-25T10:20:49.224Z,3.30
2022-07-25T10:23:27.079Z,3.50
2022-07-25T10:26:20.296Z,3.20
2022-07-25T10:28:48.022Z,2.80
2022-07-25T10:31:36.125Z,2.70
2022-07-25T10:34:05.837Z,2.47
2022-07-25T10:36:45.251Z,2.60
2022-07-25T10:39:13.401Z,2.60
2022-07-25T10:41:41.453Z,2.67
2022-07-25T10:44:15.362Z,3.53
2022-07-25T10:46:45.942Z,2.97
2022-07-25T10:49:32.184Z,2.37
2022-07-25T10:52:03.715Z,2.50
2022-07-25T10:54:59.990Z,2.60
2022-07-25T10:57:31.516Z,2.80
2022-07-25T11:00:08.505Z,3.27
2022-07-25T11:02:35.243Z,2.80
2022-07-25T11:05:03.102Z,2.63
2022-07-25T11:07:36.198Z,3.20
2022-07-25T11:10:04.826Z,2.77
2022-07-25T11:12:31.777Z,3.50
2022-07-25T11:15:03.199Z,3.33
2022-07-25T11:17:30.240Z,3.47
2022-07-25T11:20:00.555Z,3.43
2022-07-25T11:22:28.114Z,3.23
2022-07-25T11:24:55.104Z,3.00
2022-07-25T11:27:30.549Z,3.20
2022-07-25T11:30:29.823Z,2.90
2022-07-25T11:32:58.350Z,2.67
2022-07-25T11:35:32.148Z,2.63
2022-07-25T11:38:01.555Z,2.60
2022-07-25T11:40:28.803Z,2.53
2022-07-25T11:42:57.442Z,2.90
2022-07-25T11:45:26.018Z,2.83
2022-07-25T11:48:11.431Z,2.33
2022-07-25T11:50:43.583Z,1.97
2022-07-25T11:53:11.645Z,3.70
2022-07-25T11:55:42.558Z,3.20
2022-07-25T11:58:09.982Z,3.30
2022-07-25T12:00:40.386Z,3.10
2022-07-25T12:03:18.936Z,3.53
2022-07-25T12:05:46.103Z,3.20
2022-07-25T12:08:13.500Z,2.43
2022-07-25T12:10:40.461Z,2.70
2022-07-25T12:13:08.732Z,2.60
2022-07-25T12:15:39.967Z,2.23
2022-07-25T12:18:09.352Z,2.90
2022-07-25T12:20:42.565Z,2.53
2022-07-25T12:23:11.150Z,2.50
2022-07-25T12:25:39.032Z,2.80
2022-07-25T12:28:06.443Z,2.10
2022-07-25T12:30:34.211Z,2.20
2022-07-25T12:33:01.400Z,2.77
2022-07-25T12:35:28.348Z,2.50
2022-07-25T12:37:55.161Z,1.83
2022-07-25T12:40:22.375Z,2.17
2022-07-25T12:42:49.289Z,2.50
2022-07-25T12:45:17.743Z,3.10
2022-07-25T12:47:45.190Z,2.70
2022-07-25T12:50:12.313Z,2.27
2022-07-25T12:52:39.245Z,2.50
2022-07-25T12:55:10.642Z,3.10
2022-07-25T12:57:37.536Z,2.53
2022-07-25T13:00:05.921Z,2.17
2022-07-25T13:02:32.733Z,2.20
2022-07-25T13:04:59.768Z,1.90
2022-07-25T13:07:26.523Z,2.03
2022-07-25T13:09:53.254Z,1.97
2022-07-25T13:12:20.770Z,2.97
2022-07-25T13:14:48.029Z,2.70
2022-07-25T13:17:14.783Z,2.40
2022-07-25T13:19:41.887Z,2.30
2022-07-25T13:22:08.729Z,2.17
2022-07-25T13:24:35.533Z,2.63
2022-07-25T13:27:08.408Z,2.60
2022-07-25T13:29:35.161Z,2.70
2022-07-25T13:32:02.211Z,2.97
2022-07-25T13:34:29.062Z,2.77
2022-07-25T13:36:55.830Z,2.60
2022-07-25T13:39:22.645Z,2.33
2022-07-25T13:41:49.742Z,2.60
2022-07-25T13:44:16.600Z,2.50
2022-07-25T13:46:46.221Z,2.20
2022-07-25T13:49:13.311Z,2.87
2022-07-25T13:51:40.107Z,2.23
2022-07-25T13:54:07.140Z,2.23
2022-07-25T13:56:34.217Z,2.53
2022-07-25T13:59:02.464Z,2.80
2022-07-25T14:01:29.278Z,2.57
2022-07-25T14:03:56.280Z,2.50
2022-07-25T14:06:23.024Z,2.23
2022-07-25T14:08:49.978Z,2.23
2022-07-25T14:11:16.739Z,2.57
2022-07-25T14:13:44.414Z,2.17
2022-07-25T14:16:11.470Z,2.10
2022-07-25T14:18:38.239Z,2.67
2022-07-25T14:21:05.130Z,2.20
2022-07-25T14:23:31.928Z,3.07
2022-07-25T14:25:59.249Z,2.67
2022-07-25T14:28:26.248Z,3.03
2022-07-25T14:30:53.018Z,3.17
2022-07-25T14:33:19.765Z,2.30
2022-07-25T14:35:46.519Z,2.70
2022-07-25T14:38:13.242Z,2.10
2022-07-25T14:40:42.069Z,2.40
2022-07-25T14:43:08.876Z,2.30
2022-07-25T14:45:37.079Z,3.87
2022-07-25T14:48:06.242Z,3.63
2022-07-25T14:50:32.996Z,3.10
2022-07-25T14:52:59.774Z,4.03
2022-07-25T14:55:26.989Z,3.80
2022-07-25T14:57:53.754Z,4.47
2022-07-25T15:00:22.048Z,5.30
2022-07-25T15:02:50.513Z,5.60
2022-07-25T15:05:17.467Z,5.10
2022-07-25T15:07:44.676Z,5.00
2022-07-25T15:10:11.932Z,5.20
2022-07-25T15:12:38.742Z,4.20
2022-07-25T15:15:06.615Z,4.40
2022-07-25T15:17:33.753Z,5.00
2022-07-25T15:20:00.978Z,5.17
2022-07-25T15:22:27.845Z,4.00
2022-07-25T15:27:41.549Z,3.53
2022-07-25T15:30:08.904Z,4.33
2022-07-25T15:32:35.819Z,3.93
2022-07-25T15:35:02.582Z,3.77
2022-07-25T15:37:29.887Z,4.07
2022-07-25T15:39:56.655Z,4.53
2022-07-25T15:42:28.550Z,4.00
2022-07-25T15:45:15.251Z,4.17
2022-07-25T15:47:45.160Z,4.57
2022-07-25T15:50:15.725Z,4.93
2022-07-25T15:52:42.504Z,4.97
2022-07-25T15:55:09.468Z,4.07
2022-07-25T15:57:36.723Z,3.70
2022-07-25T16:00:05.813Z,3.23
2022-07-25T16:02:32.632Z,3.80
2022-07-25T16:04:59.741Z,3.40
2022-07-25T16:07:26.613Z,3.13
2022-07-25T16:09:55.391Z,3.33
2022-07-25T16:12:28.273Z,3.90
2022-07-25T16:14:55.530Z,3.80
2022-07-25T16:17:22.336Z,3.53
2022-07-25T16:19:49.131Z,3.33
2022-07-25T16:22:15.873Z,3.60
2022-07-25T16:24:43.457Z,2.80
2022-07-25T16:27:10.227Z,2.87
2022-07-25T16:29:37.377Z,2.53
2022-07-25T16:32:04.697Z,2.50
2022-07-25T16:34:31.792Z,4.77
2022-07-25T16:36:58.583Z,3.47
2022-07-25T16:39:25.355Z,3.30
2022-07-25T16:41:52.225Z,3.87
2022-07-25T16:44:19.033Z,3.90
2022-07-25T16:46:46.180Z,3.63
2022-07-25T16:49:15.371Z,3.50
2022-07-25T16:51:43.046Z,3.60
2022-07-25T16:54:09.881Z,3.43
2022-07-25T16:56:37.178Z,3.33
2022-07-25T16:59:08.012Z,2.80
2022-07-25T17:01:35.324Z,2.93
2022-07-25T17:04:02.523Z,3.20
2022-07-25T17:06:29.395Z,3.10
2022-07-25T17:08:56.125Z,3.30
2022-07-25T17:11:23.069Z,3.23
2022-07-25T17:13:49.860Z,3.50
2022-07-25T17:16:16.762Z,4.10
2022-07-25T17:18:43.593Z,3.50
2022-07-25T17:21:10.663Z,3.60
2022-07-25T17:23:37.445Z,3.70
2022-07-25T17:26:05.305Z,3.60
2022-07-25T17:28:32.245Z,3.50
2022-07-25T17:30:58.998Z,4.20
2022-07-25T17:33:25.827Z,3.70
2022-07-25T17:35:52.752Z,3.50
2022-07-25T17:38:25.344Z,3.90
2022-07-25T17:40:52.714Z,4.10
2022-07-25T17:43:19.742Z,4.10
2022-07-25T17:45:46.514Z,3.37
2022-07-25T17:48:13.314Z,3.87
2022-07-25T17:50:40.218Z,4.60
2022-07-25T17:53:07.060Z,4.80
2022-07-25T17:55:38.470Z,4.70
2022-07-25T17:58:05.861Z,4.00
2022-07-25T18:00:32.650Z,5.03
2022-07-25T18:02:59.629Z,4.47
2022-07-25T18:05:26.936Z,4.40
2022-07-25T18:07:55.504Z,3.93
2022-07-25T18:10:22.364Z,5.07
2022-07-25T18:12:49.497Z,3.77
2022-07-25T18:15:16.474Z,5.53
2022-07-25T18:17:47.255Z,5.40
2022-07-25T18:20:14.893Z,4.97
2022-07-25T18:22:42.238Z,5.37
2022-07-25T18:25:13.130Z,5.50
2022-07-25T18:27:44.067Z,4.97
2022-07-25T18:30:11.734Z,4.37
2022-07-25T18:32:38.809Z,4.57
2022-07-25T18:35:05.978Z,4.57
2022-07-25T18:37:32.770Z,4.57
2022-07-25T18:39:59.547Z,4.67
2022-07-25T18:42:29.759Z,5.10
2022-07-25T18:44:57.143Z,4.80
2022-07-25T18:47:26.122Z,5.00
2022-07-25T18:49:57.190Z,4.80
2022-07-25T18:52:24.608Z,4.57
2022-07-25T18:54:51.433Z,5.13
2022-07-25T18:57:18.337Z,5.30
2022-07-25T18:59:45.746Z,4.53
2022-07-25T19:02:12.673Z,4.70
2022-07-25T19:04:39.461Z,5.13
2022-07-25T19:07:07.073Z,4.83
2022-07-25T19:09:33.954Z,5.10
2022-07-25T19:12:01.282Z,4.90
2022-07-25T19:14:28.825Z,4.50
2022-07-25T19:16:55.666Z,4.53
2022-07-25T19:19:22.417Z,4.63
2022-07-25T19:21:49.449Z,5.03
2022-07-25T19:24:16.316Z,4.63
2022-07-25T19:26:43.316Z,5.77
2022-07-25T19:29:16.461Z,5.50
2022-07-25T19:31:43.325Z,4.53
2022-07-25T19:34:10.661Z,4.63
2022-07-25T19:36:37.934Z,5.00
2022-07-25T19:39:06.099Z,3.80
2022-07-25T19:41:33.010Z,3.87
2022-07-25T19:43:59.847Z,3.87
2022-07-25T19:46:31.389Z,4.37
2022-07-25T19:48:58.426Z,4.20
2022-07-25T19:51:25.416Z,3.97
2022-07-25T19:53:52.201Z,4.30
2022-07-25T19:56:19.037Z,4.37
2022-07-25T19:58:45.958Z,4.60
2022-07-25T20:01:13.118Z,4.90
2022-07-25T20:03:40.297Z,4.60
2022-07-25T20:06:08.613Z,4.00
2022-07-25T20:08:36.563Z,4.23
2022-07-25T20:11:03.452Z,4.70
2022-07-25T20:13:30.214Z,4.60
2022-07-25T20:15:58.586Z,4.03
2022-07-25T20:18:25.325Z,5.83
2022-07-25T20:20:52.057Z,4.80
2022-07-25T20:23:18.826Z,5.17
2022-07-25T20:25:45.560Z,5.60
2022-07-25T20:28:12.474Z,5.33
2022-07-25T20:30:39.418Z,5.10
2022-07-25T20:33:08.061Z,4.00
2022-07-25T20:35:36.539Z,4.93
2022-07-25T20:38:03.432Z,5.70
2022-07-25T20:40:35.825Z,4.50
2022-07-25T20:43:04.066Z,5.47
2022-07-25T20:45:30.831Z,6.00
2022-07-25T20:47:57.731Z,6.37
2022-07-25T20:50:24.734Z,5.90
2022-07-25T20:52:51.846Z,6.00
2022-07-25T20:55:18.650Z,6.73
2022-07-25T20:57:50.327Z,6.37
2022-07-25T21:00:17.543Z,6.40
2022-07-25T21:02:44.315Z,5.50
2022-07-25T21:05:11.162Z,5.40
2022-07-25T21:07:37.919Z,5.80
2022-07-25T21:10:05.137Z,5.33
2022-07-25T21:12:32.923Z,4.90
2022-07-25T21:15:01.330Z,4.70
2022-07-25T21:17:28.263Z,4.40
2022-07-25T21:19:55.088Z,4.93
2022-07-25T21:22:21.930Z,4.10
2022-07-25T21:24:49.562Z,4.30
2022-07-25T21:27:17.111Z,4.10
2022-07-25T21:29:43.899Z,3.70
2022-07-25T21:32:13.530Z,3.53
2022-07-25T21:34:41.244Z,3.60
2022-07-25T21:37:08.057Z,3.63
2022-07-25T21:39:34.824Z,3.23
2022-07-25T21:42:01.750Z,2.90
2022-07-25T21:44:28.542Z,2.67
2022-07-25T21:46:55.335Z,2.90
2022-07-25T21:49:41.030Z,2.93
2022-07-25T21:52:08.938Z,3.07
2022-07-25T21:54:43.667Z,2.57
2022-07-25T21:57:13.427Z,1.80
2022-07-25T21:59:44.103Z,2.47
2022-07-25T22:02:10.917Z,1.93
2022-07-25T22:04:37.697Z,2.50
2022-07-25T22:07:04.643Z,1.77
2022-07-25T22:09:31.451Z,1.80
2022-07-25T22:11:58.217Z,1.80
2022-07-25T22:14:25.125Z,1.97
2022-07-25T22:16:51.929Z,2.13
2022-07-25T22:19:22.170Z,2.10
2022-07-25T22:21:49.768Z,2.37
2022-07-25T22:24:16.597Z,2.40
2022-07-25T22:26:43.363Z,2.53
2022-07-25T22:29:10.733Z,2.93
2022-07-25T22:31:39.147Z,2.50
2022-07-25T22:34:06.320Z,2.67
2022-07-25T22:36:33.118Z,2.83
2022-07-25T22:38:59.946Z,2.47
2022-07-25T22:41:26.680Z,2.30
2022-07-25T22:43:59.147Z,2.50
2022-07-25T22:46:28.033Z,2.43
2022-07-25T22:48:55.121Z,2.10
2022-07-25T22:51:22.291Z,2.30
2022-07-25T22:53:49.102Z,2.30
2022-07-25T22:56:16.933Z,2.10
2022-07-25T22:58:43.800Z,2.50
2022-07-25T23:01:12.645Z,2.10
2022-07-25T23:03:39.435Z,2.10
2022-07-25T23:06:06.387Z,2.40
2022-07-25T23:08:33.118Z,2.23
2022-07-25T23:11:00.125Z,2.10
2022-07-25T23:13:26.816Z,3.00
2022-07-25T23:15:53.637Z,3.30
2022-07-25T23:18:21.080Z,3.00
2022-07-25T23:20:47.918Z,2.97
2022-07-25T23:23:14.897Z,2.60
2022-07-25T23:25:41.660Z,2.77
2022-07-25T23:28:08.506Z,3.40
2022-07-25T23:30:40.041Z,3.37
2022-07-25T23:33:07.528Z,2.83
2022-07-25T23:35:34.620Z,2.97
2022-07-25T23:38:01.463Z,3.40
2022-07-25T23:40:28.242Z,3.40
2022-07-25T23:42:55.049Z,3.20
2022-07-25T23:45:25.488Z,3.30
2022-07-25T23:47:56.080Z,2.60
2022-07-25T23:50:23.225Z,2.77
2022-07-25T23:52:50.239Z,3.17
2022-07-25T23:55:16.988Z,3.10
2022-07-25T23:57:43.820Z,3.13
