createdAt,value
2017-12-20T00:01:05.636Z,3.90
2017-12-20T00:03:09.810Z,3.90
2017-12-20T00:05:13.218Z,3.90
2017-12-20T00:07:16.722Z,3.90
2017-12-20T00:09:20.176Z,3.90
2017-12-20T00:11:23.624Z,3.90
2017-12-20T00:13:27.042Z,3.90
2017-12-20T00:15:31.211Z,3.90
2017-12-20T00:17:35.449Z,3.90
2017-12-20T00:19:39.634Z,4.00
2017-12-20T00:21:43.109Z,4.00
2017-12-20T00:23:46.548Z,3.90
2017-12-20T00:25:50.730Z,3.90
2017-12-20T00:27:54.196Z,3.90
2017-12-20T00:29:58.414Z,3.90
2017-12-20T00:32:01.891Z,3.90
2017-12-20T00:34:05.092Z,3.90
2017-12-20T00:36:09.045Z,3.90
2017-12-20T00:38:12.275Z,3.90
2017-12-20T00:40:16.227Z,3.90
2017-12-20T00:42:19.727Z,3.90
2017-12-20T00:44:23.170Z,3.90
2017-12-20T00:46:26.612Z,3.90
2017-12-20T00:48:30.836Z,3.90
2017-12-20T00:50:35.314Z,3.90
2017-12-20T00:52:38.814Z,3.90
2017-12-20T00:54:42.244Z,3.90
2017-12-20T00:56:46.424Z,3.90
2017-12-20T00:58:49.891Z,3.90
2017-12-20T01:00:53.304Z,3.90
2017-12-20T01:02:56.779Z,3.90
2017-12-20T01:05:00.234Z,3.80
2017-12-20T01:07:03.744Z,3.80
2017-12-20T01:09:07.223Z,3.80
2017-12-20T01:11:10.690Z,3.80
2017-12-20T01:13:14.910Z,3.80
2017-12-20T01:15:18.387Z,3.80
2017-12-20T01:17:21.816Z,3.90
2017-12-20T01:19:26.029Z,3.80
2017-12-20T01:21:31.011Z,3.80
2017-12-20T01:23:34.449Z,3.80
2017-12-20T01:25:37.893Z,3.80
2017-12-20T01:27:41.338Z,3.80
2017-12-20T01:29:44.802Z,3.80
2017-12-20T01:31:48.245Z,3.80
2017-12-20T01:33:51.694Z,3.80
2017-12-20T01:35:55.143Z,3.80
2017-12-20T01:37:58.579Z,3.80
2017-12-20T01:40:02.071Z,3.80
2017-12-20T01:42:05.510Z,3.80
2017-12-20T01:44:08.971Z,3.80
2017-12-20T01:46:12.433Z,3.80
2017-12-20T01:48:15.857Z,3.80
2017-12-20T01:50:19.281Z,3.80
2017-12-20T01:52:23.505Z,3.80
2017-12-20T01:54:27.834Z,3.80
2017-12-20T01:56:31.389Z,3.70
2017-12-20T01:58:35.594Z,3.70
2017-12-20T02:00:39.839Z,3.70
2017-12-20T02:02:43.352Z,3.70
2017-12-20T02:04:46.776Z,3.70
2017-12-20T02:06:50.233Z,3.70
2017-12-20T02:08:53.643Z,3.70
2017-12-20T02:10:57.060Z,3.80
2017-12-20T02:13:00.621Z,3.80
2017-12-20T02:15:04.116Z,3.70
2017-12-20T02:17:07.591Z,3.70
2017-12-20T02:19:11.070Z,3.70
2017-12-20T02:21:15.319Z,3.70
2017-12-20T02:23:18.798Z,3.70
2017-12-20T02:25:22.263Z,3.80
2017-12-20T02:27:25.794Z,3.80
2017-12-20T02:29:29.320Z,3.80
2017-12-20T02:31:32.850Z,3.80
2017-12-20T02:33:36.356Z,3.80
2017-12-20T02:35:39.835Z,3.80
2017-12-20T02:37:44.128Z,3.90
2017-12-20T02:39:48.405Z,3.80
2017-12-20T02:41:51.876Z,3.80
2017-12-20T02:43:56.134Z,3.80
2017-12-20T02:45:59.630Z,3.80
2017-12-20T02:48:03.871Z,3.80
2017-12-20T02:50:07.403Z,3.80
2017-12-20T02:52:11.677Z,3.80
2017-12-20T02:54:15.195Z,3.80
2017-12-20T02:56:18.685Z,3.80
2017-12-20T02:58:22.152Z,3.70
2017-12-20T03:00:26.499Z,3.70
2017-12-20T03:02:30.007Z,3.70
2017-12-20T03:04:33.475Z,3.80
2017-12-20T03:06:36.971Z,3.80
2017-12-20T03:08:40.420Z,3.80
2017-12-20T03:10:43.959Z,3.80
2017-12-20T03:12:47.423Z,3.70
2017-12-20T03:14:51.687Z,3.70
2017-12-20T03:16:55.166Z,3.70
2017-12-20T03:18:59.351Z,3.80
2017-12-20T03:21:03.610Z,3.80
2017-12-20T03:23:07.026Z,3.80
2017-12-20T03:25:10.480Z,3.80
2017-12-20T03:27:14.673Z,3.80
2017-12-20T03:29:18.870Z,3.80
2017-12-20T03:31:22.368Z,3.80
2017-12-20T03:33:26.574Z,3.80
2017-12-20T03:35:30.059Z,3.80
2017-12-20T03:37:34.341Z,3.80
2017-12-20T03:39:37.815Z,3.80
2017-12-20T03:41:41.299Z,3.80
2017-12-20T03:43:44.723Z,3.90
2017-12-20T03:45:48.169Z,3.90
2017-12-20T03:47:51.643Z,3.90
2017-12-20T03:49:55.859Z,3.90
2017-12-20T03:52:00.203Z,3.80
2017-12-20T03:54:04.393Z,3.80
2017-12-20T03:56:07.877Z,3.80
2017-12-20T03:58:11.323Z,3.80
2017-12-20T04:00:14.760Z,3.80
2017-12-20T04:02:19.004Z,3.90
2017-12-20T04:04:23.185Z,3.80
2017-12-20T04:06:26.602Z,3.80
2017-12-20T04:08:30.854Z,3.80
2017-12-20T04:10:34.313Z,3.80
2017-12-20T04:12:38.584Z,3.80
2017-12-20T04:14:42.007Z,3.90
2017-12-20T04:16:45.437Z,3.90
2017-12-20T04:18:48.906Z,3.90
2017-12-20T04:20:53.107Z,3.90
2017-12-20T04:22:57.317Z,3.90
2017-12-20T04:25:01.549Z,3.90
2017-12-20T04:27:04.979Z,3.90
2017-12-20T04:29:08.440Z,3.90
2017-12-20T04:31:12.624Z,3.90
2017-12-20T04:33:16.047Z,3.90
2017-12-20T04:35:20.307Z,3.90
2017-12-20T04:37:23.747Z,3.90
2017-12-20T04:39:27.994Z,3.90
2017-12-20T04:41:31.456Z,3.90
2017-12-20T04:43:35.635Z,3.90
2017-12-20T04:45:39.121Z,3.90
2017-12-20T04:47:42.543Z,3.90
2017-12-20T04:49:46.727Z,3.90
2017-12-20T04:51:50.232Z,3.90
2017-12-20T04:53:53.658Z,3.90
2017-12-20T04:55:57.907Z,3.90
2017-12-20T04:58:01.785Z,3.90
2017-12-20T05:00:05.290Z,3.90
2017-12-20T05:02:08.781Z,3.90
2017-12-20T05:04:12.235Z,3.90
2017-12-20T05:06:15.716Z,3.90
2017-12-20T05:08:19.156Z,3.90
2017-12-20T05:10:22.561Z,3.90
2017-12-20T05:12:26.037Z,3.90
2017-12-20T05:14:29.548Z,3.90
2017-12-20T05:16:33.326Z,3.90
2017-12-20T05:18:37.762Z,3.90
2017-12-20T05:20:41.191Z,3.90
2017-12-20T05:22:44.883Z,3.90
2017-12-20T05:24:48.316Z,3.90
2017-12-20T05:26:52.571Z,3.90
2017-12-20T05:28:56.778Z,3.90
2017-12-20T05:31:00.548Z,3.90
2017-12-20T05:33:04.045Z,3.90
2017-12-20T05:35:08.223Z,3.90
2017-12-20T05:37:11.635Z,3.90
2017-12-20T05:39:15.123Z,3.80
2017-12-20T05:41:18.579Z,3.80
2017-12-20T05:43:22.059Z,3.80
2017-12-20T05:45:25.522Z,3.80
2017-12-20T05:47:29.748Z,3.90
2017-12-20T05:49:33.293Z,3.80
2017-12-20T05:51:37.362Z,3.80
2017-12-20T05:53:40.912Z,3.80
2017-12-20T05:55:44.347Z,3.90
2017-12-20T05:57:48.268Z,3.90
2017-12-20T05:59:51.844Z,3.90
2017-12-20T06:01:56.123Z,3.90
2017-12-20T06:04:01.072Z,3.90
2017-12-20T06:06:04.821Z,3.90
2017-12-20T06:08:08.252Z,3.90
2017-12-20T06:10:12.487Z,3.90
2017-12-20T06:12:16.695Z,3.90
2017-12-20T06:14:20.884Z,3.90
2017-12-20T06:16:24.366Z,3.90
2017-12-20T06:18:27.878Z,4.00
2017-12-20T06:20:31.327Z,3.90
2017-12-20T06:22:34.781Z,4.00
2017-12-20T06:24:38.226Z,3.90
2017-12-20T06:26:41.686Z,3.90
2017-12-20T06:28:45.170Z,3.90
2017-12-20T06:30:48.647Z,4.00
2017-12-20T06:32:52.220Z,4.00
2017-12-20T06:34:55.690Z,4.00
2017-12-20T06:36:59.161Z,4.00
2017-12-20T06:39:03.463Z,4.00
2017-12-20T06:41:07.821Z,4.00
2017-12-20T06:43:11.245Z,4.00
2017-12-20T06:45:15.507Z,4.00
2017-12-20T06:47:19.035Z,3.90
2017-12-20T06:49:22.723Z,4.00
2017-12-20T06:51:26.214Z,4.00
2017-12-20T06:53:29.659Z,4.00
2017-12-20T06:55:33.124Z,4.00
2017-12-20T06:57:37.375Z,4.00
2017-12-20T06:59:40.862Z,4.00
2017-12-20T07:01:44.362Z,4.00
2017-12-20T07:03:48.529Z,4.00
2017-12-20T07:05:51.954Z,4.00
2017-12-20T07:07:56.172Z,4.00
2017-12-20T07:10:00.379Z,3.90
2017-12-20T07:12:04.000Z,3.90
2017-12-20T07:14:07.467Z,3.90
2017-12-20T07:16:11.666Z,3.90
2017-12-20T07:18:15.114Z,3.90
2017-12-20T07:20:18.558Z,3.90
2017-12-20T07:22:22.058Z,3.90
2017-12-20T07:24:26.232Z,4.00
2017-12-20T07:26:29.653Z,4.00
2017-12-20T07:28:33.142Z,4.00
2017-12-20T07:30:36.574Z,4.00
2017-12-20T07:32:39.997Z,4.00
2017-12-20T07:34:43.484Z,4.00
2017-12-20T07:36:46.936Z,3.90
2017-12-20T07:38:50.426Z,4.00
2017-12-20T07:40:54.628Z,4.00
2017-12-20T07:42:58.822Z,4.00
2017-12-20T07:45:02.294Z,4.00
2017-12-20T07:47:05.751Z,4.00
2017-12-20T07:49:09.245Z,4.00
2017-12-20T07:51:12.701Z,4.00
2017-12-20T07:53:16.926Z,4.00
2017-12-20T07:55:21.148Z,4.00
2017-12-20T07:57:24.542Z,4.00
2017-12-20T07:59:28.806Z,4.00
2017-12-20T08:01:32.233Z,4.00
2017-12-20T08:03:35.697Z,4.00
2017-12-20T08:05:39.159Z,4.00
2017-12-20T08:07:42.591Z,4.00
2017-12-20T08:09:46.070Z,4.00
2017-12-20T08:11:49.503Z,4.00
2017-12-20T08:13:52.907Z,4.00
2017-12-20T08:15:57.138Z,4.10
2017-12-20T08:18:01.325Z,4.10
2017-12-20T08:20:04.828Z,4.10
2017-12-20T08:22:08.320Z,4.10
2017-12-20T08:24:12.557Z,4.10
2017-12-20T08:26:16.028Z,4.10
2017-12-20T08:28:20.374Z,4.10
2017-12-20T08:30:24.022Z,4.10
2017-12-20T08:32:28.244Z,4.10
2017-12-20T08:34:31.681Z,4.10
2017-12-20T08:36:35.131Z,4.20
2017-12-20T08:38:39.358Z,4.20
2017-12-20T08:40:43.618Z,4.30
2017-12-20T08:42:47.271Z,4.30
2017-12-20T08:44:50.678Z,4.30
2017-12-20T08:46:54.898Z,4.30
2017-12-20T08:48:58.325Z,4.30
2017-12-20T08:51:01.818Z,4.30
2017-12-20T08:53:05.255Z,4.30
2017-12-20T08:55:08.701Z,4.30
2017-12-20T08:57:12.976Z,4.40
2017-12-20T08:59:16.419Z,4.40
2017-12-20T09:01:19.877Z,4.40
2017-12-20T09:03:23.305Z,4.40
2017-12-20T09:05:26.759Z,4.40
2017-12-20T09:07:30.225Z,4.40
2017-12-20T09:09:34.434Z,4.30
2017-12-20T09:11:37.961Z,4.30
2017-12-20T09:13:41.462Z,4.30
2017-12-20T09:15:44.909Z,4.40
2017-12-20T09:17:48.479Z,4.40
2017-12-20T09:19:51.894Z,4.40
2017-12-20T09:21:55.478Z,4.50
2017-12-20T09:23:59.051Z,4.50
2017-12-20T09:26:02.639Z,4.50
2017-12-20T09:28:06.229Z,4.50
2017-12-20T09:30:09.689Z,4.50
2017-12-20T09:32:13.935Z,4.50
2017-12-20T09:34:17.392Z,4.50
2017-12-20T09:36:20.932Z,4.50
2017-12-20T09:38:24.397Z,4.50
2017-12-20T09:40:28.601Z,4.60
2017-12-20T09:42:32.902Z,4.50
2017-12-20T09:44:36.389Z,4.50
2017-12-20T09:46:39.812Z,4.60
2017-12-20T09:48:43.307Z,4.50
2017-12-20T09:50:46.734Z,4.50
2017-12-20T09:52:50.294Z,4.50
2017-12-20T09:54:53.729Z,4.50
2017-12-20T09:56:57.272Z,4.60
2017-12-20T09:59:00.769Z,4.60
2017-12-20T10:01:04.213Z,4.70
2017-12-20T10:03:07.736Z,4.70
2017-12-20T10:05:11.182Z,4.60
2017-12-20T10:07:14.627Z,4.60
2017-12-20T10:09:18.140Z,4.60
2017-12-20T10:11:21.623Z,4.60
2017-12-20T10:13:25.849Z,4.70
2017-12-20T10:15:29.569Z,4.70
2017-12-20T10:17:33.163Z,4.70
2017-12-20T10:19:37.454Z,4.70
2017-12-20T10:21:40.952Z,4.70
2017-12-20T10:23:44.404Z,4.70
2017-12-20T10:25:47.898Z,4.70
2017-12-20T10:27:51.373Z,4.80
2017-12-20T10:29:54.858Z,4.80
2017-12-20T10:34:02.102Z,4.80
2017-12-20T10:36:05.663Z,4.80
2017-12-20T10:38:09.082Z,4.80
2017-12-20T10:40:12.518Z,4.90
2017-12-20T10:42:16.014Z,4.80
2017-12-20T10:44:19.642Z,4.90
2017-12-20T10:46:23.757Z,4.90
2017-12-20T10:48:27.203Z,5.00
2017-12-20T10:50:30.664Z,5.00
2017-12-20T10:52:35.058Z,5.10
2017-12-20T10:54:39.300Z,5.10
2017-12-20T10:56:44.251Z,5.10
2017-12-20T10:58:47.664Z,5.10
2017-12-20T11:00:51.848Z,5.10
2017-12-20T11:02:55.326Z,5.10
2017-12-20T11:04:59.544Z,5.10
2017-12-20T11:07:03.041Z,5.10
2017-12-20T11:09:06.484Z,5.10
2017-12-20T11:11:09.923Z,5.10
2017-12-20T11:13:13.402Z,5.10
2017-12-20T11:15:16.887Z,5.10
2017-12-20T11:17:20.464Z,5.10
2017-12-20T11:19:23.901Z,5.10
2017-12-20T11:21:27.350Z,5.10
2017-12-20T11:23:30.861Z,5.10
2017-12-20T11:25:34.339Z,5.20
2017-12-20T11:27:37.856Z,5.10
2017-12-20T11:29:42.107Z,5.10
2017-12-20T11:31:45.597Z,5.20
2017-12-20T11:33:49.096Z,5.20
2017-12-20T11:35:52.564Z,5.20
2017-12-20T11:37:56.063Z,5.20
2017-12-20T11:40:00.052Z,5.10
2017-12-20T11:42:03.524Z,5.10
2017-12-20T11:44:06.974Z,5.10
2017-12-20T11:46:10.424Z,5.10
2017-12-20T11:48:13.947Z,5.10
2017-12-20T11:50:18.195Z,5.20
2017-12-20T11:52:22.380Z,5.20
2017-12-20T11:54:25.859Z,5.10
2017-12-20T11:56:29.275Z,5.10
2017-12-20T11:58:32.770Z,5.20
2017-12-20T12:00:36.246Z,5.20
2017-12-20T12:02:40.501Z,5.30
2017-12-20T12:04:43.994Z,5.30
2017-12-20T12:06:49.763Z,5.30
2017-12-20T12:08:55.260Z,5.30
2017-12-20T12:10:59.552Z,5.30
2017-12-20T12:13:05.355Z,5.30
2017-12-20T12:15:10.033Z,5.30
2017-12-20T12:17:14.552Z,5.30
2017-12-20T12:19:17.979Z,5.30
2017-12-20T12:21:22.205Z,5.30
2017-12-20T12:23:25.642Z,5.30
2017-12-20T12:25:29.150Z,5.40
2017-12-20T12:27:32.983Z,5.40
2017-12-20T12:29:36.846Z,5.40
2017-12-20T12:31:40.366Z,5.40
2017-12-20T12:33:43.784Z,5.40
2017-12-20T12:35:49.170Z,5.50
2017-12-20T12:37:54.363Z,5.40
2017-12-20T12:39:58.110Z,5.40
2017-12-20T12:42:01.607Z,5.40
2017-12-20T12:44:05.072Z,5.40
2017-12-20T12:46:08.614Z,5.40
2017-12-20T12:48:12.140Z,5.50
2017-12-20T12:50:15.626Z,5.50
2017-12-20T12:52:22.268Z,5.50
2017-12-20T12:54:26.490Z,5.50
2017-12-20T12:56:29.986Z,5.50
2017-12-20T12:58:33.462Z,5.50
2017-12-20T13:00:36.920Z,5.60
2017-12-20T13:02:40.440Z,5.60
2017-12-20T13:04:43.876Z,5.60
2017-12-20T13:06:48.105Z,5.60
2017-12-20T13:08:52.306Z,5.70
2017-12-20T13:10:55.767Z,5.70
2017-12-20T13:13:00.031Z,5.70
2017-12-20T13:15:03.469Z,5.70
2017-12-20T13:17:06.996Z,5.70
2017-12-20T13:19:11.233Z,5.70
2017-12-20T13:21:14.709Z,5.70
2017-12-20T13:23:19.871Z,5.70
2017-12-20T13:25:24.188Z,5.70
2017-12-20T13:27:27.683Z,5.70
2017-12-20T13:29:31.094Z,5.70
2017-12-20T13:31:34.533Z,5.70
2017-12-20T13:33:38.763Z,5.70
2017-12-20T13:35:42.177Z,5.70
2017-12-20T13:37:45.830Z,5.70
2017-12-20T13:39:50.819Z,5.70
2017-12-20T13:41:54.531Z,5.70
2017-12-20T13:43:58.172Z,5.70
2017-12-20T13:46:01.690Z,5.70
2017-12-20T13:48:05.191Z,5.70
2017-12-20T13:50:08.762Z,5.70
2017-12-20T13:52:13.974Z,5.70
2017-12-20T13:54:17.478Z,5.70
2017-12-20T13:56:21.110Z,5.70
2017-12-20T13:58:25.162Z,5.70
2017-12-20T14:00:29.303Z,5.70
2017-12-20T14:02:33.656Z,5.70
2017-12-20T14:04:38.026Z,5.70
2017-12-20T14:06:41.563Z,5.70
2017-12-20T14:08:45.139Z,5.70
2017-12-20T14:10:48.674Z,5.70
2017-12-20T14:12:52.108Z,5.70
2017-12-20T14:14:56.679Z,5.70
2017-12-20T14:17:00.328Z,5.70
2017-12-20T14:19:04.024Z,5.70
2017-12-20T14:21:08.318Z,5.70
2017-12-20T14:23:11.988Z,5.70
2017-12-20T14:25:16.029Z,5.70
2017-12-20T14:27:20.544Z,5.70
2017-12-20T14:29:25.280Z,5.70
2017-12-20T14:31:29.993Z,5.70
2017-12-20T14:33:34.436Z,5.60
2017-12-20T14:35:39.432Z,5.70
2017-12-20T14:37:43.437Z,5.70
2017-12-20T14:39:47.414Z,5.70
2017-12-20T14:41:51.821Z,5.70
2017-12-20T14:43:56.318Z,5.70
2017-12-20T14:46:00.173Z,5.70
2017-12-20T14:48:04.271Z,5.60
2017-12-20T14:50:09.411Z,5.60
2017-12-20T14:52:12.858Z,5.60
2017-12-20T14:54:16.567Z,5.60
2017-12-20T14:56:20.059Z,5.60
2017-12-20T14:58:23.573Z,5.60
2017-12-20T15:00:27.962Z,5.60
2017-12-20T15:02:31.610Z,5.60
2017-12-20T15:04:35.119Z,5.60
2017-12-20T15:06:38.609Z,5.60
2017-12-20T15:08:42.060Z,5.60
2017-12-20T15:10:45.524Z,5.60
2017-12-20T15:12:49.175Z,5.60
2017-12-20T15:14:53.418Z,5.60
2017-12-20T15:16:57.062Z,5.60
2017-12-20T15:19:00.513Z,5.60
2017-12-20T15:21:04.332Z,5.50
2017-12-20T15:23:08.022Z,5.60
2017-12-20T15:25:11.888Z,5.50
2017-12-20T15:27:15.413Z,5.50
2017-12-20T15:29:18.860Z,5.50
2017-12-20T15:31:23.318Z,5.60
2017-12-20T15:33:28.082Z,5.50
2017-12-20T15:35:31.547Z,5.50
2017-12-20T15:37:35.838Z,5.50
2017-12-20T15:39:39.492Z,5.50
2017-12-20T15:41:42.963Z,5.50
2017-12-20T15:43:46.656Z,5.50
2017-12-20T15:45:50.234Z,5.50
2017-12-20T15:47:54.921Z,5.40
2017-12-20T15:49:58.448Z,5.40
2017-12-20T15:52:02.001Z,5.50
2017-12-20T15:54:05.528Z,5.50
2017-12-20T15:56:09.267Z,5.50
2017-12-20T15:58:13.694Z,5.40
2017-12-20T16:00:18.492Z,5.40
2017-12-20T16:02:22.177Z,5.40
2017-12-20T16:04:27.099Z,5.40
2017-12-20T16:06:31.527Z,5.40
2017-12-20T16:08:35.100Z,5.40
2017-12-20T16:10:38.562Z,5.40
2017-12-20T16:12:42.012Z,5.40
2017-12-20T16:14:45.553Z,5.40
2017-12-20T16:16:49.012Z,5.40
2017-12-20T16:18:52.520Z,5.40
2017-12-20T16:20:56.979Z,5.30
2017-12-20T16:23:00.538Z,5.30
2017-12-20T16:25:04.769Z,5.30
2017-12-20T16:27:08.678Z,5.30
2017-12-20T16:29:12.624Z,5.40
2017-12-20T16:31:16.330Z,5.40
2017-12-20T16:33:20.390Z,5.40
2017-12-20T16:35:23.880Z,5.40
2017-12-20T16:37:29.639Z,5.40
2017-12-20T16:39:33.909Z,5.40
2017-12-20T16:41:37.362Z,5.30
2017-12-20T16:43:41.508Z,5.30
2017-12-20T16:45:45.219Z,5.30
2017-12-20T16:47:48.760Z,5.30
2017-12-20T16:49:52.183Z,5.40
2017-12-20T16:51:56.461Z,5.40
2017-12-20T16:54:00.033Z,5.30
2017-12-20T16:56:03.857Z,5.30
2017-12-20T16:58:07.364Z,5.30
2017-12-20T17:00:11.521Z,5.40
2017-12-20T17:02:16.219Z,5.40
2017-12-20T17:04:19.905Z,5.40
2017-12-20T17:06:23.961Z,5.40
2017-12-20T17:08:27.608Z,5.30
2017-12-20T17:10:31.019Z,5.30
2017-12-20T17:12:34.484Z,5.30
2017-12-20T17:14:37.915Z,5.30
2017-12-20T17:16:41.371Z,5.30
2017-12-20T17:18:44.821Z,5.30
2017-12-20T17:20:48.665Z,5.30
2017-12-20T17:22:52.342Z,5.30
2017-12-20T17:24:55.879Z,5.30
2017-12-20T17:26:59.324Z,5.30
2017-12-20T17:29:03.116Z,5.30
2017-12-20T17:31:06.760Z,5.40
2017-12-20T17:33:11.050Z,5.30
2017-12-20T17:35:15.362Z,5.30
2017-12-20T17:37:18.814Z,5.40
2017-12-20T17:39:23.211Z,5.40
2017-12-20T17:41:26.930Z,5.40
2017-12-20T17:43:31.351Z,5.30
2017-12-20T17:45:34.840Z,5.30
2017-12-20T17:47:39.093Z,5.30
2017-12-20T17:49:42.903Z,5.30
2017-12-20T17:51:46.319Z,5.30
2017-12-20T17:53:49.741Z,5.30
2017-12-20T17:55:53.206Z,5.30
2017-12-20T17:57:56.684Z,5.30
2017-12-20T18:00:00.158Z,5.30
2017-12-20T18:02:03.606Z,5.30
2017-12-20T18:04:07.255Z,5.30
2017-12-20T18:06:11.512Z,5.30
2017-12-20T18:08:14.987Z,5.30
2017-12-20T18:10:18.725Z,5.30
2017-12-20T18:12:22.154Z,5.30
2017-12-20T18:14:26.656Z,5.30
2017-12-20T18:16:30.878Z,5.30
2017-12-20T18:18:34.820Z,5.30
2017-12-20T18:20:38.353Z,5.30
2017-12-20T18:22:41.809Z,5.30
2017-12-20T18:24:45.232Z,5.30
2017-12-20T18:26:50.093Z,5.30
2017-12-20T18:28:53.591Z,5.30
2017-12-20T18:30:57.797Z,5.30
2017-12-20T18:33:02.977Z,5.30
2017-12-20T18:35:06.431Z,5.30
2017-12-20T18:37:11.962Z,5.30
2017-12-20T18:39:16.279Z,5.30
2017-12-20T18:41:20.580Z,5.30
2017-12-20T18:43:24.120Z,5.30
2017-12-20T18:45:28.168Z,5.30
2017-12-20T18:47:31.758Z,5.30
2017-12-20T18:49:35.254Z,5.30
2017-12-20T18:51:40.613Z,5.30
2017-12-20T18:53:44.264Z,5.30
2017-12-20T18:55:47.809Z,5.30
2017-12-20T18:57:51.268Z,5.30
2017-12-20T18:59:56.742Z,5.30
2017-12-20T19:02:01.207Z,5.30
2017-12-20T19:04:05.167Z,5.30
2017-12-20T19:06:09.567Z,5.30
2017-12-20T19:08:13.098Z,5.30
2017-12-20T19:10:16.835Z,5.30
2017-12-20T19:12:20.575Z,5.30
2017-12-20T19:14:24.079Z,5.30
2017-12-20T19:16:28.574Z,5.30
2017-12-20T19:18:32.165Z,5.30
2017-12-20T19:20:35.706Z,5.30
2017-12-20T19:22:39.928Z,5.30
2017-12-20T19:24:43.382Z,5.30
2017-12-20T19:26:46.802Z,5.30
2017-12-20T19:28:50.248Z,5.30
2017-12-20T19:30:53.750Z,5.20
2017-12-20T19:32:57.178Z,5.20
2017-12-20T19:35:01.397Z,5.20
2017-12-20T19:37:04.904Z,5.20
2017-12-20T19:39:08.388Z,5.30
2017-12-20T19:41:13.092Z,5.20
2017-12-20T19:43:16.668Z,5.20
2017-12-20T19:45:21.631Z,5.30
2017-12-20T19:47:25.222Z,5.30
2017-12-20T19:49:29.296Z,5.30
2017-12-20T19:51:33.939Z,5.30
2017-12-20T19:53:38.132Z,5.30
2017-12-20T19:55:41.913Z,5.30
2017-12-20T19:57:47.092Z,5.30
2017-12-20T19:59:50.815Z,5.30
2017-12-20T20:01:54.933Z,5.30
2017-12-20T20:03:58.428Z,5.30
2017-12-20T20:06:05.081Z,5.30
2017-12-20T20:08:09.009Z,5.30
2017-12-20T20:10:12.794Z,5.30
2017-12-20T20:12:17.017Z,5.30
2017-12-20T20:14:21.242Z,5.30
2017-12-20T20:16:25.232Z,5.30
2017-12-20T20:18:28.798Z,5.30
2017-12-20T20:20:33.285Z,5.30
2017-12-20T20:22:37.619Z,5.30
2017-12-20T20:24:41.050Z,5.30
2017-12-20T20:26:44.462Z,5.30
2017-12-20T20:28:48.227Z,5.30
2017-12-20T20:30:51.699Z,5.30
2017-12-20T20:32:55.150Z,5.30
2017-12-20T20:34:58.644Z,5.30
2017-12-20T20:37:02.099Z,5.30
2017-12-20T20:39:06.317Z,5.30
2017-12-20T20:41:10.531Z,5.30
2017-12-20T20:43:14.742Z,5.30
2017-12-20T20:45:18.960Z,5.20
2017-12-20T20:47:22.385Z,5.30
2017-12-20T20:49:25.998Z,5.20
2017-12-20T20:51:30.263Z,5.20
2017-12-20T20:53:34.318Z,5.20
2017-12-20T20:55:37.774Z,5.20
2017-12-20T20:57:42.031Z,5.20
2017-12-20T20:59:46.201Z,5.20
2017-12-20T21:01:52.070Z,5.20
2017-12-20T21:03:56.516Z,5.20
2017-12-20T21:06:00.344Z,5.20
2017-12-20T21:08:03.733Z,5.20
2017-12-20T21:10:07.197Z,5.20
2017-12-20T21:12:10.624Z,5.20
2017-12-20T21:14:14.041Z,5.20
2017-12-20T21:16:17.477Z,5.20
2017-12-20T21:18:20.901Z,5.20
2017-12-20T21:20:25.489Z,5.20
2017-12-20T21:22:31.080Z,5.30
2017-12-20T21:24:34.666Z,5.20
2017-12-20T21:26:38.201Z,5.20
2017-12-20T21:28:41.813Z,5.20
2017-12-20T21:30:46.418Z,5.20
2017-12-20T21:32:50.496Z,5.20
2017-12-20T21:34:55.087Z,5.20
2017-12-20T21:36:58.533Z,5.20
2017-12-20T21:39:01.992Z,5.30
2017-12-20T21:41:05.514Z,5.30
2017-12-20T21:43:09.674Z,5.20
2017-12-20T21:45:13.091Z,5.30
2017-12-20T21:47:16.570Z,5.20
2017-12-20T21:49:20.000Z,5.20
2017-12-20T21:51:23.500Z,5.20
2017-12-20T21:53:26.947Z,5.20
2017-12-20T21:55:30.410Z,5.30
2017-12-20T21:57:33.984Z,5.30
2017-12-20T21:59:38.152Z,5.30
2017-12-20T22:01:41.738Z,5.30
2017-12-20T22:03:45.177Z,5.30
2017-12-20T22:05:48.654Z,5.30
2017-12-20T22:07:52.133Z,5.30
2017-12-20T22:09:55.568Z,5.20
2017-12-20T22:11:59.031Z,5.20
2017-12-20T22:14:02.461Z,5.20
2017-12-20T22:16:05.906Z,5.20
2017-12-20T22:18:09.380Z,5.20
2017-12-20T22:20:12.773Z,5.20
2017-12-20T22:22:16.236Z,5.20
2017-12-20T22:24:19.675Z,5.20
2017-12-20T22:26:23.118Z,5.20
2017-12-20T22:28:26.579Z,5.20
2017-12-20T22:30:30.774Z,5.20
2017-12-20T22:32:34.335Z,5.20
2017-12-20T22:34:37.858Z,5.20
2017-12-20T22:36:41.265Z,5.20
2017-12-20T22:38:45.642Z,5.20
2017-12-20T22:40:49.827Z,5.20
2017-12-20T22:42:54.025Z,5.20
2017-12-20T22:44:58.281Z,5.20
2017-12-20T22:47:01.828Z,5.20
2017-12-20T22:49:05.370Z,5.20
2017-12-20T22:51:09.204Z,5.20
2017-12-20T22:53:12.627Z,5.20
2017-12-20T22:55:16.961Z,5.30
2017-12-20T22:57:21.380Z,5.30
2017-12-20T22:59:27.195Z,5.30
2017-12-20T23:01:31.924Z,5.20
2017-12-20T23:03:35.491Z,5.20
2017-12-20T23:05:39.662Z,5.30
2017-12-20T23:07:43.082Z,5.30
2017-12-20T23:09:46.628Z,5.30
2017-12-20T23:11:50.190Z,5.30
2017-12-20T23:13:53.659Z,5.30
2017-12-20T23:15:57.439Z,5.30
2017-12-20T23:18:00.874Z,5.30
2017-12-20T23:20:04.702Z,5.30
2017-12-20T23:22:08.937Z,5.30
2017-12-20T23:24:13.266Z,5.30
2017-12-20T23:26:16.765Z,5.30
2017-12-20T23:28:20.257Z,5.30
2017-12-20T23:30:23.727Z,5.30
2017-12-20T23:32:27.183Z,5.30
2017-12-20T23:34:30.621Z,5.30
2017-12-20T23:36:34.122Z,5.30
2017-12-20T23:38:38.345Z,5.30
2017-12-20T23:40:41.801Z,5.30
2017-12-20T23:42:45.226Z,5.30
2017-12-20T23:44:49.488Z,5.30
2017-12-20T23:46:53.038Z,5.30
2017-12-20T23:48:56.502Z,5.30
2017-12-20T23:50:59.938Z,5.40
2017-12-20T23:53:03.430Z,5.30
2017-12-20T23:55:07.037Z,5.30
2017-12-20T23:57:10.490Z,5.30
2017-12-20T23:59:14.699Z,5.30
