createdAt,value
2022-10-26T00:00:20.436Z,13.23
2022-10-26T00:01:20.458Z,13.27
2022-10-26T00:02:20.566Z,13.25
2022-10-26T00:03:20.407Z,13.23
2022-10-26T00:04:20.402Z,13.27
2022-10-26T00:05:20.422Z,13.27
2022-10-26T00:06:20.398Z,13.25
2022-10-26T00:07:20.363Z,13.27
2022-10-26T00:08:20.364Z,13.31
2022-10-26T00:09:20.363Z,13.33
2022-10-26T00:10:20.333Z,13.28
2022-10-26T00:11:20.328Z,13.22
2022-10-26T00:12:20.310Z,13.25
2022-10-26T00:13:20.298Z,13.27
2022-10-26T00:14:20.281Z,13.31
2022-10-26T00:15:20.278Z,13.27
2022-10-26T00:16:20.294Z,13.27
2022-10-26T00:17:20.250Z,13.22
2022-10-26T00:18:20.243Z,13.25
2022-10-26T00:19:20.286Z,13.27
2022-10-26T00:20:20.224Z,13.30
2022-10-26T00:21:20.215Z,13.25
2022-10-26T00:22:20.216Z,13.30
2022-10-26T00:23:20.188Z,13.23
2022-10-26T00:24:20.175Z,13.28
2022-10-26T00:25:20.181Z,13.23
2022-10-26T00:26:20.153Z,13.22
2022-10-26T00:27:20.155Z,13.23
2022-10-26T00:28:20.147Z,13.22
2022-10-26T00:29:20.124Z,13.23
2022-10-26T00:30:20.114Z,13.28
2022-10-26T00:31:20.090Z,13.25
2022-10-26T00:32:20.107Z,13.23
2022-10-26T00:33:20.072Z,13.25
2022-10-26T00:34:20.060Z,13.25
2022-10-26T00:35:24.329Z,13.25
2022-10-26T00:36:21.042Z,13.27
2022-10-26T00:37:20.028Z,13.25
2022-10-26T00:38:20.050Z,13.23
2022-10-26T00:39:20.027Z,13.23
2022-10-26T00:40:19.999Z,13.22
2022-10-26T00:41:20.009Z,13.16
2022-10-26T00:42:19.979Z,13.16
2022-10-26T00:43:19.977Z,13.13
2022-10-26T00:44:19.955Z,13.22
2022-10-26T00:45:19.939Z,13.12
2022-10-26T00:46:19.933Z,13.12
2022-10-26T00:47:19.921Z,13.13
2022-10-26T00:48:19.941Z,13.11
2022-10-26T00:50:19.901Z,13.12
2022-10-26T00:51:19.879Z,13.12
2022-10-26T00:52:19.868Z,13.08
2022-10-26T00:53:19.876Z,13.12
2022-10-26T00:54:19.846Z,13.05
2022-10-26T00:55:19.837Z,13.03
2022-10-26T00:56:19.849Z,13.05
2022-10-26T00:57:19.826Z,13.03
2022-10-26T00:58:19.796Z,13.08
2022-10-26T00:59:19.790Z,13.01
2022-10-26T01:00:19.794Z,13.04
2022-10-26T01:01:19.833Z,13.04
2022-10-26T01:02:19.761Z,13.04
2022-10-26T01:03:19.766Z,13.01
2022-10-26T01:04:19.727Z,13.00
2022-10-26T01:05:19.719Z,13.04
2022-10-26T01:06:19.730Z,13.04
2022-10-26T01:07:19.712Z,13.04
2022-10-26T01:08:19.691Z,13.05
2022-10-26T01:09:19.699Z,13.05
2022-10-26T01:10:19.675Z,12.94
2022-10-26T01:11:19.659Z,12.97
2022-10-26T01:12:19.665Z,12.95
2022-10-26T01:13:19.676Z,12.98
2022-10-26T01:14:19.633Z,12.95
2022-10-26T01:15:19.618Z,12.95
2022-10-26T01:16:19.621Z,12.94
2022-10-26T01:17:19.595Z,12.97
2022-10-26T01:18:19.584Z,12.91
2022-10-26T01:19:19.570Z,12.91
2022-10-26T01:20:19.553Z,12.87
2022-10-26T01:21:19.543Z,12.93
2022-10-26T01:22:19.545Z,12.94
2022-10-26T01:23:19.521Z,12.98
2022-10-26T01:24:19.526Z,12.93
2022-10-26T01:25:19.507Z,12.85
2022-10-26T01:26:19.490Z,12.83
2022-10-26T01:27:19.486Z,12.86
2022-10-26T01:28:19.471Z,12.83
2022-10-26T01:29:19.466Z,12.93
2022-10-26T01:30:19.472Z,12.86
2022-10-26T01:31:19.449Z,12.87
2022-10-26T01:32:19.432Z,12.82
2022-10-26T01:33:19.421Z,12.85
2022-10-26T01:34:19.413Z,12.76
2022-10-26T01:35:19.420Z,12.80
2022-10-26T01:36:19.524Z,12.82
2022-10-26T01:37:19.385Z,12.79
2022-10-26T01:38:19.367Z,12.76
2022-10-26T01:39:19.355Z,12.78
2022-10-26T01:40:19.345Z,12.82
2022-10-26T01:41:19.346Z,12.82
2022-10-26T01:42:19.319Z,12.82
2022-10-26T01:43:19.301Z,12.82
2022-10-26T01:44:19.287Z,12.80
2022-10-26T01:45:19.301Z,12.83
2022-10-26T01:47:19.277Z,12.76
2022-10-26T01:48:19.251Z,12.73
2022-10-26T01:49:19.243Z,12.73
2022-10-26T01:50:19.227Z,12.78
2022-10-26T01:51:19.221Z,12.76
2022-10-26T01:52:19.229Z,12.70
2022-10-26T01:53:19.200Z,12.68
2022-10-26T01:54:19.180Z,12.61
2022-10-26T01:55:19.168Z,12.75
2022-10-26T01:56:19.161Z,12.65
2022-10-26T01:57:19.166Z,12.67
2022-10-26T01:58:19.147Z,12.62
2022-10-26T01:59:19.143Z,12.67
2022-10-26T02:00:19.115Z,12.64
2022-10-26T02:01:19.178Z,12.67
2022-10-26T02:02:19.091Z,12.64
2022-10-26T02:03:19.146Z,12.67
2022-10-26T02:04:19.194Z,12.72
2022-10-26T02:05:19.073Z,12.68
2022-10-26T02:06:19.058Z,12.68
2022-10-26T02:07:19.041Z,12.64
2022-10-26T02:08:19.035Z,12.67
2022-10-26T02:09:19.033Z,12.62
2022-10-26T02:10:19.028Z,12.61
2022-10-26T02:11:18.995Z,12.58
2022-10-26T02:12:18.993Z,12.60
2022-10-26T02:13:18.981Z,12.57
2022-10-26T02:14:19.007Z,12.58
2022-10-26T02:15:18.994Z,12.57
2022-10-26T02:16:18.948Z,12.58
2022-10-26T02:17:18.949Z,12.58
2022-10-26T02:18:18.915Z,12.54
2022-10-26T02:19:18.911Z,12.49
2022-10-26T02:20:18.906Z,12.57
2022-10-26T02:21:18.902Z,12.60
2022-10-26T02:22:18.897Z,12.57
2022-10-26T02:23:18.862Z,12.60
2022-10-26T02:24:18.856Z,12.53
2022-10-26T02:25:18.845Z,12.57
2022-10-26T02:26:18.835Z,12.54
2022-10-26T02:27:18.822Z,12.57
2022-10-26T02:28:18.826Z,12.60
2022-10-26T02:29:18.806Z,12.60
2022-10-26T02:30:18.790Z,12.57
2022-10-26T02:31:18.775Z,12.58
2022-10-26T02:32:18.765Z,12.58
2022-10-26T02:33:18.792Z,12.58
2022-10-26T02:34:18.743Z,12.55
2022-10-26T02:35:18.730Z,12.64
2022-10-26T02:36:18.719Z,12.57
2022-10-26T02:37:18.719Z,12.57
2022-10-26T02:38:18.700Z,12.61
2022-10-26T02:39:18.707Z,12.61
2022-10-26T02:40:18.693Z,12.57
2022-10-26T02:41:18.662Z,12.55
2022-10-26T02:42:18.670Z,12.54
2022-10-26T02:43:18.695Z,12.50
2022-10-26T02:44:18.650Z,12.55
2022-10-26T02:45:18.647Z,12.46
2022-10-26T02:46:18.620Z,12.49
2022-10-26T02:47:18.615Z,12.53
2022-10-26T02:48:18.600Z,12.42
2022-10-26T02:49:18.612Z,12.57
2022-10-26T02:50:18.573Z,12.49
2022-10-26T02:51:18.567Z,12.60
2022-10-26T02:52:18.582Z,12.58
2022-10-26T02:53:18.536Z,12.43
2022-10-26T02:54:18.523Z,12.54
2022-10-26T02:55:18.550Z,12.54
2022-10-26T02:56:18.501Z,12.43
2022-10-26T02:57:18.500Z,12.54
2022-10-26T02:58:18.478Z,12.57
2022-10-26T02:59:18.476Z,12.58
2022-10-26T03:00:18.489Z,12.53
2022-10-26T03:01:18.526Z,12.46
2022-10-26T03:02:18.507Z,12.46
2022-10-26T03:03:18.442Z,12.49
2022-10-26T03:04:18.451Z,12.40
2022-10-26T03:05:18.422Z,12.39
2022-10-26T03:06:18.403Z,12.39
2022-10-26T03:07:18.398Z,12.40
2022-10-26T03:08:18.441Z,12.35
2022-10-26T03:09:20.175Z,12.32
2022-10-26T03:10:18.362Z,12.35
2022-10-26T03:11:18.347Z,12.35
2022-10-26T03:12:18.339Z,12.35
2022-10-26T03:13:18.312Z,12.32
2022-10-26T03:14:18.319Z,12.36
2022-10-26T03:15:18.329Z,12.36
2022-10-26T03:16:18.293Z,12.27
2022-10-26T03:17:18.282Z,12.35
2022-10-26T03:18:18.278Z,12.28
2022-10-26T03:19:18.248Z,12.28
2022-10-26T03:20:18.253Z,12.29
2022-10-26T03:21:18.267Z,12.31
2022-10-26T03:22:18.221Z,12.29
2022-10-26T03:23:18.214Z,12.29
2022-10-26T03:24:18.226Z,12.27
2022-10-26T03:25:18.184Z,12.17
2022-10-26T03:26:18.205Z,12.17
2022-10-26T03:27:18.163Z,12.18
2022-10-26T03:28:18.163Z,12.18
2022-10-26T03:29:18.146Z,12.22
2022-10-26T03:30:18.146Z,12.28
2022-10-26T03:31:18.128Z,12.25
2022-10-26T03:32:18.119Z,12.25
2022-10-26T03:33:18.174Z,12.22
2022-10-26T03:34:18.091Z,12.21
2022-10-26T03:35:18.111Z,12.22
2022-10-26T03:36:18.066Z,12.24
2022-10-26T03:37:18.065Z,12.21
2022-10-26T03:38:18.055Z,12.27
2022-10-26T03:39:18.045Z,12.31
2022-10-26T03:40:18.042Z,12.24
2022-10-26T03:41:18.040Z,12.25
2022-10-26T03:42:18.028Z,12.20
2022-10-26T03:43:17.988Z,12.21
2022-10-26T03:44:17.980Z,12.27
2022-10-26T03:45:17.966Z,12.29
2022-10-26T03:46:17.952Z,12.21
2022-10-26T03:47:17.950Z,12.25
2022-10-26T03:48:17.945Z,12.28
2022-10-26T03:49:17.916Z,12.22
2022-10-26T03:50:17.928Z,12.22
2022-10-26T03:51:17.921Z,12.28
2022-10-26T03:52:17.918Z,12.28
2022-10-26T03:53:17.894Z,12.24
2022-10-26T03:54:17.870Z,12.28
2022-10-26T03:55:17.860Z,12.35
2022-10-26T03:56:17.858Z,12.28
2022-10-26T03:57:17.847Z,12.35
2022-10-26T03:58:17.905Z,12.28
2022-10-26T03:59:17.832Z,12.29
2022-10-26T04:00:17.813Z,12.25
2022-10-26T04:01:17.868Z,12.35
2022-10-26T04:02:17.803Z,12.29
2022-10-26T04:03:17.781Z,12.27
2022-10-26T04:04:17.808Z,12.31
2022-10-26T04:05:17.757Z,12.28
2022-10-26T04:06:17.741Z,12.28
2022-10-26T04:07:17.728Z,12.22
2022-10-26T04:08:17.729Z,12.22
2022-10-26T04:09:17.731Z,12.29
2022-10-26T04:10:17.729Z,12.32
2022-10-26T04:11:17.710Z,12.22
2022-10-26T04:12:17.688Z,12.17
2022-10-26T04:13:17.663Z,12.24
2022-10-26T04:14:17.677Z,12.21
2022-10-26T04:15:17.667Z,12.29
2022-10-26T04:16:17.642Z,12.29
2022-10-26T04:17:17.629Z,12.29
2022-10-26T04:18:17.620Z,12.27
2022-10-26T04:19:17.623Z,12.24
2022-10-26T04:20:17.596Z,12.25
2022-10-26T04:21:17.587Z,12.15
2022-10-26T04:22:17.580Z,12.18
2022-10-26T04:23:17.612Z,12.13
2022-10-26T04:24:17.545Z,12.15
2022-10-26T04:25:17.561Z,12.22
2022-10-26T04:26:17.529Z,12.17
2022-10-26T04:27:17.523Z,12.13
2022-10-26T04:28:17.501Z,12.18
2022-10-26T04:29:17.515Z,12.12
2022-10-26T04:30:17.487Z,11.99
2022-10-26T04:31:17.480Z,11.95
2022-10-26T04:32:17.524Z,12.00
2022-10-26T04:33:17.460Z,11.95
2022-10-26T04:34:17.450Z,12.00
2022-10-26T04:35:17.461Z,11.94
2022-10-26T04:36:17.428Z,11.87
2022-10-26T04:37:17.409Z,11.94
2022-10-26T04:38:17.421Z,11.83
2022-10-26T04:39:17.393Z,11.78
2022-10-26T04:40:17.386Z,11.73
2022-10-26T04:41:17.384Z,11.62
2022-10-26T04:42:17.351Z,11.60
2022-10-26T04:43:17.360Z,11.65
2022-10-26T04:44:17.346Z,11.63
2022-10-26T04:45:17.327Z,11.63
2022-10-26T04:46:17.316Z,11.62
2022-10-26T04:47:17.308Z,11.62
2022-10-26T04:48:17.330Z,11.65
2022-10-26T04:49:17.270Z,11.62
2022-10-26T04:50:17.272Z,11.59
2022-10-26T04:51:17.273Z,11.57
2022-10-26T04:52:17.268Z,11.54
2022-10-26T04:53:17.250Z,11.55
2022-10-26T04:54:17.229Z,11.59
2022-10-26T04:55:17.215Z,11.55
2022-10-26T04:56:17.205Z,11.69
2022-10-26T04:57:17.205Z,11.69
2022-10-26T04:58:17.206Z,11.63
2022-10-26T04:59:17.173Z,11.62
2022-10-26T05:00:17.163Z,11.63
2022-10-26T05:01:17.314Z,11.75
2022-10-26T05:02:17.235Z,11.63
2022-10-26T05:03:17.126Z,11.69
2022-10-26T05:04:17.128Z,11.57
2022-10-26T05:05:17.104Z,11.60
2022-10-26T05:06:17.105Z,11.68
2022-10-26T05:07:17.082Z,11.63
2022-10-26T05:08:17.070Z,11.70
2022-10-26T05:09:17.061Z,11.65
2022-10-26T05:10:17.056Z,11.63
2022-10-26T05:11:17.054Z,11.62
2022-10-26T05:12:17.020Z,11.77
2022-10-26T05:13:17.175Z,11.68
2022-10-26T05:14:16.992Z,11.69
2022-10-26T05:15:16.995Z,11.62
2022-10-26T05:16:17.004Z,11.70
2022-10-26T05:17:16.979Z,11.73
2022-10-26T05:18:16.956Z,11.63
2022-10-26T05:19:16.944Z,11.69
2022-10-26T05:20:16.938Z,11.68
2022-10-26T05:21:16.937Z,11.77
2022-10-26T05:22:16.913Z,11.62
2022-10-26T05:23:16.923Z,11.68
2022-10-26T05:24:16.896Z,11.65
2022-10-26T05:25:16.881Z,11.54
2022-10-26T05:26:16.882Z,11.52
2022-10-26T05:27:16.864Z,11.52
2022-10-26T05:28:16.839Z,11.51
2022-10-26T05:29:16.859Z,11.60
2022-10-26T05:30:16.835Z,11.55
2022-10-26T05:31:16.816Z,11.54
2022-10-26T05:32:16.798Z,11.54
2022-10-26T05:33:16.796Z,11.68
2022-10-26T05:34:16.802Z,11.60
2022-10-26T05:35:16.768Z,11.60
2022-10-26T05:36:16.752Z,11.66
2022-10-26T05:37:16.749Z,11.59
2022-10-26T05:38:16.830Z,11.63
2022-10-26T05:39:16.725Z,11.63
2022-10-26T05:40:16.727Z,11.75
2022-10-26T05:41:16.722Z,11.65
2022-10-26T05:42:16.710Z,11.66
2022-10-26T05:43:16.686Z,11.62
2022-10-26T05:44:16.672Z,11.62
2022-10-26T05:45:16.689Z,11.63
2022-10-26T05:46:16.652Z,11.65
2022-10-26T05:47:16.650Z,11.68
2022-10-26T05:48:16.632Z,11.60
2022-10-26T05:49:16.623Z,11.65
2022-10-26T05:50:16.608Z,11.68
2022-10-26T05:51:16.599Z,11.62
2022-10-26T05:52:16.598Z,11.62
2022-10-26T05:53:16.578Z,11.73
2022-10-26T05:54:16.564Z,11.62
2022-10-26T05:55:16.552Z,11.66
2022-10-26T05:56:16.540Z,11.65
2022-10-26T05:57:16.558Z,11.65
2022-10-26T05:58:16.532Z,11.69
2022-10-26T05:59:16.514Z,11.65
2022-10-26T06:00:16.491Z,11.66
2022-10-26T06:01:16.654Z,11.66
2022-10-26T06:02:16.655Z,11.65
2022-10-26T06:03:16.494Z,11.62
2022-10-26T06:04:16.460Z,11.62
2022-10-26T06:05:16.461Z,11.63
2022-10-26T06:06:16.432Z,11.65
2022-10-26T06:07:16.432Z,11.75
2022-10-26T06:08:16.401Z,11.77
2022-10-26T06:09:16.399Z,11.77
2022-10-26T06:10:16.405Z,11.78
2022-10-26T06:11:16.375Z,11.75
2022-10-26T06:12:19.321Z,11.75
2022-10-26T06:13:16.373Z,11.72
2022-10-26T06:14:16.350Z,11.84
2022-10-26T06:15:16.330Z,11.75
2022-10-26T06:16:16.313Z,11.86
2022-10-26T06:17:16.322Z,11.84
2022-10-26T06:18:16.302Z,11.84
2022-10-26T06:19:16.295Z,11.86
2022-10-26T06:20:16.295Z,11.86
2022-10-26T06:21:16.266Z,11.84
2022-10-26T06:22:16.260Z,11.88
2022-10-26T06:23:16.247Z,11.90
2022-10-26T06:24:16.238Z,11.87
2022-10-26T06:25:16.239Z,11.84
2022-10-26T06:26:16.210Z,11.84
2022-10-26T06:27:18.706Z,11.83
2022-10-26T06:28:16.185Z,11.88
2022-10-26T06:29:16.180Z,11.86
2022-10-26T06:30:16.173Z,11.81
2022-10-26T06:31:16.170Z,11.90
2022-10-26T06:32:16.159Z,11.94
2022-10-26T06:33:28.948Z,11.81
2022-10-26T06:34:17.164Z,11.90
2022-10-26T06:35:16.122Z,11.84
2022-10-26T06:36:16.109Z,11.87
2022-10-26T06:37:16.094Z,11.81
2022-10-26T06:38:16.083Z,11.86
2022-10-26T06:39:16.089Z,11.88
2022-10-26T06:40:16.053Z,11.80
2022-10-26T06:41:16.068Z,11.88
2022-10-26T06:42:16.047Z,11.81
2022-10-26T06:43:16.022Z,11.83
2022-10-26T06:44:16.019Z,11.90
2022-10-26T06:45:16.006Z,11.94
2022-10-26T06:46:16.019Z,11.88
2022-10-26T06:47:19.739Z,11.88
2022-10-26T06:48:15.975Z,11.88
2022-10-26T06:49:15.973Z,11.94
2022-10-26T06:50:15.967Z,11.84
2022-10-26T06:51:15.944Z,11.91
2022-10-26T06:52:15.944Z,11.91
2022-10-26T06:53:15.920Z,11.94
2022-10-26T06:54:15.908Z,12.00
2022-10-26T06:55:15.910Z,11.99
2022-10-26T06:56:15.908Z,12.15
2022-10-26T06:57:15.871Z,12.17
2022-10-26T06:58:15.879Z,12.20
2022-10-26T06:59:15.858Z,12.22
2022-10-26T07:00:15.858Z,12.31
2022-10-26T07:01:15.919Z,12.37
2022-10-26T07:02:15.889Z,12.36
2022-10-26T07:03:15.833Z,12.42
2022-10-26T07:04:15.789Z,12.40
2022-10-26T07:05:15.797Z,12.47
2022-10-26T07:06:15.787Z,12.53
2022-10-26T07:07:15.766Z,12.55
2022-10-26T07:08:15.760Z,12.49
2022-10-26T07:09:15.792Z,12.49
2022-10-26T07:10:15.749Z,12.49
2022-10-26T07:11:15.720Z,12.58
2022-10-26T07:12:15.714Z,12.68
2022-10-26T07:13:15.713Z,12.72
2022-10-26T07:14:15.687Z,12.78
2022-10-26T07:15:15.686Z,12.83
2022-10-26T07:16:15.673Z,12.83
2022-10-26T07:17:15.656Z,12.85
2022-10-26T07:18:15.639Z,12.80
2022-10-26T07:19:15.632Z,12.78
2022-10-26T07:20:15.627Z,12.70
2022-10-26T07:21:15.634Z,12.67
2022-10-26T07:22:15.596Z,12.70
2022-10-26T07:23:15.597Z,12.70
2022-10-26T07:24:15.587Z,12.60
2022-10-26T07:25:15.603Z,12.67
2022-10-26T07:26:15.557Z,12.72
2022-10-26T07:27:15.550Z,12.70
2022-10-26T07:28:15.533Z,12.75
2022-10-26T07:29:15.526Z,12.70
2022-10-26T07:30:15.528Z,12.64
2022-10-26T07:31:15.514Z,12.64
2022-10-26T07:32:15.494Z,12.65
2022-10-26T07:33:15.485Z,12.82
2022-10-26T07:34:15.474Z,12.82
2022-10-26T07:35:15.475Z,12.83
2022-10-26T07:36:15.467Z,12.87
2022-10-26T07:37:15.453Z,12.83
2022-10-26T07:38:15.434Z,12.86
2022-10-26T07:39:15.411Z,12.91
2022-10-26T07:40:15.505Z,12.94
2022-10-26T07:41:15.417Z,12.85
2022-10-26T07:42:15.401Z,12.91
2022-10-26T07:43:15.378Z,12.91
2022-10-26T07:44:15.356Z,13.00
2022-10-26T07:45:15.349Z,12.98
2022-10-26T07:46:15.356Z,13.05
2022-10-26T07:47:15.346Z,13.11
2022-10-26T07:48:15.322Z,13.19
2022-10-26T07:49:19.133Z,13.18
2022-10-26T07:50:15.302Z,13.23
2022-10-26T07:51:15.289Z,13.28
2022-10-26T07:52:15.279Z,13.28
2022-10-26T07:53:15.294Z,13.35
2022-10-26T07:54:15.252Z,13.42
2022-10-26T07:55:15.237Z,13.50
2022-10-26T07:56:15.233Z,13.53
2022-10-26T07:57:15.211Z,13.54
2022-10-26T07:58:15.225Z,13.54
2022-10-26T07:59:15.192Z,13.62
2022-10-26T08:00:15.182Z,13.68
2022-10-26T08:01:15.266Z,13.65
2022-10-26T08:02:15.169Z,13.71
2022-10-26T08:03:15.148Z,13.83
2022-10-26T08:04:15.154Z,13.83
2022-10-26T08:05:15.124Z,13.87
2022-10-26T08:06:15.125Z,13.92
2022-10-26T08:07:15.103Z,13.93
2022-10-26T08:08:15.107Z,14.03
2022-10-26T08:09:15.110Z,13.93
2022-10-26T08:10:15.091Z,14.05
2022-10-26T08:11:15.083Z,14.04
2022-10-26T08:12:15.061Z,14.05
2022-10-26T08:13:15.037Z,14.15
2022-10-26T08:14:15.053Z,14.22
2022-10-26T08:15:15.025Z,14.45
2022-10-26T08:16:15.008Z,14.69
2022-10-26T08:17:14.999Z,15.04
2022-10-26T08:18:14.991Z,15.97
2022-10-26T08:19:15.004Z,17.02
2022-10-26T08:20:14.980Z,18.16
2022-10-26T08:21:21.755Z,19.33
2022-10-26T08:22:15.968Z,20.26
2022-10-26T08:23:14.932Z,21.14
2022-10-26T08:24:14.929Z,22.11
2022-10-26T08:25:17.580Z,22.83
2022-10-26T08:26:15.905Z,23.66
2022-10-26T08:27:14.887Z,24.29
2022-10-26T08:28:15.108Z,24.91
2022-10-26T08:29:14.865Z,25.43
2022-10-26T08:30:14.878Z,26.06
2022-10-26T08:31:14.873Z,26.73
2022-10-26T08:32:14.836Z,27.14
2022-10-26T08:33:14.821Z,27.68
2022-10-26T08:34:14.821Z,27.96
2022-10-26T08:35:14.806Z,28.35
2022-10-26T08:36:14.813Z,28.74
2022-10-26T08:37:14.793Z,29.07
2022-10-26T08:38:14.768Z,29.22
2022-10-26T08:39:14.770Z,29.42
2022-10-26T08:40:14.749Z,29.24
2022-10-26T08:41:14.754Z,29.19
2022-10-26T08:42:14.772Z,29.26
2022-10-26T08:43:14.750Z,29.22
2022-10-26T08:44:14.707Z,28.67
2022-10-26T08:45:14.704Z,28.14
2022-10-26T08:46:14.723Z,27.49
2022-10-26T08:47:14.811Z,26.70
2022-10-26T08:48:14.683Z,25.55
2022-10-26T08:49:14.678Z,24.69
2022-10-26T08:50:14.682Z,24.08
2022-10-26T08:51:14.725Z,23.83
2022-10-26T08:52:14.646Z,23.81
2022-10-26T08:53:15.155Z,23.88
2022-10-26T08:54:14.612Z,23.84
2022-10-26T08:55:14.601Z,23.55
2022-10-26T08:56:14.601Z,23.02
2022-10-26T08:57:14.589Z,22.48
2022-10-26T08:58:14.566Z,22.10
2022-10-26T08:59:14.559Z,21.83
2022-10-26T09:00:14.539Z,21.45
2022-10-26T09:01:14.631Z,21.21
2022-10-26T09:02:14.638Z,21.20
2022-10-26T09:03:14.519Z,20.97
2022-10-26T09:04:14.536Z,20.75
2022-10-26T09:05:14.515Z,20.43
2022-10-26T09:06:14.502Z,20.10
2022-10-26T09:07:14.507Z,20.06
2022-10-26T09:08:14.475Z,19.82
2022-10-26T09:09:14.470Z,19.56
2022-10-26T09:10:14.527Z,19.39
2022-10-26T09:11:14.439Z,19.30
2022-10-26T09:12:14.489Z,19.16
2022-10-26T09:13:14.430Z,18.95
2022-10-26T09:14:14.431Z,18.78
2022-10-26T09:15:14.407Z,18.60
2022-10-26T09:16:14.373Z,18.50
2022-10-26T09:17:14.392Z,18.55
2022-10-26T09:18:14.387Z,18.31
2022-10-26T09:19:14.352Z,18.16
2022-10-26T09:20:14.407Z,18.13
2022-10-26T09:21:14.326Z,18.18
2022-10-26T09:22:14.413Z,18.13
2022-10-26T09:23:14.413Z,18.08
2022-10-26T09:24:14.333Z,18.11
2022-10-26T09:25:14.294Z,18.13
2022-10-26T09:26:14.377Z,18.16
2022-10-26T09:27:14.298Z,18.03
2022-10-26T09:28:14.274Z,18.00
2022-10-26T09:29:14.278Z,18.16
2022-10-26T09:30:14.273Z,18.43
2022-10-26T09:31:14.291Z,18.62
2022-10-26T09:32:14.220Z,18.63
2022-10-26T09:33:14.219Z,18.83
2022-10-26T09:34:14.205Z,19.04
2022-10-26T09:35:14.289Z,19.19
2022-10-26T09:36:16.811Z,19.27
2022-10-26T09:37:14.216Z,19.22
2022-10-26T09:38:14.227Z,19.18
2022-10-26T09:39:14.164Z,18.93
2022-10-26T09:40:14.216Z,18.78
2022-10-26T09:41:14.283Z,18.73
2022-10-26T09:42:14.161Z,18.78
2022-10-26T09:43:14.147Z,18.70
2022-10-26T09:44:14.214Z,18.65
2022-10-26T09:45:14.082Z,18.62
2022-10-26T09:46:14.189Z,18.66
2022-10-26T09:47:14.086Z,18.80
2022-10-26T09:48:14.061Z,18.60
2022-10-26T09:49:14.007Z,18.60
2022-10-26T09:50:14.057Z,18.71
2022-10-26T09:51:14.043Z,18.62
2022-10-26T09:52:14.245Z,18.53
2022-10-26T09:53:14.009Z,18.43
2022-10-26T09:54:13.980Z,18.38
2022-10-26T09:55:14.064Z,18.37
2022-10-26T09:56:13.970Z,18.35
2022-10-26T09:57:13.971Z,18.13
2022-10-26T09:58:13.944Z,17.95
2022-10-26T09:59:13.939Z,17.79
2022-10-26T10:00:13.933Z,17.72
2022-10-26T10:01:13.976Z,17.70
2022-10-26T10:02:14.109Z,17.68
2022-10-26T10:03:13.904Z,17.72
2022-10-26T10:04:13.944Z,17.72
2022-10-26T10:05:19.435Z,17.79
2022-10-26T10:06:14.882Z,17.80
2022-10-26T10:07:13.822Z,17.72
2022-10-26T10:08:13.827Z,17.68
2022-10-26T10:09:13.826Z,17.64
2022-10-26T10:10:13.879Z,17.63
2022-10-26T10:11:17.707Z,17.59
2022-10-26T10:12:13.863Z,17.57
2022-10-26T10:13:13.859Z,17.56
2022-10-26T10:14:13.826Z,17.59
2022-10-26T10:15:13.776Z,17.76
2022-10-26T10:16:13.748Z,17.74
2022-10-26T10:17:13.775Z,17.82
2022-10-26T10:18:13.803Z,17.71
2022-10-26T10:19:13.741Z,17.79
2022-10-26T10:20:13.737Z,17.86
2022-10-26T10:21:13.728Z,18.01
2022-10-26T10:22:13.698Z,17.97
2022-10-26T10:23:13.727Z,18.07
2022-10-26T10:24:13.738Z,17.79
2022-10-26T10:25:13.617Z,17.76
2022-10-26T10:26:13.654Z,17.76
2022-10-26T10:27:13.623Z,17.83
2022-10-26T10:28:13.686Z,17.86
2022-10-26T10:29:13.580Z,18.07
2022-10-26T10:30:13.585Z,18.16
2022-10-26T10:31:13.581Z,18.04
2022-10-26T10:32:13.603Z,18.08
2022-10-26T10:33:13.606Z,18.18
2022-10-26T10:34:13.609Z,18.23
2022-10-26T10:35:13.580Z,18.23
2022-10-26T10:36:13.495Z,18.23
2022-10-26T10:37:13.555Z,18.29
2022-10-26T10:38:13.575Z,18.22
2022-10-26T10:39:13.535Z,18.34
2022-10-26T10:40:15.377Z,18.19
2022-10-26T10:41:13.506Z,18.25
2022-10-26T10:42:13.504Z,18.26
2022-10-26T10:43:13.428Z,18.18
2022-10-26T10:44:13.441Z,18.18
2022-10-26T10:45:13.459Z,18.10
2022-10-26T10:46:13.385Z,18.04
2022-10-26T10:47:13.423Z,17.98
2022-10-26T10:48:13.425Z,17.85
2022-10-26T10:49:13.484Z,17.80
2022-10-26T10:50:13.381Z,17.74
2022-10-26T10:51:13.428Z,17.79
2022-10-26T10:52:13.417Z,17.78
2022-10-26T10:53:13.328Z,17.78
2022-10-26T10:54:13.293Z,17.80
2022-10-26T10:55:13.355Z,17.76
2022-10-26T10:56:13.321Z,17.74
2022-10-26T10:57:13.293Z,17.67
2022-10-26T10:58:13.350Z,17.72
2022-10-26T10:59:13.287Z,17.80
2022-10-26T11:00:13.273Z,17.79
2022-10-26T11:01:13.360Z,17.80
2022-10-26T11:02:13.464Z,17.76
2022-10-26T11:03:13.295Z,17.80
2022-10-26T11:05:13.315Z,17.78
2022-10-26T11:06:13.295Z,17.82
2022-10-26T11:07:13.201Z,17.85
2022-10-26T11:08:13.206Z,17.87
2022-10-26T11:09:13.190Z,18.04
2022-10-26T11:10:13.150Z,18.03
2022-10-26T11:11:13.151Z,18.01
2022-10-26T11:12:13.132Z,18.20
2022-10-26T11:13:13.087Z,18.25
2022-10-26T11:14:13.076Z,18.29
2022-10-26T11:15:13.066Z,18.37
2022-10-26T11:16:13.083Z,18.47
2022-10-26T11:17:13.083Z,18.50
2022-10-26T11:18:13.027Z,18.44
2022-10-26T11:19:13.011Z,18.44
2022-10-26T11:20:15.102Z,18.52
2022-10-26T11:21:13.019Z,18.52
2022-10-26T11:22:12.986Z,18.59
2022-10-26T11:23:13.114Z,18.66
2022-10-26T11:24:12.975Z,18.62
2022-10-26T11:25:12.949Z,18.65
2022-10-26T11:26:12.960Z,18.63
2022-10-26T11:27:12.959Z,18.62
2022-10-26T11:28:12.925Z,18.62
2022-10-26T11:29:12.967Z,18.75
2022-10-26T11:30:12.895Z,18.66
2022-10-26T11:31:12.879Z,18.66
2022-10-26T11:32:12.874Z,18.62
2022-10-26T11:33:12.883Z,18.63
2022-10-26T11:34:12.867Z,18.77
2022-10-26T11:35:12.849Z,18.78
2022-10-26T11:36:12.830Z,18.71
2022-10-26T11:37:12.838Z,18.77
2022-10-26T11:38:12.823Z,18.77
2022-10-26T11:39:12.799Z,18.78
2022-10-26T11:40:12.958Z,18.86
2022-10-26T11:41:12.774Z,18.88
2022-10-26T11:42:12.793Z,18.84
2022-10-26T11:43:12.752Z,18.90
2022-10-26T11:44:12.759Z,18.99
2022-10-26T11:45:12.733Z,19.02
2022-10-26T11:46:15.182Z,19.14
2022-10-26T11:47:12.716Z,19.19
2022-10-26T11:48:12.710Z,19.31
2022-10-26T11:49:12.693Z,19.30
2022-10-26T11:50:16.263Z,19.22
2022-10-26T11:51:12.669Z,19.12
2022-10-26T11:52:12.671Z,19.07
2022-10-26T11:53:12.658Z,19.00
2022-10-26T11:54:12.674Z,18.89
2022-10-26T11:55:12.656Z,18.83
2022-10-26T11:56:12.605Z,18.83
2022-10-26T11:57:12.607Z,18.84
2022-10-26T11:58:12.594Z,18.80
2022-10-26T11:59:12.577Z,18.75
2022-10-26T12:00:12.560Z,18.80
2022-10-26T12:01:12.631Z,18.77
2022-10-26T12:02:12.550Z,18.84
2022-10-26T12:03:12.530Z,18.83
2022-10-26T12:04:12.535Z,18.81
2022-10-26T12:05:12.508Z,18.83
2022-10-26T12:06:12.521Z,18.95
2022-10-26T12:07:12.504Z,18.93
2022-10-26T12:08:12.484Z,19.11
2022-10-26T12:09:12.493Z,19.14
2022-10-26T12:10:12.457Z,19.22
2022-10-26T12:11:12.468Z,19.30
2022-10-26T12:12:12.449Z,19.18
2022-10-26T12:13:12.432Z,19.19
2022-10-26T12:14:12.445Z,19.29
2022-10-26T12:15:12.421Z,19.27
2022-10-26T12:16:12.425Z,19.33
2022-10-26T12:17:12.383Z,19.34
2022-10-26T12:18:12.395Z,19.24
2022-10-26T12:19:12.383Z,19.29
2022-10-26T12:20:12.352Z,19.41
2022-10-26T12:21:12.378Z,19.40
2022-10-26T12:22:12.330Z,19.39
2022-10-26T12:23:19.014Z,19.45
2022-10-26T12:24:13.332Z,19.52
2022-10-26T12:25:14.982Z,19.49
2022-10-26T12:26:12.310Z,19.44
2022-10-26T12:27:12.351Z,19.55
2022-10-26T12:28:12.280Z,19.56
2022-10-26T12:29:12.264Z,19.56
2022-10-26T12:30:12.242Z,19.49
2022-10-26T12:31:12.251Z,19.47
2022-10-26T12:32:12.247Z,19.51
2022-10-26T12:33:12.214Z,19.54
2022-10-26T12:34:12.197Z,19.64
2022-10-26T12:35:12.187Z,19.62
2022-10-26T12:36:12.182Z,19.58
2022-10-26T12:37:12.178Z,19.62
2022-10-26T12:38:12.152Z,19.54
2022-10-26T12:39:12.157Z,19.49
2022-10-26T12:40:12.125Z,19.31
2022-10-26T12:41:12.130Z,19.30
2022-10-26T12:42:12.134Z,19.27
2022-10-26T12:43:12.095Z,19.30
2022-10-26T12:44:12.092Z,19.34
2022-10-26T12:45:12.065Z,19.37
2022-10-26T12:46:12.064Z,19.44
2022-10-26T12:47:12.052Z,19.47
2022-10-26T12:48:27.551Z,19.54
2022-10-26T12:49:13.035Z,19.55
2022-10-26T12:50:12.014Z,19.51
2022-10-26T12:51:12.003Z,19.52
2022-10-26T12:52:11.998Z,19.59
2022-10-26T12:53:11.997Z,19.55
2022-10-26T12:54:12.054Z,19.58
2022-10-26T12:55:11.974Z,19.70