createdAt,value
2018-11-14T00:05:19.579Z,1.33
2018-11-14T00:15:25.474Z,1.40
2018-11-14T00:25:30.074Z,1.40
2018-11-14T00:35:34.793Z,1.10
2018-11-14T00:45:39.420Z,1.30
2018-11-14T00:55:44.153Z,1.30
2018-11-14T01:05:48.860Z,1.30
2018-11-14T01:15:53.630Z,1.40
2018-11-14T01:25:58.306Z,1.20
2018-11-14T01:36:03.041Z,1.10
2018-11-14T01:46:07.866Z,1.10
2018-11-14T01:56:12.606Z,1.10
2018-11-14T02:06:17.349Z,1.20
2018-11-14T02:16:22.003Z,1.10
2018-11-14T02:26:26.692Z,1.20
2018-11-14T02:36:31.408Z,1.20
2018-11-14T02:46:36.005Z,1.10
2018-11-14T02:56:40.666Z,1.00
2018-11-14T03:06:45.519Z,1.03
2018-11-14T03:16:50.397Z,1.10
2018-11-14T03:26:55.129Z,1.00
2018-11-14T03:37:00.077Z,1.10
2018-11-14T03:47:05.194Z,1.00
2018-11-14T03:57:09.832Z,1.17
2018-11-14T04:07:14.669Z,1.00
2018-11-14T04:17:19.333Z,1.13
2018-11-14T04:27:24.059Z,1.30
2018-11-14T04:37:28.848Z,1.00
2018-11-14T04:47:33.539Z,0.90
2018-11-14T04:57:38.384Z,1.00
2018-11-14T05:07:43.719Z,0.90
2018-11-14T05:17:48.977Z,1.10
2018-11-14T05:27:53.659Z,1.10
2018-11-14T05:37:58.395Z,0.97
2018-11-14T05:48:03.301Z,0.90
2018-11-14T05:58:08.874Z,1.00
2018-11-14T06:08:13.582Z,1.07
2018-11-14T06:18:18.405Z,0.70
2018-11-14T06:28:22.986Z,1.00
2018-11-14T06:38:27.886Z,0.87
2018-11-14T06:48:32.587Z,0.83
2018-11-14T06:58:37.229Z,0.90
2018-11-14T07:08:41.893Z,1.10
2018-11-14T07:18:46.921Z,1.20
2018-11-14T07:28:51.648Z,0.90
2018-11-14T07:38:56.434Z,1.07
2018-11-14T07:49:01.983Z,1.00
2018-11-14T07:59:07.909Z,0.90
2018-11-14T08:09:12.565Z,0.80
2018-11-14T08:19:17.310Z,0.80
2018-11-14T08:29:21.953Z,0.70
2018-11-14T08:39:27.083Z,1.13
2018-11-14T08:49:31.791Z,0.80
2018-11-14T08:59:36.544Z,1.00
2018-11-14T09:09:41.239Z,1.00
2018-11-14T09:19:46.656Z,1.00
2018-11-14T09:29:51.406Z,1.10
2018-11-14T09:39:56.344Z,0.97
2018-11-14T09:50:01.044Z,0.90
2018-11-14T10:00:12.608Z,0.97
2018-11-14T10:10:18.744Z,1.00
2018-11-14T10:20:24.588Z,1.10
2018-11-14T10:30:29.947Z,1.23
2018-11-14T10:40:34.803Z,1.10
2018-11-14T10:50:39.781Z,1.10
2018-11-14T11:01:53.502Z,1.10
2018-11-14T11:12:03.209Z,1.70
2018-11-14T11:22:16.799Z,1.80
2018-11-14T11:32:21.584Z,12.73
2018-11-14T11:42:26.328Z,9.43
2018-11-14T11:52:31.608Z,7.80
2018-11-14T12:02:36.499Z,7.23
2018-11-14T12:12:41.740Z,7.30
2018-11-14T12:22:46.565Z,19.70
2018-11-14T12:32:51.317Z,12.57
2018-11-14T12:42:55.992Z,10.87
2018-11-14T12:53:00.854Z,10.47
2018-11-14T13:03:06.672Z,11.03
2018-11-14T13:13:11.564Z,10.20
2018-11-14T13:23:16.664Z,11.73
2018-11-14T13:33:21.559Z,10.47
2018-11-14T13:43:26.459Z,10.33
2018-11-14T13:53:31.269Z,10.83
2018-11-14T14:03:36.158Z,11.20
2018-11-14T14:13:46.031Z,10.77
2018-11-14T14:23:50.786Z,11.17
2018-11-14T14:33:55.568Z,12.00
2018-11-14T14:44:00.210Z,13.67
2018-11-14T14:54:06.166Z,13.77
2018-11-14T15:04:11.047Z,14.83
2018-11-14T15:14:15.781Z,13.87
2018-11-14T15:24:21.197Z,13.70
2018-11-14T15:34:25.975Z,13.67
2018-11-14T15:44:34.514Z,13.40
2018-11-14T15:54:40.392Z,13.80
2018-11-14T16:04:45.651Z,12.33
2018-11-14T16:14:52.582Z,12.10
2018-11-14T16:24:57.859Z,12.80
2018-11-14T16:35:03.590Z,12.77
2018-11-14T16:45:08.894Z,12.20
2018-11-14T16:55:15.583Z,12.50
2018-11-14T17:05:20.676Z,12.67
2018-11-14T17:15:26.381Z,12.03
2018-11-14T17:25:33.223Z,12.10
2018-11-14T17:35:38.853Z,11.40
2018-11-14T17:45:43.684Z,11.27
2018-11-14T17:55:49.211Z,11.67
2018-11-14T18:05:55.576Z,11.27
2018-11-14T18:16:00.490Z,11.40
2018-11-14T18:26:05.381Z,11.00
2018-11-14T18:36:10.137Z,11.07
2018-11-14T18:46:15.602Z,10.93
2018-11-14T18:56:21.394Z,10.30
2018-11-14T19:06:26.593Z,10.27
2018-11-14T19:16:31.908Z,10.10
2018-11-14T19:26:36.769Z,10.10
2018-11-14T19:36:41.519Z,11.00
2018-11-14T19:46:46.352Z,10.63
2018-11-14T19:56:52.101Z,10.13
2018-11-14T20:06:56.854Z,10.27
2018-11-14T20:17:01.640Z,9.60
2018-11-14T20:27:06.756Z,9.37
2018-11-14T20:37:11.718Z,9.67
2018-11-14T20:47:19.591Z,9.13
2018-11-14T20:57:24.771Z,9.60
2018-11-14T21:07:29.520Z,9.40
2018-11-14T21:17:34.213Z,9.23
2018-11-14T21:27:39.509Z,8.50
2018-11-14T21:37:45.388Z,9.40
2018-11-14T21:47:55.986Z,8.97
2018-11-14T21:58:00.972Z,8.93
2018-11-14T22:08:06.205Z,8.83
2018-11-14T22:18:11.299Z,8.20
2018-11-14T22:28:16.029Z,8.60
2018-11-14T22:38:21.031Z,8.80
2018-11-14T22:48:25.948Z,15.67
2018-11-14T22:58:30.691Z,15.57
2018-11-14T23:08:36.296Z,12.70
2018-11-14T23:18:40.991Z,10.70
2018-11-14T23:28:45.966Z,8.30
2018-11-14T23:38:50.766Z,7.10
2018-11-14T23:48:56.784Z,5.57
2018-11-14T23:59:01.479Z,5.10
