createdAt,value
2023-03-26T00:00:29.776Z,2.11
2023-03-26T00:02:10.323Z,2.09
2023-03-26T00:03:46.582Z,2.30
2023-03-26T00:05:18.030Z,2.47
2023-03-26T00:06:59.388Z,2.51
2023-03-26T00:08:30.674Z,2.65
2023-03-26T00:10:06.975Z,2.48
2023-03-26T00:13:36.177Z,2.61
2023-03-26T00:15:07.541Z,2.74
2023-03-26T00:16:39.057Z,2.79
2023-03-26T00:18:10.257Z,2.74
2023-03-26T00:19:41.690Z,3.26
2023-03-26T00:21:12.924Z,3.51
2023-03-26T00:22:44.342Z,3.79
2023-03-26T00:24:15.609Z,3.62
2023-03-26T00:25:49.126Z,3.97
2023-03-26T00:27:20.757Z,3.98
2023-03-26T00:28:52.337Z,3.45
2023-03-26T00:30:23.526Z,3.42
2023-03-26T00:31:54.833Z,4.05
2023-03-26T00:33:26.169Z,4.15
2023-03-26T00:34:57.658Z,4.12
2023-03-26T00:36:29.031Z,4.04
2023-03-26T00:38:00.515Z,3.97
2023-03-26T00:39:31.796Z,3.74
2023-03-26T00:41:03.262Z,4.42
2023-03-26T00:42:34.515Z,4.62
2023-03-26T00:44:06.319Z,4.26
2023-03-26T00:45:37.735Z,4.59
2023-03-26T00:47:09.288Z,4.33
2023-03-26T00:48:45.543Z,4.44
2023-03-26T00:50:17.398Z,3.98
2023-03-26T00:51:48.707Z,4.40
2023-03-26T00:53:20.036Z,4.44
2023-03-26T00:54:51.513Z,4.03
2023-03-26T00:56:22.847Z,4.40
2023-03-26T00:57:54.262Z,4.56
2023-03-26T00:59:25.850Z,4.62
2023-03-26T01:00:58.505Z,4.46
2023-03-26T01:02:29.924Z,4.32
2023-03-26T01:04:08.891Z,4.41
2023-03-26T01:05:46.738Z,4.78
2023-03-26T01:07:17.934Z,5.06
2023-03-26T01:08:49.266Z,4.75
2023-03-26T01:10:20.648Z,4.80
2023-03-26T01:11:51.938Z,4.88
2023-03-26T01:13:23.436Z,4.70
2023-03-26T01:14:54.748Z,5.48
2023-03-26T01:16:26.140Z,5.51
2023-03-26T01:17:57.764Z,5.48
2023-03-26T01:19:29.038Z,5.20
2023-03-26T01:21:00.318Z,5.32
2023-03-26T01:22:31.503Z,5.44
2023-03-26T01:24:02.865Z,4.71
2023-03-26T01:25:34.102Z,4.71
2023-03-26T01:27:05.564Z,5.00
2023-03-26T01:28:37.018Z,5.29
2023-03-26T01:30:08.229Z,4.44
2023-03-26T01:31:39.447Z,5.53
2023-03-26T01:33:10.742Z,5.33
2023-03-26T01:34:42.352Z,5.09
2023-03-26T01:36:13.705Z,5.47
2023-03-26T01:37:44.945Z,5.44
2023-03-26T01:39:16.217Z,5.80
2023-03-26T01:40:47.536Z,4.89
2023-03-26T01:42:19.081Z,4.94
2023-03-26T01:43:50.357Z,5.01
2023-03-26T01:45:21.728Z,5.40
2023-03-26T01:46:53.221Z,4.78
2023-03-26T01:48:24.588Z,5.44
2023-03-26T01:49:55.802Z,5.18
2023-03-26T01:51:26.990Z,5.04
2023-03-26T01:52:58.579Z,4.63
2023-03-26T01:54:29.759Z,5.51
2023-03-26T01:56:01.153Z,5.49
2023-03-26T01:57:32.740Z,5.27
2023-03-26T01:59:04.200Z,5.24
2023-03-26T02:00:35.596Z,5.64
2023-03-26T02:02:06.844Z,5.57
2023-03-26T02:03:38.568Z,4.96
2023-03-26T02:05:09.878Z,5.58
2023-03-26T02:06:41.384Z,5.54
2023-03-26T02:08:12.643Z,5.80
2023-03-26T02:09:44.076Z,5.89
2023-03-26T02:11:16.508Z,6.16
2023-03-26T02:12:48.148Z,6.80
2023-03-26T02:14:19.345Z,6.40
2023-03-26T02:15:50.812Z,6.86
2023-03-26T02:17:22.272Z,6.50
2023-03-26T02:18:53.501Z,6.63
2023-03-26T02:20:24.703Z,6.96
2023-03-26T02:21:56.123Z,6.73
2023-03-26T02:23:27.504Z,7.06
2023-03-26T02:24:59.171Z,7.12
2023-03-26T02:26:31.646Z,6.89
2023-03-26T02:28:02.997Z,6.63
2023-03-26T02:29:34.352Z,6.32
2023-03-26T02:31:05.762Z,6.06
2023-03-26T02:32:37.011Z,6.31
2023-03-26T02:34:08.237Z,6.77
2023-03-26T02:35:39.550Z,6.45
2023-03-26T02:37:11.003Z,6.64
2023-03-26T02:38:42.235Z,7.23
2023-03-26T02:40:13.546Z,6.58
2023-03-26T02:41:44.861Z,6.51
2023-03-26T02:43:16.149Z,6.75
2023-03-26T02:44:47.513Z,6.91
2023-03-26T02:46:18.827Z,6.69
2023-03-26T02:47:50.078Z,7.14
2023-03-26T02:49:21.355Z,6.72
2023-03-26T02:50:52.720Z,6.76
2023-03-26T02:52:23.948Z,7.14
2023-03-26T02:53:55.235Z,6.33
2023-03-26T02:55:26.513Z,6.82
2023-03-26T02:56:57.998Z,6.04
2023-03-26T02:58:29.407Z,6.34
2023-03-26T03:00:00.676Z,6.36
2023-03-26T03:01:31.907Z,5.95
2023-03-26T03:03:03.327Z,6.01
2023-03-26T03:04:34.751Z,6.00
2023-03-26T03:06:06.009Z,5.74
2023-03-26T03:07:42.439Z,5.55
2023-03-26T03:09:13.783Z,5.67
2023-03-26T03:10:45.272Z,5.94
2023-03-26T03:12:21.839Z,6.15
2023-03-26T03:13:53.052Z,6.00
2023-03-26T03:15:24.635Z,5.95
2023-03-26T03:16:56.210Z,6.13
2023-03-26T03:18:28.876Z,6.41
2023-03-26T03:20:00.242Z,6.00
2023-03-26T03:21:31.411Z,6.13
2023-03-26T03:23:02.825Z,6.10
2023-03-26T03:24:34.175Z,6.52
2023-03-26T03:26:05.721Z,6.38
2023-03-26T03:27:36.997Z,6.30
2023-03-26T03:29:08.392Z,6.58
2023-03-26T03:30:39.615Z,7.04
2023-03-26T03:32:10.849Z,6.49
2023-03-26T03:33:42.088Z,6.27
2023-03-26T03:35:13.368Z,6.34
2023-03-26T03:36:44.780Z,6.30
2023-03-26T03:38:16.138Z,6.72
2023-03-26T03:39:47.524Z,6.05
2023-03-26T03:41:18.917Z,6.12
2023-03-26T03:42:50.192Z,6.55
2023-03-26T03:44:21.485Z,6.53
2023-03-26T03:45:52.868Z,6.74
2023-03-26T03:47:24.242Z,6.31
2023-03-26T03:48:55.538Z,6.98
2023-03-26T03:50:26.809Z,6.37
2023-03-26T03:51:58.221Z,5.98
2023-03-26T03:53:29.494Z,6.03
2023-03-26T03:55:02.220Z,5.99
2023-03-26T03:56:33.445Z,5.80
2023-03-26T03:58:04.675Z,5.69
2023-03-26T03:59:36.041Z,6.06
2023-03-26T04:01:07.258Z,7.09
2023-03-26T04:02:39.882Z,5.97
2023-03-26T04:04:11.401Z,5.54
2023-03-26T04:05:42.669Z,5.61
2023-03-26T04:07:13.840Z,5.70
2023-03-26T04:08:45.151Z,6.14
2023-03-26T04:10:16.726Z,5.55
2023-03-26T04:11:48.137Z,6.15
2023-03-26T04:13:19.527Z,5.45
2023-03-26T04:14:50.803Z,5.12
2023-03-26T04:16:22.314Z,5.32
2023-03-26T04:17:53.694Z,5.07
2023-03-26T04:19:24.988Z,5.49
2023-03-26T04:20:56.316Z,5.40
2023-03-26T04:22:27.509Z,5.18
2023-03-26T04:23:58.787Z,4.96
2023-03-26T04:25:30.065Z,5.25
2023-03-26T04:27:01.296Z,5.63
2023-03-26T04:28:32.537Z,5.86
2023-03-26T04:30:03.799Z,5.29
2023-03-26T04:31:35.148Z,5.84
2023-03-26T04:33:06.588Z,5.20
2023-03-26T04:34:37.978Z,5.16
2023-03-26T04:36:09.670Z,5.24
2023-03-26T04:37:41.163Z,5.31
2023-03-26T04:39:12.552Z,4.97
2023-03-26T04:40:43.943Z,5.12
2023-03-26T04:42:15.240Z,5.00
2023-03-26T04:43:46.528Z,5.05
2023-03-26T04:45:17.874Z,4.96
2023-03-26T04:46:49.625Z,5.19
2023-03-26T04:48:21.143Z,5.70
2023-03-26T04:49:52.540Z,5.02
2023-03-26T04:51:23.994Z,4.76
2023-03-26T04:52:55.356Z,4.93
2023-03-26T04:54:26.784Z,5.15
2023-03-26T04:55:58.136Z,5.01
2023-03-26T04:57:29.445Z,5.10
2023-03-26T04:59:00.786Z,4.87
2023-03-26T05:00:32.143Z,5.35
2023-03-26T05:02:03.661Z,5.68
2023-03-26T05:03:35.214Z,5.24
2023-03-26T05:05:06.575Z,5.35
2023-03-26T05:06:37.826Z,5.52
2023-03-26T05:08:09.169Z,5.83
2023-03-26T05:09:40.409Z,5.58
2023-03-26T05:11:11.937Z,5.11
2023-03-26T05:12:43.532Z,4.72
2023-03-26T05:14:14.739Z,4.65
2023-03-26T05:15:46.456Z,4.78
2023-03-26T05:17:18.186Z,4.89
2023-03-26T05:18:49.678Z,4.60
2023-03-26T05:20:21.021Z,5.10
2023-03-26T05:21:52.480Z,4.71
2023-03-26T05:23:23.995Z,4.99
2023-03-26T05:24:55.293Z,4.91
2023-03-26T05:26:26.903Z,4.56
2023-03-26T05:27:58.141Z,5.33
2023-03-26T05:29:29.563Z,5.45
2023-03-26T05:31:00.949Z,4.63
2023-03-26T05:32:32.510Z,4.46
2023-03-26T05:34:04.449Z,5.16
2023-03-26T05:35:35.790Z,5.11
2023-03-26T05:37:07.033Z,4.71
2023-03-26T05:38:38.436Z,4.78
2023-03-26T05:40:09.784Z,5.12
2023-03-26T05:41:41.517Z,5.10
2023-03-26T05:43:12.903Z,5.40
2023-03-26T05:44:44.225Z,4.44
2023-03-26T05:46:15.591Z,4.43
2023-03-26T05:47:47.128Z,5.32
2023-03-26T05:49:18.455Z,4.92
2023-03-26T05:50:49.985Z,4.46
2023-03-26T05:52:21.287Z,4.16
2023-03-26T05:53:52.676Z,4.25
2023-03-26T05:55:23.895Z,4.55
2023-03-26T05:56:55.333Z,4.93
2023-03-26T05:58:27.197Z,4.96
2023-03-26T05:59:58.653Z,4.67
2023-03-26T06:01:30.163Z,4.26
2023-03-26T06:03:01.721Z,4.60
2023-03-26T06:04:33.181Z,4.30
2023-03-26T06:06:04.903Z,4.52
2023-03-26T06:07:36.375Z,4.64
2023-03-26T06:09:07.679Z,4.34
2023-03-26T06:10:38.874Z,4.49
2023-03-26T06:12:10.096Z,4.39
2023-03-26T06:13:41.514Z,4.18
2023-03-26T06:15:13.014Z,4.14
2023-03-26T06:16:44.222Z,4.11
2023-03-26T06:18:15.445Z,3.91
2023-03-26T06:19:46.966Z,4.47
2023-03-26T06:21:18.267Z,4.67
2023-03-26T06:22:49.490Z,4.38
2023-03-26T06:24:20.925Z,4.16
2023-03-26T06:25:52.243Z,4.51
2023-03-26T06:27:23.556Z,4.21
2023-03-26T06:28:54.977Z,3.71
2023-03-26T06:30:26.451Z,4.50
2023-03-26T06:32:06.166Z,4.44
2023-03-26T06:33:44.183Z,4.00
2023-03-26T06:35:15.684Z,4.11
2023-03-26T06:36:47.468Z,4.17
2023-03-26T06:38:19.100Z,4.17
2023-03-26T06:39:50.662Z,3.98
2023-03-26T06:41:22.660Z,4.40
2023-03-26T06:43:07.032Z,3.97
2023-03-26T06:44:41.096Z,3.82
2023-03-26T06:46:12.517Z,4.14
2023-03-26T06:47:43.889Z,4.12
2023-03-26T06:49:15.301Z,3.96
2023-03-26T06:50:56.642Z,4.38
2023-03-26T06:52:28.156Z,3.70
2023-03-26T06:53:59.595Z,4.07
2023-03-26T06:55:45.935Z,4.34
2023-03-26T06:57:17.611Z,4.60
2023-03-26T06:58:49.070Z,3.99
2023-03-26T07:00:20.567Z,3.47
2023-03-26T07:01:51.926Z,3.83
2023-03-26T07:03:23.305Z,3.87
2023-03-26T07:04:55.116Z,4.13
2023-03-26T07:06:27.761Z,3.97
2023-03-26T07:07:59.062Z,3.81
2023-03-26T07:09:30.379Z,3.78
2023-03-26T07:11:11.727Z,3.86
2023-03-26T07:13:04.565Z,4.08
2023-03-26T07:14:41.133Z,3.73
2023-03-26T07:16:18.799Z,3.83
2023-03-26T07:18:24.261Z,4.10
2023-03-26T07:20:02.746Z,4.67
2023-03-26T07:21:34.396Z,3.78
2023-03-26T07:23:05.730Z,3.29
2023-03-26T07:24:37.016Z,4.29
2023-03-26T07:26:09.008Z,4.25
2023-03-26T07:27:40.426Z,4.08
2023-03-26T07:29:12.001Z,3.85
2023-03-26T07:30:43.273Z,3.42
2023-03-26T07:32:15.764Z,3.88
2023-03-26T07:33:48.525Z,3.59
2023-03-26T07:35:19.921Z,3.99
2023-03-26T07:36:51.154Z,3.44
2023-03-26T07:38:22.539Z,3.85
2023-03-26T07:39:55.680Z,3.64
2023-03-26T07:41:27.100Z,3.42
2023-03-26T07:42:58.436Z,3.70
2023-03-26T07:44:29.852Z,3.36
2023-03-26T07:46:01.314Z,3.66
2023-03-26T07:47:33.099Z,3.55
2023-03-26T07:49:04.426Z,4.15
2023-03-26T07:50:35.722Z,3.59
2023-03-26T07:52:07.074Z,3.78
2023-03-26T07:53:39.142Z,4.21
2023-03-26T07:55:10.412Z,3.69
2023-03-26T07:56:41.731Z,3.98
2023-03-26T07:58:13.196Z,4.09
2023-03-26T07:59:44.996Z,3.83
2023-03-26T08:01:16.261Z,4.28
2023-03-26T08:02:47.906Z,4.23
2023-03-26T08:04:25.616Z,4.29
2023-03-26T08:05:57.711Z,4.27
2023-03-26T08:07:29.254Z,3.95
2023-03-26T08:09:01.187Z,4.04
2023-03-26T08:10:32.554Z,4.08
2023-03-26T08:12:03.852Z,4.03
2023-03-26T08:13:35.074Z,3.95
2023-03-26T08:15:06.483Z,3.96
2023-03-26T08:16:37.863Z,4.07
2023-03-26T08:18:09.225Z,4.56
2023-03-26T08:19:40.546Z,4.02
2023-03-26T08:21:13.027Z,4.21
2023-03-26T08:22:44.539Z,4.33
2023-03-26T08:24:15.903Z,4.39
2023-03-26T08:26:22.774Z,4.66
2023-03-26T08:27:54.192Z,4.48
2023-03-26T08:29:30.986Z,4.39
2023-03-26T08:31:02.411Z,4.34
2023-03-26T08:32:33.938Z,4.29
2023-03-26T08:34:05.336Z,4.11
2023-03-26T08:35:36.933Z,4.42
2023-03-26T08:37:08.255Z,4.57
2023-03-26T08:38:39.665Z,4.31
2023-03-26T08:40:12.210Z,4.52
2023-03-26T08:41:43.672Z,4.43
2023-03-26T08:43:14.915Z,4.52
2023-03-26T08:44:46.217Z,4.32
2023-03-26T08:46:17.567Z,4.27
2023-03-26T08:47:49.129Z,4.37
2023-03-26T08:49:20.527Z,4.10
2023-03-26T08:50:51.863Z,4.36
2023-03-26T08:52:23.185Z,4.24
2023-03-26T08:53:54.398Z,4.25
2023-03-26T08:55:30.719Z,3.97
2023-03-26T08:57:01.957Z,4.54
2023-03-26T08:58:33.262Z,4.49
2023-03-26T09:00:04.610Z,4.12
2023-03-26T09:01:36.014Z,4.47
2023-03-26T09:03:07.450Z,3.92
2023-03-26T09:04:39.091Z,4.18
2023-03-26T09:06:10.385Z,4.00
2023-03-26T09:07:41.637Z,4.01
2023-03-26T09:09:18.869Z,4.11
2023-03-26T09:10:50.762Z,4.10
2023-03-26T09:12:23.726Z,4.21
2023-03-26T09:13:56.497Z,3.90
2023-03-26T09:15:27.816Z,4.27
2023-03-26T09:16:59.137Z,4.25
2023-03-26T09:18:30.474Z,4.29
2023-03-26T09:20:01.767Z,4.17
2023-03-26T09:21:32.999Z,4.69
2023-03-26T09:23:04.206Z,4.15
2023-03-26T09:24:35.565Z,4.19
2023-03-26T09:26:07.056Z,4.10
2023-03-26T09:27:38.339Z,3.71
2023-03-26T09:29:09.937Z,4.09
2023-03-26T09:30:41.298Z,4.46
2023-03-26T09:32:12.713Z,4.80
2023-03-26T09:33:44.153Z,4.62
2023-03-26T09:35:15.588Z,5.09
2023-03-26T09:36:46.881Z,4.31
2023-03-26T09:38:18.222Z,4.31
2023-03-26T09:39:49.473Z,4.25
2023-03-26T09:41:21.505Z,4.24
2023-03-26T09:42:53.400Z,3.89
2023-03-26T09:44:24.750Z,4.50
2023-03-26T09:45:56.250Z,4.21
2023-03-26T09:47:28.056Z,4.01
2023-03-26T09:49:04.556Z,4.03
2023-03-26T09:50:40.986Z,4.06
2023-03-26T09:52:12.309Z,4.26
2023-03-26T09:53:43.878Z,3.82
2023-03-26T09:55:15.823Z,4.21
2023-03-26T09:56:47.200Z,4.30
2023-03-26T09:58:18.488Z,4.04
2023-03-26T09:59:50.236Z,4.14
2023-03-26T10:01:21.562Z,3.97
2023-03-26T10:02:53.304Z,4.00
2023-03-26T10:04:24.786Z,4.04
2023-03-26T10:05:56.070Z,4.21
2023-03-26T10:07:27.494Z,3.98
2023-03-26T10:08:59.248Z,4.03
2023-03-26T10:10:31.004Z,4.28
2023-03-26T10:12:02.423Z,4.34
2023-03-26T10:13:33.762Z,3.96
2023-03-26T10:15:05.299Z,3.74
2023-03-26T10:16:36.918Z,3.80
2023-03-26T10:18:26.611Z,3.92
2023-03-26T10:20:00.337Z,4.26
2023-03-26T10:21:31.634Z,4.24
2023-03-26T10:23:02.940Z,3.97
2023-03-26T10:24:34.233Z,3.92
2023-03-26T10:26:05.995Z,3.94
2023-03-26T10:27:37.413Z,4.13
2023-03-26T10:29:08.807Z,3.66
2023-03-26T10:30:40.214Z,3.59
2023-03-26T10:32:11.765Z,3.88
2023-03-26T10:33:43.103Z,3.60
2023-03-26T10:35:14.429Z,3.46
2023-03-26T10:36:45.889Z,2.68
2023-03-26T10:38:17.226Z,2.41
2023-03-26T10:39:48.683Z,2.24
2023-03-26T10:41:20.408Z,2.19
2023-03-26T10:42:51.821Z,2.56
2023-03-26T10:44:23.087Z,2.47
2023-03-26T10:45:54.450Z,2.55
2023-03-26T10:47:25.812Z,2.48
2023-03-26T10:49:02.268Z,2.22
2023-03-26T10:50:33.523Z,2.07
2023-03-26T10:52:04.868Z,2.22
2023-03-26T10:53:36.424Z,2.56
2023-03-26T10:55:07.674Z,2.31
2023-03-26T10:56:39.199Z,2.07
2023-03-26T10:58:10.525Z,2.12
2023-03-26T10:59:41.843Z,1.91
2023-03-26T11:01:13.090Z,1.74
2023-03-26T11:02:44.607Z,1.67
2023-03-26T11:04:16.054Z,1.68
2023-03-26T11:05:47.579Z,1.76
2023-03-26T11:07:18.804Z,1.62
2023-03-26T11:08:50.153Z,1.63
2023-03-26T11:10:21.478Z,1.39
2023-03-26T11:11:53.425Z,1.69
2023-03-26T11:13:25.077Z,1.82
2023-03-26T11:14:56.551Z,1.65
2023-03-26T11:16:27.800Z,1.53
2023-03-26T11:17:59.139Z,1.83
2023-03-26T11:19:30.497Z,1.59
2023-03-26T11:21:19.880Z,1.89
2023-03-26T11:22:51.873Z,1.37
2023-03-26T11:24:23.184Z,1.42
2023-03-26T11:25:54.465Z,1.40
2023-03-26T11:27:26.575Z,1.38
2023-03-26T11:29:04.074Z,1.34
2023-03-26T11:31:03.213Z,1.08
2023-03-26T11:32:34.480Z,1.12
2023-03-26T11:34:05.814Z,1.07
2023-03-26T11:35:39.539Z,1.16
2023-03-26T11:37:12.957Z,1.11
2023-03-26T11:38:44.256Z,1.16
2023-03-26T11:40:15.518Z,1.01
2023-03-26T11:41:46.822Z,1.07
2023-03-26T11:43:18.360Z,1.24
2023-03-26T11:44:49.701Z,1.10
2023-03-26T11:46:21.146Z,1.10
2023-03-26T11:47:52.487Z,1.12
2023-03-26T11:49:23.799Z,1.00
2023-03-26T11:50:55.500Z,0.98
2023-03-26T11:52:27.058Z,0.87
2023-03-26T11:53:58.669Z,1.03
2023-03-26T11:55:30.023Z,0.91
2023-03-26T11:57:05.936Z,0.92
2023-03-26T11:58:38.197Z,0.94
2023-03-26T12:00:09.895Z,0.95
2023-03-26T12:01:41.289Z,0.98
2023-03-26T12:03:12.659Z,0.81
2023-03-26T12:04:44.041Z,0.83
2023-03-26T12:06:15.403Z,0.89
2023-03-26T12:07:46.619Z,0.84
2023-03-26T12:09:18.050Z,0.94
2023-03-26T12:10:49.310Z,0.91
2023-03-26T12:12:20.596Z,0.92
2023-03-26T12:13:51.843Z,0.81
2023-03-26T12:15:23.285Z,0.88
2023-03-26T12:16:56.651Z,0.97
2023-03-26T12:18:28.397Z,0.90
2023-03-26T12:19:59.672Z,0.99
2023-03-26T12:21:31.121Z,0.86
2023-03-26T12:23:02.349Z,0.94
2023-03-26T12:24:33.595Z,0.95
2023-03-26T12:26:04.879Z,1.01
2023-03-26T12:27:36.163Z,0.83
2023-03-26T12:29:07.503Z,0.94
2023-03-26T12:30:39.062Z,0.96
2023-03-26T12:32:10.428Z,0.90
2023-03-26T12:33:41.721Z,1.07
2023-03-26T12:35:13.067Z,1.01
2023-03-26T12:36:44.482Z,0.96
2023-03-26T12:38:15.783Z,0.84
2023-03-26T12:40:09.912Z,0.80
2023-03-26T12:43:51.345Z,0.76
2023-03-26T12:47:55.382Z,0.84
2023-03-26T12:49:33.554Z,0.74
2023-03-26T12:51:04.772Z,0.81
2023-03-26T12:52:36.272Z,0.85
2023-03-26T12:54:07.631Z,0.84
2023-03-26T12:55:39.133Z,0.92
2023-03-26T12:57:12.111Z,1.09
2023-03-26T12:58:44.383Z,1.26
2023-03-26T13:00:15.748Z,1.02
2023-03-26T13:01:47.490Z,1.13
2023-03-26T13:03:19.046Z,1.06
2023-03-26T13:05:04.383Z,1.07
2023-03-26T13:06:59.266Z,0.96
2023-03-26T13:08:32.106Z,0.96
2023-03-26T13:10:03.415Z,0.73
2023-03-26T13:11:34.992Z,0.91
2023-03-26T13:13:06.426Z,0.90
2023-03-26T13:14:37.963Z,0.97
2023-03-26T13:16:09.335Z,0.85
2023-03-26T13:17:40.729Z,0.73
2023-03-26T13:19:12.282Z,0.89
2023-03-26T13:20:49.446Z,1.12
2023-03-26T13:22:25.805Z,1.02
2023-03-26T13:23:57.285Z,0.83
2023-03-26T13:25:28.806Z,0.87
2023-03-26T13:27:00.242Z,0.91
2023-03-26T13:28:31.543Z,0.91
2023-03-26T13:30:02.992Z,1.00
2023-03-26T13:31:34.286Z,1.05
2023-03-26T13:33:05.787Z,0.76
2023-03-26T13:34:37.077Z,0.87
2023-03-26T13:36:22.420Z,0.77
2023-03-26T13:37:54.856Z,0.71
2023-03-26T13:39:26.209Z,0.72
2023-03-26T13:40:57.841Z,0.66
2023-03-26T13:42:29.481Z,0.66
2023-03-26T13:44:00.748Z,0.62
2023-03-26T13:45:32.050Z,0.89
2023-03-26T13:47:03.284Z,0.66
2023-03-26T13:48:34.558Z,0.65
2023-03-26T13:50:05.785Z,0.61
2023-03-26T13:51:37.098Z,0.59
2023-03-26T13:53:08.985Z,0.53
2023-03-26T13:54:40.351Z,0.53
2023-03-26T13:56:11.747Z,0.69
2023-03-26T13:57:43.028Z,0.90
2023-03-26T13:59:14.358Z,0.79
2023-03-26T14:00:45.695Z,0.69
2023-03-26T14:02:17.125Z,0.76
2023-03-26T14:03:48.453Z,0.77
2023-03-26T14:05:19.741Z,0.70
2023-03-26T14:06:51.309Z,0.71
2023-03-26T14:08:22.802Z,0.72
2023-03-26T14:10:20.067Z,0.82
2023-03-26T14:11:51.354Z,0.79
2023-03-26T14:13:22.588Z,0.87
2023-03-26T14:14:53.834Z,0.78
2023-03-26T14:16:25.143Z,0.91
2023-03-26T14:17:56.469Z,1.07
2023-03-26T14:19:27.733Z,1.02
2023-03-26T14:20:59.101Z,0.82
2023-03-26T14:22:30.543Z,0.96
2023-03-26T14:24:01.831Z,0.97
2023-03-26T14:25:33.211Z,0.90
2023-03-26T14:27:04.481Z,0.87
2023-03-26T14:28:35.747Z,0.88
2023-03-26T14:30:07.029Z,0.95
2023-03-26T14:31:40.181Z,1.02
2023-03-26T14:33:11.557Z,0.90
2023-03-26T14:34:43.002Z,0.73
2023-03-26T14:36:14.232Z,0.95
2023-03-26T14:37:45.558Z,0.83
2023-03-26T14:39:17.004Z,0.85
2023-03-26T14:40:48.430Z,0.96
2023-03-26T14:42:19.905Z,0.81
2023-03-26T14:43:51.254Z,0.76
2023-03-26T14:45:22.716Z,0.75
2023-03-26T14:46:54.242Z,0.90
2023-03-26T14:48:25.796Z,0.95
2023-03-26T14:49:57.520Z,0.83
2023-03-26T14:51:28.755Z,1.02
2023-03-26T14:53:10.105Z,1.01
2023-03-26T14:54:41.658Z,0.95
2023-03-26T14:56:15.488Z,0.98
2023-03-26T14:57:46.995Z,0.90
2023-03-26T14:59:18.300Z,0.80
2023-03-26T15:00:49.600Z,0.70
2023-03-26T15:02:21.041Z,0.81
2023-03-26T15:03:52.553Z,0.76
2023-03-26T15:05:24.183Z,0.76
2023-03-26T15:06:55.553Z,0.88
2023-03-26T15:08:33.665Z,0.84
2023-03-26T15:10:06.149Z,0.90
2023-03-26T15:11:37.502Z,0.76
2023-03-26T15:13:08.722Z,0.71
2023-03-26T15:14:44.968Z,0.72
2023-03-26T15:16:17.848Z,1.09
2023-03-26T15:17:49.574Z,0.82
2023-03-26T15:19:20.988Z,1.11
2023-03-26T15:20:52.263Z,1.52
2023-03-26T15:22:25.648Z,3.25
2023-03-26T15:23:57.299Z,5.24
2023-03-26T15:25:28.631Z,3.47
2023-03-26T15:26:59.984Z,1.94
2023-03-26T15:28:31.250Z,1.33
2023-03-26T15:30:02.664Z,1.12
2023-03-26T15:31:34.130Z,1.24
2023-03-26T15:33:05.453Z,1.28
2023-03-26T15:34:36.892Z,1.24
2023-03-26T15:36:08.241Z,1.15
2023-03-26T15:37:39.525Z,1.17
2023-03-26T15:39:10.839Z,1.57
2023-03-26T15:40:42.260Z,1.32
2023-03-26T15:42:13.742Z,1.05
2023-03-26T15:43:49.923Z,0.91
2023-03-26T15:45:26.453Z,1.27
2023-03-26T15:47:16.815Z,1.30
2023-03-26T15:48:48.860Z,1.39
2023-03-26T15:50:20.566Z,1.42
2023-03-26T15:51:52.149Z,1.08
2023-03-26T15:53:23.518Z,1.43
2023-03-26T15:54:55.463Z,1.53
2023-03-26T15:56:27.383Z,1.90
2023-03-26T15:57:59.080Z,2.67
2023-03-26T15:59:30.380Z,2.28
2023-03-26T16:01:01.844Z,2.82
2023-03-26T16:02:33.105Z,2.28
2023-03-26T16:04:04.541Z,1.26
2023-03-26T16:05:36.209Z,1.82
2023-03-26T16:07:07.905Z,1.77
2023-03-26T16:08:39.333Z,2.23
2023-03-26T16:10:10.752Z,2.77
2023-03-26T16:11:42.164Z,2.38
2023-03-26T16:13:13.414Z,2.95
2023-03-26T16:14:50.981Z,1.93
2023-03-26T16:16:22.396Z,1.82
2023-03-26T16:17:53.903Z,2.26
2023-03-26T16:19:25.391Z,2.51
2023-03-26T16:20:57.031Z,2.02
2023-03-26T16:22:28.747Z,2.17
2023-03-26T16:23:59.978Z,1.92
2023-03-26T16:25:31.226Z,2.11
2023-03-26T16:27:03.489Z,2.32
2023-03-26T16:28:37.139Z,2.40
2023-03-26T16:30:08.618Z,2.00
2023-03-26T16:31:40.057Z,2.61
2023-03-26T16:33:11.372Z,2.66
2023-03-26T16:34:42.983Z,3.10
2023-03-26T16:36:14.380Z,2.72
2023-03-26T16:37:45.723Z,3.15
2023-03-26T16:39:17.166Z,3.71
2023-03-26T16:40:48.505Z,4.20
2023-03-26T16:42:19.897Z,3.49
2023-03-26T16:43:51.381Z,4.72
2023-03-26T16:45:22.591Z,6.39
2023-03-26T16:46:53.989Z,6.24
2023-03-26T16:48:25.409Z,5.35
2023-03-26T16:50:08.365Z,4.50
2023-03-26T16:51:40.801Z,5.53
2023-03-26T16:53:12.493Z,7.08
2023-03-26T16:54:43.918Z,5.74
2023-03-26T16:56:15.216Z,3.91
2023-03-26T16:57:46.678Z,4.15
2023-03-26T16:59:17.971Z,4.51
2023-03-26T17:00:49.334Z,7.11
2023-03-26T17:02:20.642Z,5.43
2023-03-26T17:03:52.146Z,4.23
2023-03-26T17:05:23.735Z,6.48
2023-03-26T17:06:55.111Z,6.56
2023-03-26T17:08:35.487Z,5.65
2023-03-26T17:10:08.100Z,6.57
2023-03-26T17:11:39.332Z,6.73
2023-03-26T17:13:10.710Z,5.90
2023-03-26T17:14:42.711Z,3.55
2023-03-26T17:16:14.036Z,6.87
2023-03-26T17:17:45.579Z,6.60
2023-03-26T17:19:17.114Z,6.76
2023-03-26T17:20:48.336Z,5.84
2023-03-26T17:22:19.716Z,8.08
2023-03-26T17:23:50.922Z,8.64
2023-03-26T17:25:22.346Z,9.68
2023-03-26T17:26:53.724Z,9.95
2023-03-26T17:28:25.007Z,7.54
2023-03-26T17:29:56.290Z,4.67
2023-03-26T17:31:27.912Z,5.97
2023-03-26T17:32:59.350Z,6.28
2023-03-26T17:34:30.893Z,8.90
2023-03-26T17:36:02.161Z,8.64
2023-03-26T17:37:33.596Z,8.21
2023-03-26T17:39:04.764Z,7.35
2023-03-26T17:40:36.373Z,4.58
2023-03-26T17:42:07.788Z,7.62
2023-03-26T17:43:39.101Z,5.63
2023-03-26T17:45:10.378Z,3.42
2023-03-26T17:46:41.799Z,4.20
2023-03-26T17:48:13.066Z,4.69
2023-03-26T17:49:44.602Z,5.54
2023-03-26T17:51:15.903Z,5.61
2023-03-26T17:52:47.243Z,4.52
2023-03-26T17:54:18.637Z,5.27
2023-03-26T17:55:51.271Z,3.97
2023-03-26T17:57:22.731Z,3.99
2023-03-26T17:58:54.037Z,4.98
2023-03-26T18:00:25.515Z,4.23
2023-03-26T18:01:56.755Z,3.64
2023-03-26T18:03:30.765Z,3.54
2023-03-26T18:05:02.294Z,4.39
2023-03-26T18:06:33.721Z,2.58
2023-03-26T18:08:05.036Z,3.40
2023-03-26T18:09:36.623Z,3.76
2023-03-26T18:11:07.806Z,3.97
2023-03-26T18:12:38.986Z,3.89
2023-03-26T18:14:10.335Z,2.76
2023-03-26T18:15:43.175Z,3.05
2023-03-26T18:17:16.119Z,3.36
2023-03-26T18:18:47.487Z,2.55
2023-03-26T18:20:18.910Z,2.85
2023-03-26T18:21:50.222Z,3.50
2023-03-26T18:23:21.677Z,4.11
2023-03-26T18:24:53.068Z,3.80
2023-03-26T18:26:24.325Z,3.15
2023-03-26T18:27:55.610Z,3.64
2023-03-26T18:29:26.890Z,3.39
2023-03-26T18:30:58.303Z,4.29
2023-03-26T18:32:29.564Z,4.24
2023-03-26T18:34:00.837Z,3.58
2023-03-26T18:35:32.346Z,3.08
2023-03-26T18:37:04.075Z,3.06
2023-03-26T18:38:38.193Z,3.19
2023-03-26T18:40:10.100Z,2.80
2023-03-26T18:41:41.498Z,2.45
2023-03-26T18:43:19.509Z,4.15
2023-03-26T18:44:59.873Z,3.11
2023-03-26T18:46:33.569Z,4.01
2023-03-26T18:48:05.183Z,3.16
2023-03-26T18:49:36.630Z,3.06
2023-03-26T18:51:07.963Z,2.33
2023-03-26T18:52:39.284Z,3.85
2023-03-26T18:54:10.528Z,3.86
2023-03-26T18:56:07.239Z,2.87
2023-03-26T18:57:38.456Z,3.64
2023-03-26T18:59:09.592Z,2.74
2023-03-26T19:00:41.221Z,2.37
2023-03-26T19:02:12.522Z,3.51
2023-03-26T19:03:43.987Z,4.18
2023-03-26T19:05:15.281Z,3.74
2023-03-26T19:06:46.540Z,3.64
2023-03-26T19:08:17.912Z,3.65
2023-03-26T19:09:49.201Z,3.82
2023-03-26T19:11:20.599Z,3.24
2023-03-26T19:12:51.899Z,3.48
2023-03-26T19:14:23.280Z,3.03
2023-03-26T19:15:54.547Z,2.38
2023-03-26T19:17:25.843Z,3.25
2023-03-26T19:18:57.134Z,3.19
2023-03-26T19:20:38.462Z,3.69
2023-03-26T19:22:09.707Z,3.01
2023-03-26T19:23:40.943Z,2.98
2023-03-26T19:25:12.301Z,3.54
2023-03-26T19:26:43.688Z,2.64
2023-03-26T19:28:14.969Z,2.44
2023-03-26T19:29:46.217Z,2.67
2023-03-26T19:31:17.603Z,2.88
2023-03-26T19:32:48.930Z,2.97
2023-03-26T19:34:20.197Z,2.60
2023-03-26T19:35:51.616Z,2.68
2023-03-26T19:37:23.151Z,2.24
2023-03-26T19:38:54.327Z,2.80
2023-03-26T19:40:26.123Z,2.36
2023-03-26T19:41:57.868Z,2.47
2023-03-26T19:43:29.732Z,2.20
2023-03-26T19:45:01.089Z,2.55
2023-03-26T19:46:32.524Z,2.22
2023-03-26T19:48:14.372Z,2.36
2023-03-26T19:49:46.811Z,2.27
2023-03-26T19:51:18.220Z,2.53
2023-03-26T19:52:49.854Z,1.97
2023-03-26T19:54:21.030Z,1.94
2023-03-26T19:55:52.379Z,1.96
2023-03-26T19:57:23.591Z,2.07
2023-03-26T19:58:54.787Z,1.73
2023-03-26T20:00:26.037Z,1.85
2023-03-26T20:01:57.388Z,1.56
2023-03-26T20:03:28.902Z,1.82
2023-03-26T20:05:00.369Z,1.91
2023-03-26T20:06:42.254Z,2.27
2023-03-26T20:08:15.391Z,1.91
2023-03-26T20:09:46.651Z,2.08
2023-03-26T20:11:23.642Z,2.05
2023-03-26T20:12:54.894Z,2.04
2023-03-26T20:14:26.588Z,2.39
2023-03-26T20:16:05.612Z,2.41
2023-03-26T20:17:37.674Z,2.78
2023-03-26T20:19:08.892Z,2.28
2023-03-26T20:20:55.484Z,1.95
2023-03-26T20:22:26.944Z,1.71
2023-03-26T20:23:58.181Z,1.70
2023-03-26T20:25:31.145Z,2.08
2023-03-26T20:27:02.782Z,1.92
2023-03-26T20:28:42.379Z,1.54
2023-03-26T20:30:36.383Z,1.88
2023-03-26T20:32:08.882Z,1.91
2023-03-26T20:33:40.160Z,1.75
2023-03-26T20:35:12.436Z,1.84