createdAt,value
2023-04-23T00:01:00.277Z,234
2023-04-23T00:07:04.085Z,234
2023-04-23T00:11:06.847Z,234
2023-04-23T00:17:11.581Z,235
2023-04-23T00:21:14.460Z,235
2023-04-23T00:23:16.057Z,235
2023-04-23T00:27:19.034Z,235
2023-04-23T00:33:23.823Z,235
2023-04-23T00:35:25.554Z,235
2023-04-23T00:39:29.226Z,235
2023-04-23T00:43:32.137Z,235
2023-04-23T00:49:36.311Z,235
2023-04-23T00:53:39.346Z,235
2023-04-23T00:55:40.683Z,235
2023-04-23T00:59:43.696Z,235
2023-04-23T01:03:46.711Z,234
2023-04-23T01:05:55.616Z,235
2023-04-23T01:09:50.201Z,235
2023-04-23T01:15:53.718Z,235
2023-04-23T01:19:56.171Z,235
2023-04-23T01:21:57.186Z,235
2023-04-23T01:26:00.486Z,235
2023-04-23T01:32:04.841Z,245
2023-04-23T01:36:51.569Z,256
2023-04-23T01:40:54.300Z,242
2023-04-23T01:42:55.869Z,227
2023-04-23T01:46:58.100Z,236
2023-04-23T01:53:01.914Z,235
2023-04-23T01:57:04.611Z,218
2023-04-23T01:59:05.915Z,217
2023-04-23T02:03:08.643Z,261
2023-04-23T02:09:13.277Z,279
2023-04-23T02:15:17.632Z,215
2023-04-23T02:19:20.994Z,244
2023-04-23T02:23:23.622Z,234
2023-04-23T02:25:25.533Z,197
2023-04-23T02:29:28.642Z,206
2023-04-23T02:33:31.053Z,154
2023-04-23T02:35:32.078Z,224
2023-04-23T02:39:34.846Z,244
2023-04-23T02:41:35.892Z,233
2023-04-23T02:43:37.185Z,235
2023-04-23T02:45:38.873Z,235
2023-04-23T02:51:43.740Z,259
2023-04-23T02:53:45.624Z,234
2023-04-23T02:57:48.723Z,212
2023-04-23T03:01:51.623Z,223
2023-04-23T03:07:55.224Z,211
2023-04-23T03:11:58.448Z,360
2023-04-23T03:13:59.452Z,210
2023-04-23T03:18:02.409Z,206
2023-04-23T03:22:05.912Z,188
2023-04-23T03:24:07.396Z,232
2023-04-23T03:28:10.627Z,232
2023-04-23T03:34:15.198Z,243
2023-04-23T03:40:19.538Z,200
2023-04-23T03:44:22.793Z,215
2023-04-23T03:50:26.776Z,205
2023-04-23T03:54:29.407Z,224
2023-04-23T03:56:30.713Z,225
2023-04-23T04:00:33.060Z,233
2023-04-23T04:04:36.124Z,233
2023-04-23T04:06:36.988Z,229
2023-04-23T04:10:41.428Z,210
2023-04-23T04:16:44.723Z,236
2023-04-23T04:20:47.826Z,284
2023-04-23T04:22:48.957Z,236
2023-04-23T04:26:52.595Z,243
2023-04-23T04:32:56.308Z,273
2023-04-23T04:36:58.314Z,219
2023-04-23T04:38:59.871Z,245
2023-04-23T04:43:02.802Z,232
2023-04-23T04:47:06.011Z,246
2023-04-23T04:49:07.395Z,250
2023-04-23T04:53:10.703Z,219
2023-04-23T04:59:14.948Z,221
2023-04-23T05:03:18.736Z,255
2023-04-23T05:05:20.052Z,240
2023-04-23T05:09:23.356Z,246
2023-04-23T05:15:27.442Z,247
2023-04-23T05:19:30.249Z,266
2023-04-23T05:21:31.564Z,266
2023-04-23T05:25:34.989Z,266
2023-04-23T05:29:37.755Z,199
2023-04-23T05:31:39.267Z,199
2023-04-23T05:35:41.734Z,238
2023-04-23T05:39:44.521Z,260
2023-04-23T05:41:45.160Z,232
2023-04-23T05:45:48.023Z,233
2023-04-23T05:47:49.107Z,229
2023-04-23T05:49:50.498Z,243
2023-04-23T05:51:53.570Z,242
2023-04-23T05:57:56.935Z,199
2023-04-23T06:04:01.119Z,251
2023-04-23T06:08:04.459Z,173
2023-04-23T06:14:08.459Z,205
2023-04-23T06:18:10.775Z,153
2023-04-23T06:20:12.048Z,259
2023-04-23T06:24:14.280Z,195
2023-04-23T06:28:17.792Z,255
2023-04-23T06:30:19.563Z,240
2023-04-23T06:34:22.369Z,205
2023-04-23T06:40:26.683Z,245
2023-04-23T06:46:30.560Z,224
2023-04-23T06:50:33.830Z,210
2023-04-23T06:56:38.939Z,237
2023-04-23T07:00:40.901Z,215
2023-04-23T07:02:42.150Z,239
2023-04-23T07:06:44.911Z,214
2023-04-23T07:10:47.209Z,238
2023-04-23T07:12:48.560Z,224
2023-04-23T07:16:51.173Z,221
2023-04-23T07:22:55.959Z,209
2023-04-23T07:26:58.912Z,171
2023-04-23T07:29:00.278Z,179
2023-04-23T07:33:04.835Z,223
2023-04-23T07:39:09.561Z,172
2023-04-23T07:43:12.473Z,155
2023-04-23T07:45:13.539Z,182
2023-04-23T07:49:17.112Z,167
2023-04-23T07:53:19.998Z,223
2023-04-23T07:55:22.229Z,197
2023-04-23T07:59:25.200Z,230
2023-04-23T08:05:28.766Z,243
2023-04-23T08:09:31.047Z,233
2023-04-23T08:11:32.335Z,233
2023-04-23T08:15:34.752Z,255
2023-04-23T08:22:22.420Z,308
2023-04-23T08:26:24.328Z,253
2023-04-23T08:28:25.554Z,254
2023-04-23T08:32:27.899Z,167
2023-04-23T08:34:29.489Z,175
2023-04-23T08:36:30.742Z,192
2023-04-23T08:38:32.346Z,207
2023-04-23T08:42:35.369Z,217
2023-04-23T08:44:37.066Z,205
2023-04-23T08:46:38.332Z,188
2023-04-23T08:50:40.460Z,224
2023-04-23T08:52:42.108Z,214
2023-04-23T08:54:43.885Z,244
2023-04-23T09:00:47.293Z,215
2023-04-23T09:02:48.542Z,212
2023-04-23T09:04:51.407Z,227
2023-04-23T09:08:52.429Z,227
2023-04-23T09:10:53.613Z,218
2023-04-23T09:12:54.802Z,217
2023-04-23T09:16:57.278Z,217
2023-04-23T09:18:58.398Z,217
2023-04-23T09:20:59.469Z,217
2023-04-23T09:25:02.605Z,214
2023-04-23T09:27:04.296Z,215
2023-04-23T09:29:05.237Z,215
2023-04-23T09:31:06.487Z,215
2023-04-23T09:35:08.353Z,215
2023-04-23T09:37:10.036Z,215
2023-04-23T09:39:11.622Z,212
2023-04-23T09:43:13.812Z,212
2023-04-23T09:45:15.070Z,226
2023-04-23T09:47:16.785Z,226
2023-04-23T09:53:20.250Z,203
2023-04-23T09:55:21.684Z,201
2023-04-23T09:57:22.633Z,202
2023-04-23T09:59:32.419Z,233
2023-04-23T10:03:26.351Z,220
2023-04-23T10:05:31.539Z,168
2023-04-23T10:09:30.138Z,214
2023-04-23T10:11:32.531Z,204
2023-04-23T10:13:33.564Z,196
2023-04-23T10:19:39.231Z,203
2023-04-23T10:21:50.355Z,205
2023-04-23T10:23:39.949Z,261
2023-04-23T10:27:51.763Z,170
2023-04-23T10:29:43.736Z,184
2023-04-23T10:31:44.891Z,193
2023-04-23T10:37:49.558Z,220
2023-04-23T10:39:50.756Z,173
2023-04-23T10:41:52.477Z,192
2023-04-23T10:45:55.741Z,246
2023-04-23T10:47:57.212Z,173
2023-04-23T10:49:58.330Z,208
2023-04-23T10:56:04.882Z,170
2023-04-23T10:58:06.619Z,179
2023-04-23T11:00:07.874Z,177
2023-04-23T11:04:10.935Z,163
2023-04-23T11:06:11.886Z,230
2023-04-23T11:08:19.150Z,251
2023-04-23T11:10:13.901Z,267
2023-04-23T11:12:15.322Z,236
2023-04-23T11:14:16.884Z,185
2023-04-23T11:16:18.587Z,202
2023-04-23T11:22:22.597Z,155
2023-04-23T11:24:23.898Z,169
2023-04-23T11:26:25.602Z,210
2023-04-23T11:30:27.940Z,166
2023-04-23T11:32:28.943Z,149
2023-04-23T11:34:30.619Z,152
2023-04-23T11:38:33.307Z,164
2023-04-23T11:40:34.473Z,224
2023-04-23T11:42:35.578Z,188
2023-04-23T11:44:37.284Z,201
2023-04-23T11:48:39.371Z,187
2023-04-23T11:50:40.237Z,165
2023-04-23T11:52:42.921Z,166
2023-04-23T11:56:46.021Z,166
2023-04-23T11:58:47.200Z,165
2023-04-23T12:00:48.732Z,170
2023-04-23T12:06:52.481Z,161
2023-04-23T12:08:53.525Z,190
2023-04-23T12:10:54.954Z,153
2023-04-23T12:12:56.306Z,150
2023-04-23T12:14:57.941Z,152
2023-04-23T12:16:59.347Z,202
2023-04-23T12:19:00.672Z,179
2023-04-23T12:23:03.017Z,189
2023-04-23T12:25:04.436Z,226
2023-04-23T12:27:06.080Z,187
2023-04-23T12:31:07.790Z,155
2023-04-23T12:33:09.384Z,160
2023-04-23T12:35:10.352Z,154
2023-04-23T12:37:11.587Z,159
2023-04-23T12:41:14.744Z,165
2023-04-23T12:43:15.997Z,176
2023-04-23T12:45:16.941Z,196
2023-04-23T12:49:20.148Z,174
2023-04-23T12:51:21.079Z,204
2023-04-23T12:53:22.599Z,156
2023-04-23T12:59:26.765Z,176
2023-04-23T13:01:28.046Z,233
2023-04-23T13:03:29.239Z,246
2023-04-23T13:09:32.948Z,168
2023-04-23T13:11:34.463Z,170
2023-04-23T13:17:38.327Z,244
2023-04-23T13:19:39.630Z,175
2023-04-23T13:25:44.261Z,201
2023-04-23T13:27:45.786Z,159
2023-04-23T13:29:46.976Z,132
2023-04-23T13:33:49.997Z,176
2023-04-23T13:35:51.762Z,174
2023-04-23T13:37:53.163Z,182
2023-04-23T13:43:56.952Z,169
2023-04-23T13:45:57.988Z,159
2023-04-23T13:47:58.858Z,243
2023-04-23T13:52:01.156Z,172
2023-04-23T13:54:02.402Z,163
2023-04-23T13:56:03.773Z,162
2023-04-23T14:02:07.620Z,195
2023-04-23T14:04:08.559Z,156
2023-04-23T14:06:09.680Z,129
2023-04-23T14:10:12.679Z,179
2023-04-23T14:12:14.171Z,160
2023-04-23T14:14:15.288Z,213
2023-04-23T14:18:17.826Z,254
2023-04-23T14:20:19.460Z,261
2023-04-23T14:22:21.185Z,246
2023-04-23T14:26:23.711Z,202
2023-04-23T14:28:25.353Z,189
2023-04-23T14:30:26.636Z,193
2023-04-23T14:32:27.578Z,173
2023-04-23T14:36:29.729Z,171
2023-04-23T14:38:31.400Z,185
2023-04-23T14:40:32.847Z,185
2023-04-23T14:44:34.832Z,122
2023-04-23T14:46:36.472Z,130
2023-04-23T14:48:37.701Z,178
2023-04-23T14:50:39.260Z,178
2023-04-23T14:54:42.137Z,158
2023-04-23T14:56:43.893Z,203
2023-04-23T14:58:44.805Z,199
2023-04-23T15:02:47.802Z,178
2023-04-23T15:04:48.895Z,153
2023-04-23T15:05:32.531Z,163
2023-04-23T15:07:34.107Z,154
2023-04-23T15:09:35.291Z,181
2023-04-23T15:11:36.837Z,227
2023-04-23T15:13:37.886Z,179
2023-04-23T15:15:44.102Z,183
2023-04-23T15:21:43.441Z,176
2023-04-23T15:23:44.868Z,163
2023-04-23T15:25:45.774Z,163
2023-04-23T15:29:48.297Z,182
2023-04-23T15:31:49.731Z,183
2023-04-23T15:33:50.528Z,184
2023-04-23T15:37:52.358Z,192
2023-04-23T15:41:54.790Z,192
2023-04-23T15:43:56.036Z,196
2023-04-23T15:47:57.791Z,217
2023-04-23T15:52:00.297Z,145
2023-04-23T15:54:02.142Z,145
2023-04-23T15:58:06.086Z,145
2023-04-23T16:02:08.508Z,145
2023-04-23T16:04:11.407Z,145
2023-04-23T16:08:11.819Z,145
2023-04-23T16:10:13.250Z,145
2023-04-23T16:12:14.827Z,145
2023-04-23T16:14:16.438Z,145
2023-04-23T16:20:20.760Z,145
2023-04-23T16:26:24.926Z,146
2023-04-23T16:30:26.966Z,229
2023-04-23T16:36:31.258Z,51
2023-04-23T16:40:34.079Z,71
2023-04-23T16:44:37.384Z,71
2023-04-23T16:46:38.996Z,71
2023-04-23T16:50:41.715Z,71
2023-04-23T16:52:43.060Z,72
2023-04-23T16:56:45.924Z,72
2023-04-23T17:02:49.895Z,72
2023-04-23T17:08:54.237Z,77
2023-04-23T17:12:56.785Z,77
2023-04-23T17:18:59.777Z,77
2023-04-23T17:23:02.592Z,77
2023-04-23T17:29:06.863Z,89
2023-04-23T17:33:10.210Z,95
2023-04-23T17:35:11.513Z,95
2023-04-23T17:39:15.010Z,126
2023-04-23T17:45:19.241Z,77
2023-04-23T17:49:21.972Z,131
2023-04-23T17:51:23.412Z,130
2023-04-23T17:55:25.724Z,154
2023-04-23T18:01:28.927Z,191
2023-04-23T18:05:32.319Z,123
2023-04-23T18:07:33.666Z,207
2023-04-23T18:11:35.900Z,210
2023-04-23T18:15:38.059Z,212
2023-04-23T18:17:39.172Z,259
2023-04-23T18:21:42.273Z,243
2023-04-23T18:25:44.813Z,230
2023-04-23T18:27:46.187Z,180
2023-04-23T18:31:48.575Z,221
2023-04-23T18:33:49.557Z,273
2023-04-23T18:35:50.463Z,210
2023-04-23T18:37:51.836Z,118
2023-04-23T18:43:55.921Z,360
2023-04-23T18:45:57.622Z,360
2023-04-23T18:50:01.081Z,235
2023-04-23T18:54:03.808Z,235
2023-04-23T19:00:08.241Z,235
2023-04-23T19:04:11.084Z,235
2023-04-23T19:06:12.316Z,235
2023-04-23T19:10:14.572Z,235
2023-04-23T19:14:17.477Z,235
2023-04-23T19:16:18.725Z,235
2023-04-23T19:20:21.809Z,235
2023-04-23T19:26:26.635Z,235
2023-04-23T19:32:30.968Z,235
2023-04-23T19:36:33.291Z,235
2023-04-23T19:42:37.566Z,170
2023-04-23T19:46:49.161Z,163
2023-04-23T19:48:41.356Z,164
2023-04-23T19:52:43.453Z,164
2023-04-23T19:56:45.705Z,164
2023-04-23T19:58:47.643Z,164
2023-04-23T20:02:50.200Z,167
2023-04-23T20:08:55.263Z,151
2023-04-23T20:12:57.934Z,154
2023-04-23T20:14:59.282Z,155
2023-04-23T20:19:01.861Z,170
2023-04-23T20:25:07.054Z,169
2023-04-23T20:29:09.652Z,175
2023-04-23T20:31:10.990Z,174
2023-04-23T20:35:13.646Z,143
2023-04-23T20:39:16.931Z,159
2023-04-23T20:41:18.094Z,159
2023-04-23T20:45:21.120Z,159
2023-04-23T20:47:22.572Z,159
2023-04-23T20:51:25.667Z,163
2023-04-23T20:57:30.558Z,155
2023-04-23T21:01:34.045Z,167
2023-04-23T21:03:35.676Z,168
2023-04-23T21:07:39.256Z,168
2023-04-23T21:11:41.643Z,168
2023-04-23T21:13:42.634Z,168
2023-04-23T21:17:44.975Z,296
2023-04-23T21:23:49.502Z,211
2023-04-23T21:27:52.452Z,193
2023-04-23T21:29:54.266Z,169
2023-04-23T21:33:57.456Z,215
2023-04-23T21:40:01.194Z,211
2023-04-23T21:46:05.567Z,211
2023-04-23T21:50:08.262Z,211
2023-04-23T21:50:52.165Z,211
2023-04-23T21:54:57.764Z,210
2023-04-23T22:00:59.052Z,360
2023-04-23T22:05:01.587Z,215
2023-04-23T22:07:03.503Z,205
2023-04-23T22:11:06.020Z,230
2023-04-23T22:17:10.703Z,146
2023-04-23T22:23:13.962Z,193
2023-04-23T22:27:17.200Z,209
2023-04-23T22:33:21.594Z,209
2023-04-23T22:37:24.970Z,161
2023-04-23T22:39:25.914Z,210
2023-04-23T22:43:29.088Z,210
2023-04-23T22:47:32.059Z,197
2023-04-23T22:49:33.166Z,197
2023-04-23T22:53:35.849Z,223
2023-04-23T22:59:40.248Z,233
2023-04-23T23:03:42.971Z,176
2023-04-23T23:05:44.248Z,176
2023-04-23T23:09:46.310Z,179
2023-04-23T23:15:51.409Z,179
2023-04-23T23:19:53.791Z,178
2023-04-23T23:21:55.505Z,178
2023-04-23T23:26:00.037Z,178
2023-04-23T23:30:02.040Z,178
2023-04-23T23:32:03.251Z,178
2023-04-23T23:36:05.419Z,178
2023-04-23T23:40:07.641Z,177
2023-04-23T23:42:09.239Z,177
2023-04-23T23:46:11.678Z,177
2023-04-23T23:48:13.441Z,177
2023-04-23T23:50:14.571Z,177
2023-04-23T23:52:16.245Z,177
2023-04-23T23:58:20.872Z,177
