createdAt,value
2023-11-29T00:00:41.013Z,3.70
2023-11-29T00:03:08.436Z,3.70
2023-11-29T00:05:43.959Z,3.70
2023-11-29T00:08:13.484Z,3.70
2023-11-29T00:10:40.870Z,3.70
2023-11-29T00:13:08.832Z,3.70
2023-11-29T00:15:36.322Z,3.70
2023-11-29T00:18:03.867Z,3.70
2023-11-29T00:20:34.475Z,3.70
2023-11-29T00:23:01.958Z,3.70
2023-11-29T00:25:29.580Z,3.70
2023-11-29T00:27:56.991Z,3.70
2023-11-29T00:30:24.956Z,3.70
2023-11-29T00:32:52.390Z,3.70
2023-11-29T00:35:20.195Z,3.70
2023-11-29T00:37:47.649Z,3.70
2023-11-29T00:40:15.052Z,3.80
2023-11-29T00:42:44.642Z,3.70
2023-11-29T00:45:12.194Z,3.80
2023-11-29T00:47:39.700Z,3.80
2023-11-29T00:50:08.627Z,3.80
2023-11-29T00:52:36.120Z,3.80
2023-11-29T00:55:03.686Z,3.80
2023-11-29T00:57:31.081Z,3.80
2023-11-29T00:59:58.558Z,3.80
2023-11-29T01:02:26.049Z,3.80
2023-11-29T01:04:53.446Z,3.80
2023-11-29T01:07:20.822Z,3.80
2023-11-29T01:09:48.263Z,3.80
2023-11-29T01:12:15.575Z,3.80
2023-11-29T01:14:42.911Z,3.80
2023-11-29T01:17:10.356Z,3.80
2023-11-29T01:19:37.796Z,3.80
2023-11-29T01:22:05.778Z,3.80
2023-11-29T01:24:33.146Z,3.80
2023-11-29T01:27:00.562Z,3.80
2023-11-29T01:29:27.975Z,3.90
2023-11-29T01:31:55.421Z,3.90
2023-11-29T01:34:23.022Z,3.90
2023-11-29T01:36:50.478Z,3.90
2023-11-29T01:39:17.864Z,3.90
2023-11-29T01:41:45.385Z,3.90
2023-11-29T01:44:13.003Z,3.90
2023-11-29T01:46:40.793Z,3.90
2023-11-29T01:49:09.744Z,3.90
2023-11-29T01:51:38.036Z,3.90
2023-11-29T01:54:06.224Z,3.90
2023-11-29T01:56:35.097Z,3.90
2023-11-29T01:59:02.653Z,3.90
2023-11-29T02:01:30.171Z,3.90
2023-11-29T02:03:57.517Z,3.80
2023-11-29T02:06:26.007Z,3.80
2023-11-29T02:08:53.369Z,3.90
2023-11-29T02:11:21.635Z,3.80
2023-11-29T02:13:49.393Z,3.80
2023-11-29T02:16:16.732Z,3.80
2023-11-29T02:18:44.029Z,3.80
2023-11-29T02:21:11.579Z,3.80
2023-11-29T02:24:06.921Z,3.80
2023-11-29T02:26:34.530Z,3.90
2023-11-29T02:29:02.668Z,3.80
2023-11-29T02:31:30.118Z,3.80
2023-11-29T02:33:57.497Z,3.80
2023-11-29T02:36:24.794Z,3.80
2023-11-29T02:38:52.122Z,3.80
2023-11-29T02:41:19.689Z,3.80
2023-11-29T02:43:49.425Z,3.80
2023-11-29T02:46:16.851Z,3.80
2023-11-29T02:48:44.276Z,3.80
2023-11-29T02:51:11.748Z,3.80
2023-11-29T02:53:39.093Z,3.80
2023-11-29T02:56:10.799Z,3.80
2023-11-29T02:58:38.261Z,3.80
2023-11-29T03:01:05.997Z,3.80
2023-11-29T03:03:33.362Z,3.80
2023-11-29T03:06:00.756Z,3.80
2023-11-29T03:08:28.219Z,3.80
2023-11-29T03:10:56.233Z,3.80
2023-11-29T03:13:30.636Z,3.80
2023-11-29T03:15:58.084Z,3.80
2023-11-29T03:18:25.472Z,3.80
2023-11-29T03:20:52.843Z,3.80
2023-11-29T03:23:20.114Z,3.80
2023-11-29T03:25:47.528Z,3.80
2023-11-29T03:28:15.054Z,3.80
2023-11-29T03:30:42.426Z,3.80
2023-11-29T03:33:09.786Z,3.80
2023-11-29T03:35:37.358Z,3.80
2023-11-29T03:38:04.893Z,3.80
2023-11-29T03:40:32.192Z,3.80
2023-11-29T03:42:59.463Z,3.80
2023-11-29T03:45:26.979Z,3.80
2023-11-29T03:47:54.420Z,3.80
2023-11-29T03:50:21.905Z,3.80
2023-11-29T03:52:49.286Z,3.80
2023-11-29T03:55:16.751Z,3.80
2023-11-29T03:57:44.191Z,3.80
2023-11-29T04:00:12.816Z,3.80
2023-11-29T04:02:40.197Z,3.70
2023-11-29T04:05:08.440Z,3.70
2023-11-29T04:07:35.800Z,3.70
2023-11-29T04:10:08.227Z,3.70
2023-11-29T04:12:38.095Z,3.70
2023-11-29T04:15:06.402Z,3.70
2023-11-29T04:17:33.769Z,3.70
2023-11-29T04:20:01.191Z,3.70
2023-11-29T04:22:28.416Z,3.70
2023-11-29T04:24:56.295Z,3.70
2023-11-29T04:27:23.662Z,3.70
2023-11-29T04:29:51.081Z,3.70
2023-11-29T04:32:18.446Z,3.70
2023-11-29T04:34:47.990Z,3.70
2023-11-29T04:37:16.837Z,3.70
2023-11-29T04:39:44.596Z,3.70
2023-11-29T04:42:11.958Z,3.70
2023-11-29T04:44:39.615Z,3.60
2023-11-29T04:47:07.047Z,3.60
2023-11-29T04:49:35.027Z,3.60
2023-11-29T04:52:02.485Z,3.60
2023-11-29T04:54:29.821Z,3.60
2023-11-29T04:56:57.295Z,3.50
2023-11-29T04:59:24.564Z,3.50
2023-11-29T05:01:53.057Z,3.50
2023-11-29T05:04:23.598Z,3.50
2023-11-29T05:06:51.892Z,3.40
2023-11-29T05:09:19.289Z,3.40
2023-11-29T05:11:46.901Z,3.40
2023-11-29T05:14:16.741Z,3.40
2023-11-29T05:16:44.739Z,3.40
2023-11-29T05:19:12.330Z,3.40
2023-11-29T05:21:39.952Z,3.40
2023-11-29T05:24:08.187Z,3.40
2023-11-29T05:26:35.604Z,3.40
2023-11-29T05:29:04.423Z,3.40
2023-11-29T05:31:33.167Z,3.40
2023-11-29T05:34:00.730Z,3.40
2023-11-29T05:36:28.298Z,3.40
2023-11-29T05:38:55.816Z,3.40
2023-11-29T05:41:23.669Z,3.40
2023-11-29T05:43:51.443Z,3.40
2023-11-29T05:46:19.002Z,3.40
2023-11-29T05:48:46.541Z,3.40
2023-11-29T05:51:14.640Z,3.40
2023-11-29T05:53:42.036Z,3.30
2023-11-29T05:56:10.442Z,3.30
2023-11-29T05:58:41.735Z,3.40
2023-11-29T06:01:09.125Z,3.30
2023-11-29T06:03:37.210Z,3.30
2023-11-29T06:06:05.856Z,3.30
2023-11-29T06:08:33.400Z,3.30
2023-11-29T06:11:00.929Z,3.30
2023-11-29T06:13:28.582Z,3.30
2023-11-29T06:15:56.973Z,3.30
2023-11-29T06:18:24.675Z,3.40
2023-11-29T06:20:52.429Z,3.40
2023-11-29T06:23:19.952Z,3.40
2023-11-29T06:25:47.362Z,3.40
2023-11-29T06:28:15.048Z,3.40
2023-11-29T06:30:45.868Z,3.40
2023-11-29T06:33:13.597Z,3.40
2023-11-29T06:35:41.557Z,3.40
2023-11-29T06:38:10.120Z,3.40
2023-11-29T06:40:41.859Z,3.40
2023-11-29T06:43:14.664Z,3.40
2023-11-29T06:45:44.236Z,3.40
2023-11-29T06:48:12.009Z,3.50
2023-11-29T06:50:40.327Z,3.50
2023-11-29T06:53:08.779Z,3.50
2023-11-29T06:55:36.260Z,3.50
2023-11-29T06:58:11.160Z,3.50
2023-11-29T07:00:45.454Z,3.50
2023-11-29T07:03:13.483Z,3.50
2023-11-29T07:05:42.429Z,3.50
2023-11-29T07:08:09.919Z,3.50
2023-11-29T07:10:37.556Z,3.50
2023-11-29T07:13:09.209Z,3.50
2023-11-29T07:15:36.754Z,3.50
2023-11-29T07:18:12.926Z,3.50
2023-11-29T07:20:46.337Z,3.50
2023-11-29T07:23:14.804Z,3.50
2023-11-29T07:25:42.369Z,3.50
2023-11-29T07:28:09.888Z,3.50
2023-11-29T07:30:37.358Z,3.50
2023-11-29T07:33:05.049Z,3.50
2023-11-29T07:35:32.631Z,3.50
2023-11-29T07:38:00.176Z,3.50
2023-11-29T07:40:28.221Z,3.60
2023-11-29T07:42:55.854Z,3.60
2023-11-29T07:45:23.234Z,3.60
2023-11-29T07:47:51.525Z,3.60
2023-11-29T07:50:19.150Z,3.60
2023-11-29T07:52:46.601Z,3.60
2023-11-29T07:55:14.141Z,3.60
2023-11-29T07:57:41.579Z,3.60
2023-11-29T08:00:16.444Z,3.60
2023-11-29T08:02:44.845Z,3.70
2023-11-29T08:05:12.379Z,3.70
2023-11-29T08:07:40.250Z,3.70
2023-11-29T08:10:09.422Z,3.70
2023-11-29T08:12:37.627Z,3.70
2023-11-29T08:15:06.622Z,3.80
2023-11-29T08:17:34.473Z,3.80
2023-11-29T08:20:02.355Z,3.80
2023-11-29T08:22:30.018Z,3.80
2023-11-29T08:25:05.347Z,3.90
2023-11-29T08:27:36.002Z,3.90
2023-11-29T08:30:10.735Z,4.00
2023-11-29T08:32:38.868Z,4.10
2023-11-29T08:35:06.588Z,4.10
2023-11-29T08:37:34.414Z,4.10
2023-11-29T08:40:02.171Z,4.20
2023-11-29T08:42:29.750Z,4.30
2023-11-29T08:44:57.315Z,4.30
2023-11-29T08:47:24.929Z,4.50
2023-11-29T08:49:52.397Z,4.50
2023-11-29T08:52:25.755Z,4.60
2023-11-29T08:55:06.533Z,4.70
2023-11-29T08:57:33.943Z,4.80
2023-11-29T09:00:01.733Z,4.80
2023-11-29T09:02:30.473Z,4.90
2023-11-29T09:07:58.505Z,4.90
2023-11-29T09:10:28.050Z,4.90
2023-11-29T09:13:07.765Z,4.90
2023-11-29T09:15:46.123Z,4.90
2023-11-29T09:18:13.739Z,4.90
2023-11-29T09:20:42.337Z,4.90
2023-11-29T09:23:09.817Z,5.00
2023-11-29T09:25:37.845Z,5.00
2023-11-29T09:28:08.296Z,5.00
2023-11-29T09:30:44.983Z,5.00
2023-11-29T09:33:13.303Z,5.00
2023-11-29T09:35:43.402Z,5.00
2023-11-29T09:38:12.890Z,5.00
2023-11-29T09:40:42.253Z,5.00
2023-11-29T09:43:10.027Z,4.90
2023-11-29T09:45:37.680Z,5.00
2023-11-29T09:48:06.105Z,5.00
2023-11-29T09:50:34.696Z,5.00
2023-11-29T09:53:02.273Z,5.00
2023-11-29T09:55:29.830Z,5.00
2023-11-29T09:57:58.807Z,5.00
2023-11-29T10:00:26.936Z,5.10
2023-11-29T10:02:54.468Z,5.10
2023-11-29T10:05:22.186Z,5.10
2023-11-29T10:07:50.437Z,5.10
2023-11-29T10:10:17.905Z,5.10
2023-11-29T10:12:46.392Z,5.10
2023-11-29T10:15:14.660Z,5.10
2023-11-29T10:17:48.440Z,5.20
2023-11-29T10:20:17.178Z,5.20
2023-11-29T10:22:50.717Z,5.30
2023-11-29T10:25:22.271Z,5.30
2023-11-29T10:27:50.388Z,5.30
2023-11-29T10:30:20.088Z,5.40
2023-11-29T10:32:49.350Z,5.40
2023-11-29T10:35:21.085Z,5.40
2023-11-29T10:38:16.615Z,5.40
2023-11-29T10:40:45.982Z,5.50
2023-11-29T10:43:35.291Z,5.50
2023-11-29T10:46:24.523Z,5.50
2023-11-29T10:49:15.719Z,5.50
2023-11-29T10:51:47.182Z,5.50
2023-11-29T10:54:39.146Z,5.50
2023-11-29T10:57:07.940Z,5.50
2023-11-29T10:59:38.438Z,5.50
2023-11-29T11:02:06.606Z,5.50
2023-11-29T11:04:37.148Z,5.50
2023-11-29T11:07:05.616Z,5.50
2023-11-29T11:09:46.254Z,5.50
2023-11-29T11:12:34.592Z,5.60
2023-11-29T11:15:29.966Z,5.60
2023-11-29T11:18:10.347Z,5.60
2023-11-29T11:20:49.950Z,5.60
2023-11-29T11:23:24.506Z,5.60
2023-11-29T11:26:11.677Z,5.60
2023-11-29T11:28:41.622Z,5.60
2023-11-29T11:31:12.869Z,5.60
2023-11-29T11:33:56.088Z,5.60
2023-11-29T11:36:26.974Z,5.60
2023-11-29T11:38:56.158Z,5.70
2023-11-29T11:41:24.877Z,5.70
2023-11-29T11:44:03.356Z,5.70
2023-11-29T11:46:30.949Z,5.70
2023-11-29T11:48:58.507Z,5.80
2023-11-29T11:51:27.089Z,5.80
2023-11-29T11:53:55.258Z,5.80
2023-11-29T11:56:23.774Z,5.90
2023-11-29T11:58:52.125Z,5.90
2023-11-29T12:01:20.726Z,5.90
2023-11-29T12:03:52.628Z,6.00
2023-11-29T12:06:20.808Z,6.10
2023-11-29T12:08:49.473Z,6.10
2023-11-29T12:11:18.304Z,6.10
2023-11-29T12:13:46.804Z,6.20
2023-11-29T12:16:18.509Z,6.20
2023-11-29T12:18:46.488Z,6.30
2023-11-29T12:21:20.343Z,6.40
2023-11-29T12:23:48.793Z,6.40
2023-11-29T12:26:19.356Z,6.50
2023-11-29T12:28:46.951Z,6.60
2023-11-29T12:31:15.263Z,6.70
2023-11-29T12:33:43.219Z,6.80
2023-11-29T12:36:11.893Z,6.80
2023-11-29T12:38:40.966Z,6.90
2023-11-29T12:41:12.502Z,7.00
2023-11-29T12:43:39.928Z,7.00
2023-11-29T12:46:07.946Z,7.10
2023-11-29T12:48:36.952Z,7.20
2023-11-29T12:51:05.011Z,7.20
2023-11-29T12:53:35.515Z,7.20
2023-11-29T12:56:03.923Z,7.30
2023-11-29T12:58:41.683Z,7.30
2023-11-29T13:04:33.574Z,7.30
2023-11-29T13:07:01.003Z,7.30
2023-11-29T13:09:34.990Z,7.30
2023-11-29T13:12:11.786Z,7.30
2023-11-29T13:14:43.709Z,7.30
2023-11-29T13:17:15.185Z,7.40
2023-11-29T13:19:43.840Z,7.40
2023-11-29T13:22:11.338Z,7.30
2023-11-29T13:25:02.845Z,7.30
2023-11-29T13:27:30.454Z,7.30
2023-11-29T13:30:04.560Z,7.40
2023-11-29T13:32:32.414Z,7.50
2023-11-29T13:34:59.862Z,7.60
2023-11-29T13:37:27.351Z,7.80
2023-11-29T13:39:55.111Z,7.90
2023-11-29T13:42:22.697Z,8.10
2023-11-29T13:44:50.124Z,8.20
2023-11-29T13:47:17.954Z,8.30
2023-11-29T13:49:48.187Z,8.30
2023-11-29T13:52:22.744Z,8.30
2023-11-29T13:54:53.232Z,8.30
2023-11-29T13:58:02.701Z,8.30
2023-11-29T14:00:31.948Z,8.20
2023-11-29T14:03:30.916Z,8.10
2023-11-29T14:06:13.009Z,8.10
2023-11-29T14:15:18.756Z,7.90
2023-11-29T14:18:09.192Z,7.80
2023-11-29T14:20:38.280Z,7.80
2023-11-29T14:23:20.902Z,7.70
2023-11-29T14:25:48.704Z,7.70
2023-11-29T14:28:28.502Z,7.70
2023-11-29T14:30:56.078Z,7.60
2023-11-29T14:33:26.535Z,7.70
2023-11-29T14:35:54.029Z,7.80
2023-11-29T14:38:21.597Z,8.00
2023-11-29T14:41:00.280Z,8.20
2023-11-29T14:43:34.818Z,8.40
2023-11-29T14:46:02.343Z,8.50
2023-11-29T14:48:29.921Z,8.60
2023-11-29T14:50:57.768Z,8.60
2023-11-29T14:53:25.217Z,8.60
2023-11-29T14:55:52.929Z,8.50
2023-11-29T14:58:20.593Z,8.40
2023-11-29T15:00:48.161Z,8.30
2023-11-29T15:03:15.708Z,8.20
2023-11-29T15:05:43.307Z,8.10
2023-11-29T15:08:10.779Z,8.00
2023-11-29T15:10:38.282Z,7.90
2023-11-29T15:13:05.756Z,7.80
2023-11-29T15:15:33.108Z,7.70
2023-11-29T15:18:07.247Z,7.70
2023-11-29T15:20:35.263Z,7.60
2023-11-29T15:23:03.306Z,7.50
2023-11-29T15:25:30.804Z,7.40
2023-11-29T15:27:58.261Z,7.30
2023-11-29T15:30:27.860Z,7.30
2023-11-29T15:32:55.600Z,7.20
2023-11-29T15:35:23.315Z,7.10
2023-11-29T15:37:51.005Z,7.00
2023-11-29T15:40:19.281Z,7.00
2023-11-29T15:42:46.760Z,6.90
2023-11-29T15:45:14.426Z,6.80
2023-11-29T15:47:42.347Z,6.70
2023-11-29T15:50:11.471Z,6.60
2023-11-29T15:52:39.035Z,6.60
2023-11-29T15:55:07.099Z,6.50
2023-11-29T15:57:34.588Z,6.40
2023-11-29T16:00:03.835Z,6.30
2023-11-29T16:02:31.443Z,6.30
2023-11-29T16:04:58.934Z,6.20
2023-11-29T16:07:33.659Z,6.10
2023-11-29T16:10:01.191Z,6.10
2023-11-29T16:12:28.732Z,6.00
2023-11-29T16:14:56.458Z,6.00
2023-11-29T16:17:25.182Z,5.90
2023-11-29T16:19:52.887Z,5.80
2023-11-29T16:22:21.728Z,5.80
2023-11-29T16:24:52.226Z,5.80
2023-11-29T16:30:20.000Z,5.70
2023-11-29T16:32:53.265Z,5.60
2023-11-29T16:35:30.278Z,5.60
2023-11-29T16:43:37.949Z,5.50
2023-11-29T16:46:25.289Z,5.40
2023-11-29T16:52:09.174Z,5.30
2023-11-29T16:57:49.260Z,5.20
2023-11-29T17:00:41.098Z,5.20
2023-11-29T17:03:42.769Z,5.10
2023-11-29T17:06:24.080Z,5.10
2023-11-29T17:09:06.068Z,5.00
2023-11-29T17:11:33.677Z,4.90
2023-11-29T17:14:01.476Z,4.80
2023-11-29T17:16:29.288Z,4.80
2023-11-29T17:19:00.689Z,4.70
2023-11-29T17:21:29.928Z,4.70
2023-11-29T17:24:05.164Z,4.60
2023-11-29T17:26:33.788Z,4.60
2023-11-29T17:29:03.938Z,4.60
2023-11-29T17:31:31.884Z,4.60
2023-11-29T17:33:59.354Z,4.50
2023-11-29T17:36:26.845Z,4.50
2023-11-29T17:38:54.355Z,4.50
2023-11-29T17:41:27.268Z,4.40
2023-11-29T17:43:54.846Z,4.40
2023-11-29T17:46:22.854Z,4.30
2023-11-29T17:48:50.559Z,4.30
2023-11-29T17:51:19.087Z,4.30
2023-11-29T17:53:46.539Z,4.30
2023-11-29T17:56:14.495Z,4.30
2023-11-29T17:58:44.887Z,4.20
2023-11-29T18:01:12.574Z,4.20
2023-11-29T18:03:40.210Z,4.10
2023-11-29T18:06:08.825Z,4.10
2023-11-29T18:08:37.003Z,4.10
2023-11-29T18:11:04.601Z,4.00
2023-11-29T18:13:32.208Z,4.00
2023-11-29T18:15:59.818Z,3.90
2023-11-29T18:18:28.598Z,3.90
2023-11-29T18:20:57.636Z,3.90
2023-11-29T18:23:25.207Z,3.80
2023-11-29T18:25:59.534Z,3.80
2023-11-29T18:28:29.331Z,3.70
2023-11-29T18:30:57.574Z,3.70
2023-11-29T18:33:25.542Z,3.60
2023-11-29T18:35:56.068Z,3.60
2023-11-29T18:38:24.979Z,3.60
2023-11-29T18:40:52.517Z,3.60
2023-11-29T18:43:20.517Z,3.50
2023-11-29T18:45:47.974Z,3.50
2023-11-29T18:48:15.686Z,3.50
2023-11-29T18:50:43.580Z,3.40
2023-11-29T18:53:11.600Z,3.40
2023-11-29T18:55:39.071Z,3.40
2023-11-29T18:58:06.716Z,3.40
2023-11-29T19:00:34.252Z,3.30
2023-11-29T19:03:01.904Z,3.30
2023-11-29T19:05:29.755Z,3.30
2023-11-29T19:07:57.893Z,3.30
2023-11-29T19:10:25.485Z,3.30
2023-11-29T19:12:52.914Z,3.20
2023-11-29T19:15:20.842Z,3.20
2023-11-29T19:17:48.419Z,3.20
2023-11-29T19:20:15.897Z,3.20
2023-11-29T19:22:44.287Z,3.20
2023-11-29T19:25:13.488Z,3.20
2023-11-29T19:27:43.146Z,3.10
2023-11-29T19:30:13.012Z,3.10
2023-11-29T19:32:40.527Z,3.10
2023-11-29T19:35:18.147Z,3.10
2023-11-29T19:37:52.895Z,3.00
2023-11-29T19:40:20.605Z,3.00
2023-11-29T19:42:48.054Z,3.00
2023-11-29T19:45:15.841Z,3.00
2023-11-29T19:47:43.908Z,3.00
2023-11-29T19:50:11.860Z,3.00
2023-11-29T19:52:47.749Z,2.90
2023-11-29T19:55:19.984Z,2.90
2023-11-29T19:57:47.422Z,2.90
2023-11-29T20:00:16.248Z,2.90
2023-11-29T20:02:45.962Z,2.90
2023-11-29T20:05:13.515Z,2.90
2023-11-29T20:07:41.979Z,2.90
2023-11-29T20:10:11.029Z,2.80
2023-11-29T20:12:40.674Z,2.80
2023-11-29T20:15:09.684Z,2.80
2023-11-29T20:17:37.279Z,2.80
2023-11-29T20:20:12.847Z,2.80
2023-11-29T20:22:44.750Z,2.80
2023-11-29T20:25:12.519Z,2.80
2023-11-29T20:27:59.847Z,2.70
2023-11-29T20:30:27.946Z,2.70
2023-11-29T20:32:56.237Z,2.70
2023-11-29T20:35:37.394Z,2.70
2023-11-29T20:38:08.000Z,2.70
2023-11-29T20:40:44.598Z,2.60
2023-11-29T20:43:21.100Z,2.60
2023-11-29T20:45:49.845Z,2.60
2023-11-29T20:48:17.337Z,2.60
2023-11-29T20:50:45.420Z,2.60
2023-11-29T20:53:18.292Z,2.50
2023-11-29T20:55:52.437Z,2.50
2023-11-29T20:58:22.695Z,2.50
2023-11-29T21:00:52.234Z,2.50
2023-11-29T21:03:24.742Z,2.50
2023-11-29T21:05:52.350Z,2.50
2023-11-29T21:08:19.768Z,2.40
2023-11-29T21:10:49.949Z,2.40
2023-11-29T21:13:21.019Z,2.40
2023-11-29T21:15:49.031Z,2.40
2023-11-29T21:18:16.659Z,2.30
2023-11-29T21:20:44.881Z,2.30
2023-11-29T21:23:12.640Z,2.30
2023-11-29T21:25:40.134Z,2.30
2023-11-29T21:28:07.560Z,2.30
2023-11-29T21:30:41.077Z,2.30
2023-11-29T21:33:08.686Z,2.30
2023-11-29T21:35:36.646Z,2.30
2023-11-29T21:38:05.193Z,2.30
2023-11-29T21:40:33.247Z,2.20
2023-11-29T21:43:00.615Z,2.20
2023-11-29T21:45:30.098Z,2.20
2023-11-29T21:47:57.809Z,2.20
2023-11-29T21:50:33.006Z,2.10
2023-11-29T21:53:01.284Z,2.10
2023-11-29T21:55:29.130Z,2.10
2023-11-29T21:57:56.592Z,2.10
2023-11-29T22:00:24.241Z,2.10
2023-11-29T22:02:51.703Z,2.00
2023-11-29T22:05:19.234Z,2.00
2023-11-29T22:07:46.684Z,2.00
2023-11-29T22:10:14.556Z,2.00
2023-11-29T22:12:42.214Z,2.00
2023-11-29T22:15:10.111Z,1.90
2023-11-29T22:17:37.709Z,1.90
2023-11-29T22:20:06.295Z,1.80
2023-11-29T22:22:33.800Z,1.80
2023-11-29T22:25:01.341Z,1.80
2023-11-29T22:27:28.915Z,1.70
2023-11-29T22:33:08.732Z,1.60
2023-11-29T22:35:41.566Z,1.60
2023-11-29T22:38:13.150Z,1.60
2023-11-29T22:40:41.121Z,1.50
2023-11-29T22:43:12.277Z,1.50
2023-11-29T22:45:42.289Z,1.40
2023-11-29T22:48:10.182Z,1.40
2023-11-29T22:50:44.158Z,1.30
2023-11-29T22:53:11.647Z,1.30
2023-11-29T22:55:39.258Z,1.30
2023-11-29T22:58:07.176Z,1.30
2023-11-29T23:00:39.641Z,1.30
2023-11-29T23:03:14.597Z,1.20
2023-11-29T23:05:42.432Z,1.20
2023-11-29T23:08:09.937Z,1.20
2023-11-29T23:10:37.485Z,1.10
2023-11-29T23:13:04.916Z,1.10
2023-11-29T23:15:32.435Z,1.10
2023-11-29T23:17:59.821Z,1.00
2023-11-29T23:20:27.391Z,1.00
2023-11-29T23:22:55.023Z,1.00
2023-11-29T23:25:25.368Z,0.90
2023-11-29T23:27:52.918Z,0.90
2023-11-29T23:30:21.124Z,0.90
2023-11-29T23:32:58.841Z,0.90
2023-11-29T23:35:29.269Z,0.80
2023-11-29T23:37:56.684Z,0.80
2023-11-29T23:40:23.973Z,0.80
2023-11-29T23:42:51.386Z,0.80
2023-11-29T23:45:18.940Z,0.80
2023-11-29T23:47:46.400Z,0.80
2023-11-29T23:50:13.853Z,0.80
2023-11-29T23:52:41.220Z,0.70
2023-11-29T23:55:09.332Z,0.70
2023-11-29T23:57:38.718Z,0.70
