createdAt,value
2023-01-01T00:01:56.417Z,7.73
2023-01-01T00:04:42.620Z,8.13
2023-01-01T00:07:29.359Z,7.80
2023-01-01T00:10:29.774Z,7.90
2023-01-01T00:13:15.321Z,8.30
2023-01-01T00:16:08.654Z,8.00
2023-01-01T00:18:54.127Z,7.50
2023-01-01T00:21:40.191Z,7.70
2023-01-01T00:24:25.587Z,8.13
2023-01-01T00:27:10.898Z,8.10
2023-01-01T00:29:56.096Z,7.50
2023-01-01T00:32:41.551Z,7.50
2023-01-01T00:35:26.876Z,8.10
2023-01-01T00:38:12.070Z,7.90
2023-01-01T00:40:57.445Z,7.90
2023-01-01T00:43:43.292Z,7.93
2023-01-01T00:46:28.577Z,7.80
2023-01-01T00:49:13.766Z,8.10
2023-01-01T00:51:59.007Z,8.27
2023-01-01T00:54:44.258Z,7.63
2023-01-01T00:57:29.461Z,8.17
2023-01-01T01:00:18.614Z,7.47
2023-01-01T01:03:04.665Z,7.23
2023-01-01T01:05:49.776Z,7.50
2023-01-01T01:08:37.431Z,7.93
2023-01-01T01:11:25.263Z,7.43
2023-01-01T01:14:10.478Z,7.57
2023-01-01T01:16:56.212Z,7.43
2023-01-01T01:19:41.567Z,7.40
2023-01-01T01:22:28.947Z,7.47
2023-01-01T01:25:14.431Z,7.47
2023-01-01T01:27:59.661Z,6.80
2023-01-01T01:30:44.933Z,7.70
2023-01-01T01:33:30.458Z,7.33
2023-01-01T01:36:18.337Z,7.93
2023-01-01T01:39:03.928Z,6.80
2023-01-01T01:41:49.376Z,7.77
2023-01-01T01:44:47.587Z,7.53
2023-01-01T01:47:42.778Z,7.23
2023-01-01T01:53:09.480Z,7.13
2023-01-01T01:56:01.103Z,7.63
2023-01-01T01:58:46.520Z,7.50
2023-01-01T02:01:31.969Z,6.87
2023-01-01T02:04:17.635Z,7.27
2023-01-01T02:07:03.438Z,6.87
2023-01-01T02:09:49.046Z,7.10
2023-01-01T02:12:34.517Z,6.80
2023-01-01T02:15:21.320Z,7.23
2023-01-01T02:18:14.656Z,6.80
2023-01-01T02:24:10.073Z,7.43
2023-01-01T02:27:25.375Z,6.70
2023-01-01T02:30:12.134Z,6.67
2023-01-01T02:33:03.383Z,7.00
2023-01-01T02:36:02.126Z,6.57
2023-01-01T02:38:51.137Z,6.50
2023-01-01T02:41:41.560Z,6.93
2023-01-01T02:44:30.450Z,6.33
2023-01-01T02:47:19.234Z,6.93
2023-01-01T02:50:16.912Z,6.50
2023-01-01T02:53:08.485Z,6.90
2023-01-01T02:56:02.729Z,6.67
2023-01-01T02:59:16.409Z,6.40
2023-01-01T03:02:28.775Z,6.05
2023-01-01T03:05:37.418Z,6.63
2023-01-01T03:08:30.089Z,6.23
2023-01-01T03:11:18.832Z,6.13
2023-01-01T03:14:12.594Z,6.63
2023-01-01T03:17:10.858Z,6.77
2023-01-01T03:19:59.880Z,6.13
2023-01-01T03:22:48.304Z,5.87
2023-01-01T03:25:39.893Z,6.20
2023-01-01T03:28:39.951Z,5.87
2023-01-01T03:31:26.722Z,6.30
2023-01-01T03:34:18.853Z,6.03
2023-01-01T03:37:12.630Z,6.40
2023-01-01T03:39:59.440Z,5.60
2023-01-01T03:42:51.985Z,6.17
2023-01-01T03:45:41.199Z,6.00
2023-01-01T03:48:26.758Z,6.20
2023-01-01T03:51:23.217Z,5.70
2023-01-01T03:54:33.660Z,6.20
2023-01-01T03:57:35.536Z,5.80
2023-01-01T04:00:24.393Z,5.63
2023-01-01T04:03:22.409Z,6.03
2023-01-01T04:06:09.202Z,5.60
2023-01-01T04:08:59.081Z,5.53
2023-01-01T04:12:02.136Z,6.07
2023-01-01T04:14:47.599Z,6.15
2023-01-01T04:17:32.812Z,5.70
2023-01-01T04:20:18.640Z,5.97
2023-01-01T04:23:04.340Z,5.43
2023-01-01T04:25:49.825Z,5.53
2023-01-01T04:28:35.041Z,5.70
2023-01-01T04:31:20.388Z,4.97
2023-01-01T04:34:05.608Z,5.70
2023-01-01T04:36:50.848Z,5.23
2023-01-01T04:39:36.185Z,5.57
2023-01-01T04:42:21.474Z,4.97
2023-01-01T04:45:07.501Z,5.77
2023-01-01T04:47:52.788Z,5.50
2023-01-01T04:50:38.125Z,5.20
2023-01-01T04:53:24.176Z,5.30
2023-01-01T04:56:11.143Z,5.37
2023-01-01T04:58:58.560Z,5.50
2023-01-01T05:01:44.171Z,5.57
2023-01-01T05:04:29.987Z,5.00
2023-01-01T05:07:15.276Z,4.67
2023-01-01T05:10:00.454Z,5.17
2023-01-01T05:12:45.633Z,5.20
2023-01-01T05:15:30.844Z,5.10
2023-01-01T05:18:15.991Z,4.33
2023-01-01T05:21:02.726Z,4.90
2023-01-01T05:23:48.401Z,5.50
2023-01-01T05:26:37.122Z,4.43
2023-01-01T05:29:24.256Z,4.50
2023-01-01T05:34:54.276Z,5.00
2023-01-01T05:37:39.508Z,5.53
2023-01-01T05:40:24.792Z,4.83
2023-01-01T05:43:10.283Z,4.43
2023-01-01T05:46:07.531Z,4.87
2023-01-01T05:48:54.011Z,4.90
2023-01-01T05:54:23.710Z,4.70
2023-01-01T05:57:09.105Z,4.80
2023-01-01T05:59:54.584Z,4.60
2023-01-01T06:02:39.873Z,4.47
2023-01-01T06:05:25.168Z,4.67
2023-01-01T06:08:10.678Z,4.53
2023-01-01T06:11:04.302Z,4.20
2023-01-01T06:13:53.279Z,4.47
2023-01-01T06:16:38.446Z,4.50
2023-01-01T06:19:23.738Z,4.63
2023-01-01T06:22:09.066Z,4.37
2023-01-01T06:24:54.305Z,4.50
2023-01-01T06:27:39.587Z,4.60
2023-01-01T06:30:24.930Z,4.30
2023-01-01T06:33:10.208Z,4.43
2023-01-01T06:35:55.662Z,4.73
2023-01-01T06:38:43.836Z,4.53
2023-01-01T06:41:30.779Z,4.40
2023-01-01T06:44:15.819Z,4.17
2023-01-01T06:47:00.960Z,4.30
2023-01-01T06:49:46.191Z,4.63
2023-01-01T06:52:31.576Z,4.03
2023-01-01T06:55:16.877Z,4.33
2023-01-01T06:58:02.123Z,4.23
2023-01-01T07:00:47.387Z,4.27
2023-01-01T07:03:33.253Z,4.30
2023-01-01T07:06:19.132Z,4.10
2023-01-01T07:09:06.170Z,4.47
2023-01-01T07:11:51.373Z,4.40
2023-01-01T07:14:36.860Z,4.80
2023-01-01T07:17:22.044Z,3.73
2023-01-01T07:20:08.084Z,3.77
2023-01-01T07:22:53.659Z,5.33
2023-01-01T07:25:41.506Z,4.70
2023-01-01T07:28:27.392Z,3.97
2023-01-01T07:31:12.969Z,4.00
2023-01-01T07:33:58.064Z,3.83
2023-01-01T07:36:43.541Z,4.07
2023-01-01T07:39:29.400Z,4.73
2023-01-01T07:42:14.645Z,4.53
2023-01-01T07:44:59.982Z,4.67
2023-01-01T07:47:53.398Z,5.00
2023-01-01T07:50:38.997Z,5.07
2023-01-01T07:53:24.628Z,4.87
2023-01-01T07:56:10.163Z,5.27
2023-01-01T07:58:55.765Z,5.30
2023-01-01T08:01:41.549Z,4.63
2023-01-01T08:04:29.639Z,4.90
2023-01-01T08:07:15.249Z,4.97
2023-01-01T08:10:00.760Z,4.93
2023-01-01T08:12:46.188Z,5.00
2023-01-01T08:15:33.687Z,4.90
2023-01-01T08:18:19.300Z,4.73
2023-01-01T08:21:05.167Z,4.77
2023-01-01T08:23:50.590Z,4.80
2023-01-01T08:26:37.183Z,4.83
2023-01-01T08:29:22.741Z,4.80
2023-01-01T08:32:08.271Z,4.30
2023-01-01T08:34:53.735Z,4.80
2023-01-01T08:37:40.731Z,4.50
2023-01-01T08:40:25.874Z,4.50
2023-01-01T08:43:11.133Z,4.50
2023-01-01T08:45:56.455Z,4.20
2023-01-01T08:48:41.733Z,4.37
2023-01-01T08:51:26.924Z,4.27
2023-01-01T08:54:12.162Z,4.23
2023-01-01T08:56:57.277Z,4.10
2023-01-01T08:59:42.532Z,4.57
2023-01-01T09:02:27.986Z,4.27
2023-01-01T09:05:13.853Z,4.53
2023-01-01T09:07:59.033Z,4.30
2023-01-01T09:10:44.599Z,4.03
2023-01-01T09:13:30.746Z,3.90
2023-01-01T09:16:16.335Z,3.90
2023-01-01T09:19:01.656Z,3.73
2023-01-01T09:21:46.889Z,3.87
2023-01-01T09:24:32.098Z,3.87
2023-01-01T09:27:17.291Z,3.87
2023-01-01T09:30:02.622Z,4.10
2023-01-01T09:32:48.462Z,4.47
2023-01-01T09:35:33.800Z,3.97
2023-01-01T09:38:19.527Z,3.87
2023-01-01T09:41:25.283Z,3.53
2023-01-01T09:44:40.184Z,3.83
2023-01-01T09:47:40.464Z,3.83
2023-01-01T09:50:46.417Z,3.90
2023-01-01T09:53:41.591Z,3.50
2023-01-01T09:56:28.949Z,3.17
2023-01-01T09:59:14.405Z,3.57
2023-01-01T10:02:18.298Z,3.37
2023-01-01T10:05:11.453Z,3.47
2023-01-01T10:08:06.804Z,3.63
2023-01-01T10:10:55.163Z,3.63
2023-01-01T10:13:45.337Z,3.60
2023-01-01T10:16:42.681Z,3.60
2023-01-01T10:19:38.409Z,4.33
2023-01-01T10:22:29.312Z,3.63
2023-01-01T10:25:19.347Z,3.50
2023-01-01T10:28:19.288Z,3.27
2023-01-01T10:31:23.398Z,3.30
2023-01-01T10:34:16.487Z,3.63
2023-01-01T10:37:03.216Z,3.08
2023-01-01T10:39:49.085Z,3.80
2023-01-01T10:42:34.233Z,3.80
2023-01-01T10:45:25.586Z,3.93
2023-01-01T10:48:16.226Z,3.20
2023-01-01T10:51:16.474Z,3.40
2023-01-01T10:54:01.915Z,3.40
2023-01-01T10:56:47.165Z,3.47
2023-01-01T10:59:36.989Z,3.20
2023-01-01T11:02:25.287Z,3.17
2023-01-01T11:05:21.175Z,3.10
2023-01-01T11:08:19.100Z,3.07
2023-01-01T11:11:05.171Z,3.03
2023-01-01T11:13:53.680Z,2.97
2023-01-01T11:16:40.266Z,2.93
2023-01-01T11:19:30.584Z,2.97
2023-01-01T11:22:35.556Z,2.90
2023-01-01T11:25:33.081Z,2.97
2023-01-01T11:28:22.523Z,3.13
2023-01-01T11:31:13.990Z,3.00
2023-01-01T11:34:30.049Z,3.33
2023-01-01T11:37:36.245Z,2.80
2023-01-01T11:40:26.165Z,3.20
2023-01-01T11:43:20.260Z,2.93
2023-01-01T11:46:14.256Z,3.17
2023-01-01T11:49:00.126Z,3.07
2023-01-01T11:51:45.560Z,3.00
2023-01-01T11:54:36.200Z,3.00
2023-01-01T11:57:25.292Z,3.07
2023-01-01T12:00:15.849Z,2.83
2023-01-01T12:03:11.924Z,2.77
2023-01-01T12:06:09.112Z,2.80
2023-01-01T12:09:18.932Z,3.00
2023-01-01T12:12:24.631Z,2.90
2023-01-01T12:15:47.290Z,2.80
2023-01-01T12:18:47.278Z,2.60
2023-01-01T12:21:35.726Z,2.70
2023-01-01T12:24:21.697Z,2.60
2023-01-01T12:27:17.044Z,2.93
2023-01-01T12:30:10.570Z,2.90
2023-01-01T12:33:23.316Z,2.70
2023-01-01T12:36:39.873Z,2.92
2023-01-01T12:39:40.575Z,3.33
2023-01-01T12:42:35.397Z,2.93
2023-01-01T12:45:48.744Z,3.20
2023-01-01T12:49:11.774Z,3.27
2023-01-01T12:52:33.146Z,3.10
2023-01-01T12:55:43.417Z,2.57
2023-01-01T12:58:37.968Z,3.00
2023-01-01T13:01:33.077Z,2.60
2023-01-01T13:04:21.529Z,2.70
2023-01-01T13:07:11.549Z,3.20
2023-01-01T13:10:29.024Z,3.07
2023-01-01T13:13:15.299Z,2.83
2023-01-01T13:16:00.910Z,2.80
2023-01-01T13:18:49.789Z,2.57
2023-01-01T13:21:37.022Z,2.67
2023-01-01T13:24:25.290Z,3.13
2023-01-01T13:27:10.979Z,3.00
2023-01-01T13:29:56.408Z,3.10
2023-01-01T13:33:12.733Z,2.97
2023-01-01T13:36:11.310Z,2.93
2023-01-01T13:38:58.261Z,3.20
2023-01-01T13:41:46.021Z,3.70
2023-01-01T13:44:31.432Z,3.53
2023-01-01T13:47:39.989Z,3.30
2023-01-01T13:50:41.141Z,3.40
2023-01-01T13:54:02.022Z,3.80
2023-01-01T13:56:57.610Z,3.97
2023-01-01T14:00:23.054Z,3.67
2023-01-01T14:03:15.307Z,3.80
2023-01-01T14:06:08.934Z,3.10
2023-01-01T14:09:10.100Z,3.20
2023-01-01T14:11:55.934Z,3.33
2023-01-01T14:14:41.345Z,4.70
2023-01-01T14:17:27.624Z,7.23
2023-01-01T14:20:18.333Z,7.97
2023-01-01T14:23:10.646Z,9.87
2023-01-01T14:25:56.439Z,36.38
2023-01-01T14:28:41.983Z,65.13
2023-01-01T14:31:34.547Z,84.23
2023-01-01T14:34:26.975Z,92.38
2023-01-01T14:37:24.123Z,87.90
2023-01-01T14:40:18.063Z,72.33
2023-01-01T14:43:10.474Z,55.10
2023-01-01T14:45:56.934Z,78.78
2023-01-01T14:48:55.624Z,92.27
2023-01-01T14:51:49.304Z,95.77
2023-01-01T14:54:43.150Z,104.37
2023-01-01T14:57:34.704Z,107.80
2023-01-01T15:00:26.433Z,107.53
2023-01-01T15:03:16.096Z,108.93
2023-01-01T15:06:03.127Z,104.67
2023-01-01T15:08:55.441Z,101.63
2023-01-01T15:11:43.155Z,102.73
2023-01-01T15:14:36.008Z,100.67
2023-01-01T15:17:25.183Z,96.30
2023-01-01T15:20:22.484Z,94.37
2023-01-01T15:23:16.081Z,93.10
2023-01-01T15:26:02.532Z,89.93
2023-01-01T15:28:48.034Z,83.80
2023-01-01T15:31:40.120Z,82.27
2023-01-01T15:34:29.988Z,81.60
2023-01-01T15:37:21.520Z,76.97
2023-01-01T15:40:12.775Z,74.93
2023-01-01T15:42:58.204Z,69.63
2023-01-01T15:45:55.732Z,68.50
2023-01-01T15:48:53.032Z,68.43
2023-01-01T15:51:42.616Z,67.53
2023-01-01T15:54:28.723Z,67.60
2023-01-01T15:57:21.237Z,63.63
2023-01-01T16:00:07.303Z,62.45
2023-01-01T16:03:03.009Z,65.93
2023-01-01T16:05:51.892Z,61.57
2023-01-01T16:08:37.310Z,46.17
2023-01-01T16:11:22.507Z,51.93
2023-01-01T16:14:08.593Z,51.30
2023-01-01T16:16:59.469Z,50.37
2023-01-01T16:19:45.271Z,49.00
2023-01-01T16:22:34.841Z,49.10
2023-01-01T16:25:24.111Z,49.43
2023-01-01T16:28:09.457Z,47.80
2023-01-01T16:30:56.215Z,46.23
2023-01-01T16:33:53.459Z,45.00
2023-01-01T16:36:40.814Z,45.03
2023-01-01T16:39:26.121Z,44.30
2023-01-01T16:42:12.926Z,46.73
2023-01-01T16:44:58.273Z,46.27
2023-01-01T16:47:43.553Z,43.83
2023-01-01T16:50:28.767Z,41.63
2023-01-01T16:53:14.578Z,40.87
2023-01-01T16:55:59.832Z,41.87
2023-01-01T16:58:51.328Z,40.40
2023-01-01T17:01:39.296Z,39.23
2023-01-01T17:04:25.254Z,39.00
2023-01-01T17:07:10.749Z,38.63
2023-01-01T17:09:57.655Z,37.00
2023-01-01T17:12:43.553Z,39.80
2023-01-01T17:15:29.455Z,37.50
2023-01-01T17:18:17.274Z,37.77
2023-01-01T17:21:55.664Z,38.03
2023-01-01T17:24:41.237Z,40.07
2023-01-01T17:27:26.486Z,39.13
2023-01-01T17:30:13.404Z,37.30
2023-01-01T17:32:58.621Z,37.37
2023-01-01T17:35:43.886Z,39.13
2023-01-01T17:38:29.263Z,37.87
2023-01-01T17:41:16.590Z,37.50
2023-01-01T17:44:01.807Z,37.07
2023-01-01T17:46:47.303Z,37.63
2023-01-01T17:49:32.560Z,35.70
2023-01-01T17:52:17.981Z,36.80
2023-01-01T17:55:03.664Z,36.80
2023-01-01T17:57:49.433Z,37.17
2023-01-01T18:00:36.199Z,37.10
2023-01-01T18:03:22.808Z,36.37
2023-01-01T18:06:08.788Z,36.63
2023-01-01T18:08:56.554Z,35.40
2023-01-01T18:11:42.641Z,34.20
2023-01-01T18:14:28.419Z,31.90
2023-01-01T18:17:13.971Z,33.00
2023-01-01T18:19:59.969Z,31.57
2023-01-01T18:22:45.786Z,31.23
2023-01-01T18:25:31.699Z,30.13
2023-01-01T18:28:17.010Z,29.60
2023-01-01T18:31:12.336Z,26.33
2023-01-01T18:33:59.251Z,26.33
2023-01-01T18:36:47.108Z,26.17
2023-01-01T18:39:41.747Z,25.57
2023-01-01T18:42:38.766Z,25.07
2023-01-01T18:45:26.205Z,25.20
2023-01-01T18:48:17.902Z,23.47
2023-01-01T18:51:15.185Z,21.57
2023-01-01T18:54:01.384Z,22.70
2023-01-01T18:56:47.889Z,22.37
2023-01-01T18:59:36.329Z,21.00
2023-01-01T19:02:40.123Z,20.90
2023-01-01T19:05:34.527Z,18.10
2023-01-01T19:08:22.285Z,19.00
2023-01-01T19:11:16.960Z,18.50
2023-01-01T19:14:13.834Z,18.20
2023-01-01T19:17:01.537Z,18.63
2023-01-01T19:19:48.537Z,17.83
2023-01-01T19:22:34.065Z,18.50
2023-01-01T19:25:37.970Z,17.03
2023-01-01T19:28:47.620Z,16.70
2023-01-01T19:31:33.569Z,16.80
2023-01-01T19:34:21.102Z,14.90
2023-01-01T19:37:07.862Z,14.90
2023-01-01T19:39:53.835Z,14.60
2023-01-01T19:42:39.934Z,14.87
2023-01-01T19:45:26.012Z,13.63
2023-01-01T19:48:11.692Z,14.07
2023-01-01T19:50:59.058Z,13.07
2023-01-01T19:53:45.198Z,14.33
2023-01-01T19:56:32.079Z,13.70
2023-01-01T19:59:18.332Z,13.73
2023-01-01T20:02:43.419Z,12.63
2023-01-01T20:05:10.328Z,11.97
2023-01-01T20:07:56.558Z,11.73
2023-01-01T20:10:42.242Z,12.57
2023-01-01T20:13:27.733Z,12.03
2023-01-01T20:16:13.787Z,11.77
2023-01-01T20:18:59.618Z,11.10
2023-01-01T20:22:07.261Z,12.23
2023-01-01T20:24:53.528Z,11.83
2023-01-01T20:27:59.436Z,11.00
2023-01-01T20:30:45.490Z,11.43
2023-01-01T20:33:31.635Z,10.60
2023-01-01T20:36:36.541Z,10.73
2023-01-01T20:39:22.732Z,10.00
2023-01-01T20:42:08.494Z,10.70
2023-01-01T20:44:54.564Z,10.70
2023-01-01T20:47:40.412Z,9.37
2023-01-01T20:50:36.030Z,9.33
2023-01-01T20:53:21.645Z,9.33
2023-01-01T20:56:07.418Z,9.37
2023-01-01T20:58:59.561Z,9.40
2023-01-01T21:01:45.922Z,8.88
2023-01-01T21:04:31.541Z,8.17
2023-01-01T21:07:17.109Z,8.90
2023-01-01T21:10:02.655Z,9.50
2023-01-01T21:12:48.790Z,8.47
2023-01-01T21:15:34.876Z,8.40
2023-01-01T21:18:20.219Z,8.30
2023-01-01T21:21:16.712Z,8.70
2023-01-01T21:24:12.038Z,8.30
2023-01-01T21:27:19.314Z,8.30
2023-01-01T21:30:11.963Z,8.20
2023-01-01T21:32:58.124Z,8.67
2023-01-01T21:35:43.682Z,8.57
2023-01-01T21:38:31.965Z,8.83
2023-01-01T21:41:26.113Z,8.70
2023-01-01T21:44:15.097Z,7.87
2023-01-01T21:47:31.501Z,8.40
2023-01-01T21:50:26.302Z,7.80
2023-01-01T21:53:17.755Z,8.20
2023-01-01T21:56:25.784Z,7.70
2023-01-01T21:59:31.615Z,7.33
2023-01-01T22:02:29.282Z,6.33
2023-01-01T22:05:44.679Z,7.00
2023-01-01T22:08:33.009Z,7.43
2023-01-01T22:11:31.846Z,7.87
2023-01-01T22:14:27.666Z,7.20
2023-01-01T22:17:30.764Z,6.63
2023-01-01T22:20:23.591Z,7.07
2023-01-01T22:23:37.585Z,6.60
2023-01-01T22:26:27.969Z,8.40
2023-01-01T22:29:24.442Z,6.83
2023-01-01T22:32:29.569Z,6.90
2023-01-01T22:35:24.052Z,7.30
2023-01-01T22:38:24.940Z,7.03
2023-01-01T22:41:10.118Z,7.60
2023-01-01T22:44:02.529Z,6.70
2023-01-01T22:46:48.376Z,6.45
2023-01-01T22:49:38.251Z,7.17
2023-01-01T22:52:23.571Z,6.73
2023-01-01T22:55:09.105Z,6.40
2023-01-01T22:57:54.566Z,7.10
2023-01-01T23:00:40.009Z,6.47
2023-01-01T23:03:25.459Z,6.73
2023-01-01T23:06:10.663Z,6.63
2023-01-01T23:08:56.454Z,6.83
2023-01-01T23:11:41.734Z,5.77
2023-01-01T23:14:45.378Z,6.47
2023-01-01T23:17:30.764Z,6.57
2023-01-01T23:20:16.002Z,7.00
2023-01-01T23:23:01.422Z,6.00
2023-01-01T23:25:46.756Z,6.63
2023-01-01T23:28:32.492Z,6.13
2023-01-01T23:31:25.163Z,5.70
2023-01-01T23:34:12.008Z,6.13
2023-01-01T23:36:58.049Z,6.60
2023-01-01T23:39:43.221Z,6.07
2023-01-01T23:42:29.058Z,6.10
2023-01-01T23:45:14.258Z,6.37
2023-01-01T23:47:59.659Z,5.40
2023-01-01T23:50:46.194Z,6.50
2023-01-01T23:53:31.818Z,6.10
2023-01-01T23:56:17.196Z,5.80
2023-01-01T23:59:02.525Z,5.50
