createdAt,value
2018-09-14T00:01:45.955Z,15.80
2018-09-14T00:04:15.270Z,14.93
2018-09-14T00:06:44.580Z,14.70
2018-09-14T00:09:14.199Z,15.00
2018-09-14T00:11:43.801Z,15.47
2018-09-14T00:14:13.095Z,15.87
2018-09-14T00:16:42.348Z,16.17
2018-09-14T00:19:11.604Z,15.57
2018-09-14T00:21:40.817Z,15.57
2018-09-14T00:24:10.159Z,16.17
2018-09-14T00:26:39.380Z,15.73
2018-09-14T00:29:08.611Z,16.37
2018-09-14T00:31:37.875Z,16.73
2018-09-14T00:34:08.388Z,16.67
2018-09-14T00:36:37.643Z,16.03
2018-09-14T00:39:09.530Z,16.23
2018-09-14T00:41:39.104Z,17.67
2018-09-14T00:44:08.420Z,18.47
2018-09-14T00:46:38.175Z,19.47
2018-09-14T00:49:07.500Z,20.40
2018-09-14T00:51:36.728Z,21.17
2018-09-14T00:54:05.959Z,21.50
2018-09-14T00:56:35.240Z,22.27
2018-09-14T00:59:04.583Z,21.93
2018-09-14T01:01:33.941Z,21.90
2018-09-14T01:04:03.237Z,21.43
2018-09-14T01:06:32.543Z,21.77
2018-09-14T01:09:01.819Z,22.87
2018-09-14T01:11:31.035Z,23.43
2018-09-14T01:14:00.303Z,23.53
2018-09-14T01:16:29.494Z,23.73
2018-09-14T01:18:58.773Z,23.57
2018-09-14T01:21:28.005Z,23.37
2018-09-14T01:23:57.247Z,24.60
2018-09-14T01:26:26.476Z,25.60
2018-09-14T01:28:55.806Z,25.00
2018-09-14T01:31:25.024Z,25.47
2018-09-14T01:33:54.325Z,25.47
2018-09-14T01:36:23.577Z,26.13
2018-09-14T01:38:52.859Z,25.23
2018-09-14T01:41:22.112Z,26.03
2018-09-14T01:43:51.332Z,26.40
2018-09-14T01:46:20.571Z,27.13
2018-09-14T01:48:49.791Z,27.30
2018-09-14T01:51:18.995Z,27.43
2018-09-14T01:53:48.231Z,27.33
2018-09-14T01:56:17.469Z,26.53
2018-09-14T01:58:46.876Z,27.27
2018-09-14T02:01:16.184Z,27.67
2018-09-14T02:03:45.861Z,28.37
2018-09-14T02:06:15.211Z,27.80
2018-09-14T02:08:44.447Z,27.33
2018-09-14T02:11:13.790Z,28.33
2018-09-14T02:13:43.075Z,29.00
2018-09-14T02:16:12.720Z,28.17
2018-09-14T02:18:42.011Z,27.83
2018-09-14T02:21:11.347Z,28.53
2018-09-14T02:23:40.949Z,27.83
2018-09-14T02:26:10.238Z,28.67
2018-09-14T02:28:39.784Z,27.97
2018-09-14T02:31:09.054Z,29.43
2018-09-14T02:33:38.228Z,29.87
2018-09-14T02:36:07.416Z,30.07
2018-09-14T02:38:36.672Z,30.73
2018-09-14T02:41:06.044Z,30.83
2018-09-14T02:43:35.245Z,30.20
2018-09-14T02:46:04.504Z,31.37
2018-09-14T02:48:34.062Z,30.77
2018-09-14T02:51:03.383Z,32.27
2018-09-14T02:53:32.801Z,31.70
2018-09-14T02:56:02.167Z,31.10
2018-09-14T02:58:31.418Z,32.67
2018-09-14T03:01:00.816Z,31.70
2018-09-14T03:03:30.084Z,33.20
2018-09-14T03:05:59.534Z,32.70
2018-09-14T03:08:28.730Z,31.73
2018-09-14T03:10:57.975Z,33.43
2018-09-14T03:13:27.271Z,31.70
2018-09-14T03:15:56.534Z,32.87
2018-09-14T03:18:25.708Z,33.03
2018-09-14T03:20:55.063Z,32.37
2018-09-14T03:23:24.273Z,32.63
2018-09-14T03:25:53.528Z,32.47
2018-09-14T03:28:22.869Z,33.60
2018-09-14T03:30:52.207Z,31.97
2018-09-14T03:33:21.455Z,31.07
2018-09-14T03:35:51.028Z,32.23
2018-09-14T03:38:20.304Z,32.03
2018-09-14T03:40:49.570Z,34.00
2018-09-14T03:43:18.808Z,33.17
2018-09-14T03:45:48.083Z,32.53
2018-09-14T03:48:17.299Z,33.97
2018-09-14T03:50:46.687Z,33.80
2018-09-14T03:53:15.984Z,33.27
2018-09-14T03:55:45.249Z,32.17
2018-09-14T03:58:14.476Z,32.80
2018-09-14T04:00:43.767Z,34.93
2018-09-14T04:03:13.003Z,34.40
2018-09-14T04:05:42.227Z,33.73
2018-09-14T04:08:11.948Z,33.00
2018-09-14T04:10:41.539Z,34.67
2018-09-14T04:13:10.787Z,33.90
2018-09-14T04:15:40.297Z,33.40
2018-09-14T04:18:09.545Z,35.23
2018-09-14T04:20:38.789Z,34.57
2018-09-14T04:23:08.087Z,34.50
2018-09-14T04:25:38.000Z,34.37
2018-09-14T04:28:07.343Z,35.60
2018-09-14T04:30:36.639Z,35.80
2018-09-14T04:33:06.016Z,33.97
2018-09-14T04:35:35.198Z,36.13
2018-09-14T04:38:04.547Z,34.73
2018-09-14T04:40:33.807Z,36.03
2018-09-14T04:43:03.063Z,35.57
2018-09-14T04:45:32.269Z,35.20
2018-09-14T04:48:01.547Z,34.93
2018-09-14T04:50:30.711Z,35.23
2018-09-14T04:53:00.000Z,34.80
2018-09-14T04:55:29.227Z,35.83
2018-09-14T04:57:58.651Z,34.90
2018-09-14T05:00:27.988Z,35.37
2018-09-14T05:02:58.387Z,35.80
2018-09-14T05:05:27.565Z,36.17
2018-09-14T05:07:56.816Z,34.60
2018-09-14T05:10:26.100Z,36.10
2018-09-14T05:12:55.836Z,35.87
2018-09-14T05:15:25.119Z,35.37
2018-09-14T05:17:54.364Z,35.47
2018-09-14T05:20:23.988Z,35.47
2018-09-14T05:22:53.248Z,35.87
2018-09-14T05:25:26.008Z,35.97
2018-09-14T05:27:55.305Z,36.73
2018-09-14T05:30:24.568Z,36.37
2018-09-14T05:32:54.211Z,36.53
2018-09-14T05:35:23.444Z,37.50
2018-09-14T05:37:52.683Z,38.03
2018-09-14T05:40:22.467Z,37.20
2018-09-14T05:42:51.712Z,37.57
2018-09-14T05:45:20.945Z,36.77
2018-09-14T05:47:50.135Z,36.13
2018-09-14T05:50:19.418Z,37.40
2018-09-14T05:52:48.728Z,37.63
2018-09-14T05:55:17.934Z,36.90
2018-09-14T05:57:47.224Z,39.00
2018-09-14T06:00:16.502Z,36.87
2018-09-14T06:02:45.902Z,37.67
2018-09-14T06:05:15.160Z,37.97
2018-09-14T06:07:44.391Z,37.97
2018-09-14T06:10:13.640Z,37.03
2018-09-14T06:12:42.942Z,37.97
2018-09-14T06:15:12.172Z,36.27
2018-09-14T06:17:41.392Z,36.93
2018-09-14T06:20:10.692Z,37.80
2018-09-14T06:22:40.024Z,38.67
2018-09-14T06:25:09.216Z,37.80
2018-09-14T06:27:38.527Z,36.63
2018-09-14T06:30:07.855Z,38.30
2018-09-14T06:32:38.259Z,38.83
2018-09-14T06:35:07.878Z,37.27
2018-09-14T06:37:37.110Z,37.33
2018-09-14T06:40:06.312Z,39.20
2018-09-14T06:42:35.613Z,37.77
2018-09-14T06:45:04.944Z,38.53
2018-09-14T06:47:34.243Z,39.90
2018-09-14T06:50:03.676Z,38.20
2018-09-14T06:52:32.880Z,37.47
2018-09-14T06:55:02.114Z,37.93
2018-09-14T06:57:31.377Z,38.13
2018-09-14T07:00:00.649Z,36.70
2018-09-14T07:02:31.341Z,36.37
2018-09-14T07:05:01.156Z,36.10
2018-09-14T07:07:30.387Z,36.37
2018-09-14T07:09:59.711Z,36.60
2018-09-14T07:12:28.959Z,34.37
2018-09-14T07:14:58.220Z,35.23
2018-09-14T07:17:27.543Z,33.63
2018-09-14T07:19:56.819Z,33.63
2018-09-14T07:22:26.172Z,33.80
2018-09-14T07:24:55.504Z,32.53
2018-09-14T07:27:24.703Z,31.00
2018-09-14T07:29:54.075Z,30.37
2018-09-14T07:32:23.414Z,31.73
2018-09-14T07:34:52.675Z,33.00
2018-09-14T07:37:21.882Z,30.37
2018-09-14T07:39:51.160Z,31.77
2018-09-14T07:42:20.377Z,31.93
2018-09-14T07:44:49.664Z,31.40
2018-09-14T07:47:18.921Z,29.30
2018-09-14T07:49:48.100Z,32.03
2018-09-14T07:52:17.416Z,30.93
2018-09-14T07:54:46.669Z,30.50
2018-09-14T07:57:15.944Z,30.20
2018-09-14T07:59:45.350Z,29.83
2018-09-14T08:02:14.637Z,28.53
2018-09-14T08:04:43.926Z,27.00
2018-09-14T08:07:13.554Z,28.27
2018-09-14T08:09:42.852Z,27.87
2018-09-14T08:12:12.095Z,27.17
2018-09-14T08:14:41.315Z,26.10
2018-09-14T08:17:10.515Z,26.20
2018-09-14T08:19:39.760Z,26.53
2018-09-14T08:22:09.060Z,24.50
2018-09-14T08:24:38.368Z,26.13
2018-09-14T08:27:07.695Z,26.07
2018-09-14T08:29:36.936Z,23.37
2018-09-14T08:32:06.469Z,22.03
2018-09-14T08:34:35.748Z,19.50
2018-09-14T08:37:05.084Z,20.37
2018-09-14T08:39:34.343Z,20.60
2018-09-14T08:42:03.591Z,20.60
2018-09-14T08:44:32.932Z,18.60
2018-09-14T08:47:02.203Z,18.47
2018-09-14T08:49:31.488Z,14.27
2018-09-14T08:52:00.803Z,14.30
2018-09-14T08:54:30.135Z,16.20
2018-09-14T08:56:59.903Z,19.17
2018-09-14T08:59:29.175Z,18.37
2018-09-14T09:01:58.417Z,18.63
2018-09-14T09:04:27.720Z,19.10
2018-09-14T09:06:56.963Z,16.73
2018-09-14T09:09:26.290Z,16.17
2018-09-14T09:11:55.559Z,17.53
2018-09-14T09:14:24.827Z,18.53
2018-09-14T09:16:54.119Z,18.30
2018-09-14T09:19:23.438Z,18.23
2018-09-14T09:21:52.649Z,18.23
2018-09-14T09:24:21.959Z,18.37
2018-09-14T09:26:51.287Z,16.87
2018-09-14T09:29:21.484Z,16.73
2018-09-14T09:31:50.697Z,16.63
2018-09-14T09:34:21.054Z,16.00
2018-09-14T09:36:51.885Z,14.83
2018-09-14T09:39:21.583Z,14.60
2018-09-14T09:41:50.897Z,14.47
2018-09-14T09:44:20.143Z,16.10
2018-09-14T09:46:49.391Z,16.10
2018-09-14T09:49:18.599Z,14.97
2018-09-14T09:51:47.869Z,14.83
2018-09-14T09:54:17.209Z,16.60
2018-09-14T09:56:47.368Z,15.00
2018-09-14T09:59:22.332Z,14.23
2018-09-14T10:01:56.643Z,14.03
2018-09-14T10:04:30.860Z,13.43
2018-09-14T10:07:00.139Z,12.80
2018-09-14T10:09:29.468Z,12.90
2018-09-14T10:11:58.788Z,12.33
2018-09-14T10:14:28.008Z,12.20
2018-09-14T10:16:57.300Z,11.80
2018-09-14T10:19:26.564Z,12.33
2018-09-14T10:21:55.900Z,11.53
2018-09-14T10:24:25.143Z,12.17
2018-09-14T10:26:54.652Z,11.60
2018-09-14T10:29:23.907Z,12.13
2018-09-14T10:31:53.567Z,10.83
2018-09-14T10:34:22.800Z,11.47
2018-09-14T10:36:52.407Z,11.67
2018-09-14T10:39:21.615Z,12.30
2018-09-14T10:41:50.898Z,11.93
2018-09-14T10:44:20.121Z,10.97
2018-09-14T10:46:49.351Z,10.37
2018-09-14T10:49:18.595Z,10.20
2018-09-14T10:51:47.870Z,10.17
2018-09-14T10:54:17.107Z,11.07
2018-09-14T10:56:46.368Z,10.63
2018-09-14T10:59:15.579Z,12.13
2018-09-14T11:01:44.871Z,11.67
2018-09-14T11:04:14.719Z,11.53
2018-09-14T11:06:44.054Z,10.83
2018-09-14T11:09:14.242Z,10.80
2018-09-14T11:11:43.552Z,10.27
2018-09-14T11:14:12.883Z,11.13
2018-09-14T11:16:42.179Z,10.73
2018-09-14T11:19:11.452Z,10.50
2018-09-14T11:21:40.812Z,9.70
2018-09-14T11:24:10.070Z,9.33
2018-09-14T11:26:39.379Z,9.47
2018-09-14T11:29:08.671Z,9.80
2018-09-14T11:31:37.915Z,9.83
2018-09-14T11:34:07.204Z,8.40
2018-09-14T11:36:36.830Z,8.53
2018-09-14T11:39:08.801Z,9.80
2018-09-14T11:41:38.097Z,9.13
2018-09-14T11:44:07.412Z,11.50
2018-09-14T11:46:36.737Z,10.23
2018-09-14T11:49:06.093Z,9.30
2018-09-14T11:51:35.408Z,9.73
2018-09-14T11:54:06.780Z,10.00
2018-09-14T11:56:36.372Z,8.63
2018-09-14T11:59:05.581Z,10.27
2018-09-14T12:01:34.889Z,9.90
2018-09-14T12:04:04.214Z,8.83
2018-09-14T12:06:33.495Z,8.20
2018-09-14T12:09:02.882Z,10.00
2018-09-14T12:17:19.199Z,8.73
2018-09-14T12:19:48.436Z,9.70
2018-09-14T12:22:17.719Z,9.03
2018-09-14T12:24:47.045Z,8.60
2018-09-14T12:27:16.409Z,7.50
2018-09-14T12:29:45.777Z,7.47
2018-09-14T12:32:15.080Z,7.87
2018-09-14T12:34:44.774Z,8.10
2018-09-14T12:37:14.023Z,6.70
2018-09-14T12:39:43.696Z,7.83
2018-09-14T12:42:13.045Z,8.97
2018-09-14T12:44:42.282Z,7.73
2018-09-14T12:47:11.731Z,7.57
2018-09-14T12:49:40.930Z,8.23
2018-09-14T12:52:10.202Z,8.03
2018-09-14T12:54:39.532Z,6.47
2018-09-14T12:57:08.779Z,7.70
2018-09-14T12:59:38.040Z,8.30
2018-09-14T13:02:07.764Z,6.90
2018-09-14T13:04:37.287Z,5.97
2018-09-14T13:07:06.932Z,6.60
2018-09-14T13:09:36.672Z,6.70
2018-09-14T13:12:06.061Z,5.70
2018-09-14T13:14:44.623Z,6.47
2018-09-14T13:17:13.928Z,6.50
2018-09-14T13:19:44.309Z,6.10
2018-09-14T13:22:14.359Z,7.17
2018-09-14T13:24:44.499Z,7.17
2018-09-14T13:27:14.260Z,7.77
2018-09-14T13:29:43.484Z,8.20
2018-09-14T13:32:12.816Z,6.57
2018-09-14T13:34:42.164Z,7.00
2018-09-14T13:37:11.425Z,6.97
2018-09-14T13:39:41.236Z,7.87
2018-09-14T13:42:11.120Z,7.50
2018-09-14T13:44:40.439Z,7.67
2018-09-14T13:47:09.847Z,8.43
2018-09-14T13:49:39.343Z,6.93
2018-09-14T13:52:08.538Z,7.70
2018-09-14T13:54:37.807Z,8.10
2018-09-14T13:57:07.219Z,8.73
2018-09-14T13:59:36.488Z,7.93
2018-09-14T14:02:05.723Z,7.60
2018-09-14T14:04:35.072Z,7.50
2018-09-14T14:07:04.350Z,6.93
2018-09-14T14:09:33.681Z,7.10
2018-09-14T14:12:19.588Z,7.70
2018-09-14T14:14:48.851Z,7.13
2018-09-14T14:17:18.235Z,7.40
2018-09-14T14:19:47.607Z,7.20
2018-09-14T14:22:16.988Z,7.33
2018-09-14T14:24:46.391Z,6.83
2018-09-14T14:27:15.679Z,7.37
2018-09-14T14:29:45.022Z,7.60
2018-09-14T14:32:14.230Z,8.00
2018-09-14T14:34:43.555Z,6.30
2018-09-14T14:37:12.956Z,6.90
2018-09-14T14:39:42.216Z,6.60
2018-09-14T14:42:11.368Z,6.80
2018-09-14T14:44:41.493Z,6.97
2018-09-14T14:47:11.022Z,7.13
2018-09-14T14:49:40.363Z,5.87
2018-09-14T14:52:09.714Z,5.50
2018-09-14T14:54:39.004Z,6.70
2018-09-14T14:57:08.244Z,6.20
2018-09-14T14:59:37.593Z,6.57
2018-09-14T15:02:06.927Z,6.37
2018-09-14T15:04:36.318Z,6.93
2018-09-14T15:07:05.508Z,7.87
2018-09-14T15:09:34.776Z,7.70
2018-09-14T15:12:03.974Z,7.70
2018-09-14T15:14:33.219Z,6.83
2018-09-14T15:17:02.415Z,8.10
2018-09-14T15:19:31.702Z,7.07
2018-09-14T15:22:00.933Z,6.67
2018-09-14T15:24:33.042Z,7.23
2018-09-14T15:27:02.342Z,6.63
2018-09-14T15:29:31.632Z,6.93
2018-09-14T15:32:00.829Z,7.20
2018-09-14T15:34:30.162Z,7.27
2018-09-14T15:36:59.397Z,6.80
2018-09-14T15:39:28.635Z,6.97
2018-09-14T15:41:57.979Z,6.77
2018-09-14T15:44:27.236Z,7.17
2018-09-14T15:46:56.538Z,6.10
2018-09-14T15:49:25.823Z,7.50
2018-09-14T15:51:55.085Z,6.87
2018-09-14T15:54:24.548Z,7.60
2018-09-14T15:56:53.772Z,6.57
2018-09-14T15:59:22.987Z,6.13
2018-09-14T16:01:52.212Z,6.97
2018-09-14T16:04:21.434Z,6.10
2018-09-14T16:06:50.746Z,5.80
2018-09-14T16:09:20.012Z,5.90
2018-09-14T16:11:49.243Z,5.97
2018-09-14T16:14:36.859Z,6.20
2018-09-14T16:17:06.223Z,5.70
2018-09-14T16:19:35.432Z,6.03
2018-09-14T16:22:06.269Z,6.07
2018-09-14T16:24:35.555Z,5.50
2018-09-14T16:27:04.903Z,5.83
2018-09-14T16:29:34.415Z,5.47
2018-09-14T16:32:03.664Z,5.90
2018-09-14T16:34:32.940Z,5.47
2018-09-14T16:37:02.390Z,6.00
2018-09-14T16:39:31.582Z,5.90
2018-09-14T16:42:00.825Z,5.70
2018-09-14T16:44:30.073Z,6.03
2018-09-14T16:46:59.383Z,5.93
2018-09-14T16:49:28.609Z,5.90
2018-09-14T16:52:04.528Z,5.20
2018-09-14T16:54:33.769Z,5.37
2018-09-14T16:57:03.011Z,6.40
2018-09-14T16:59:32.302Z,5.97
2018-09-14T17:02:01.666Z,5.93
2018-09-14T17:04:31.190Z,6.27
2018-09-14T17:10:15.300Z,6.00
2018-09-14T17:12:44.581Z,6.63
2018-09-14T17:15:14.093Z,6.93
2018-09-14T17:18:07.254Z,6.40
2018-09-14T17:20:36.532Z,6.60
2018-09-14T17:23:07.169Z,6.33
2018-09-14T17:25:36.432Z,6.30
2018-09-14T17:28:05.808Z,6.57
2018-09-14T17:30:35.006Z,6.43
2018-09-14T17:33:04.339Z,5.90
2018-09-14T17:35:33.608Z,6.37
2018-09-14T17:38:03.014Z,6.30
2018-09-14T17:40:45.786Z,7.00
2018-09-14T17:43:15.610Z,6.53
2018-09-14T17:45:44.915Z,6.33
2018-09-14T17:48:14.215Z,6.60
2018-09-14T17:50:43.442Z,8.00
2018-09-14T17:53:12.679Z,7.90
2018-09-14T17:55:42.335Z,8.43
2018-09-14T17:58:11.941Z,8.03
2018-09-14T18:00:41.295Z,8.60
2018-09-14T18:03:11.125Z,7.90
2018-09-14T18:05:40.905Z,8.23
2018-09-14T18:08:10.429Z,7.60
2018-09-14T18:10:40.318Z,7.43
2018-09-14T18:13:09.644Z,7.27
2018-09-14T18:15:38.905Z,7.30
2018-09-14T18:18:08.411Z,7.43
2018-09-14T18:20:37.599Z,7.30
2018-09-14T18:23:06.947Z,7.23
2018-09-14T18:25:36.187Z,7.30
2018-09-14T18:28:05.802Z,6.30
2018-09-14T18:30:35.073Z,6.93
2018-09-14T18:33:04.335Z,6.93
2018-09-14T18:35:33.630Z,7.00
2018-09-14T18:38:02.937Z,6.43
2018-09-14T18:40:32.527Z,6.63
2018-09-14T18:43:02.441Z,6.93
2018-09-14T18:45:31.763Z,7.03
2018-09-14T18:48:02.099Z,6.80
2018-09-14T18:50:31.341Z,7.23
2018-09-14T18:53:02.023Z,7.20
2018-09-14T18:55:31.283Z,6.73
2018-09-14T18:58:00.541Z,7.40
2018-09-14T19:00:30.175Z,7.50
2018-09-14T19:02:59.498Z,7.90
2018-09-14T19:05:28.819Z,7.53
2018-09-14T19:11:03.587Z,7.17
2018-09-14T19:13:32.936Z,8.17
2018-09-14T19:16:04.097Z,7.73
2018-09-14T19:18:33.487Z,8.07
2018-09-14T19:21:02.670Z,7.67
2018-09-14T19:23:32.207Z,8.40
2018-09-14T19:26:01.724Z,9.37
2018-09-14T19:28:32.384Z,8.83
2018-09-14T19:31:04.443Z,8.83
2018-09-14T19:33:34.003Z,9.00
2018-09-14T19:36:04.005Z,8.30
2018-09-14T19:38:33.532Z,8.47
2018-09-14T19:41:02.802Z,7.87
2018-09-14T19:43:32.091Z,8.60
2018-09-14T19:46:01.302Z,8.63
2018-09-14T19:48:30.660Z,8.97
2018-09-14T19:50:59.952Z,9.20
2018-09-14T19:53:29.207Z,8.37
2018-09-14T19:55:58.516Z,9.00
2018-09-14T19:58:27.760Z,9.20
2018-09-14T20:00:57.060Z,8.97
2018-09-14T20:03:26.297Z,9.10
2018-09-14T20:05:55.566Z,9.03
2018-09-14T20:08:25.138Z,8.13
2018-09-14T20:10:54.722Z,8.43
2018-09-14T20:13:35.395Z,9.20
2018-09-14T20:16:04.880Z,9.40
2018-09-14T20:24:25.378Z,10.20
2018-09-14T20:26:54.603Z,10.77
2018-09-14T20:29:23.871Z,10.87
2018-09-14T20:34:46.783Z,10.50
2018-09-14T20:37:16.053Z,11.00
2018-09-14T20:39:45.304Z,10.27
2018-09-14T20:42:14.592Z,10.30
2018-09-14T20:44:44.703Z,11.07
2018-09-14T20:47:14.451Z,11.20
2018-09-14T20:49:43.759Z,11.17
2018-09-14T20:52:13.010Z,10.77
2018-09-14T20:54:42.315Z,11.67
2018-09-14T20:57:11.587Z,11.90
2018-09-14T20:59:40.993Z,11.30
2018-09-14T21:02:10.319Z,12.47
2018-09-14T21:04:39.711Z,11.87
2018-09-14T21:07:17.445Z,12.20
2018-09-14T21:09:46.808Z,13.43
2018-09-14T21:12:16.147Z,13.20
2018-09-14T21:14:45.428Z,13.53
2018-09-14T21:17:14.707Z,14.33
2018-09-14T21:19:45.079Z,13.83
2018-09-14T21:22:14.387Z,13.37
2018-09-14T21:24:43.759Z,13.70
2018-09-14T21:27:13.011Z,14.77
2018-09-14T21:29:42.246Z,15.07
2018-09-14T21:32:11.645Z,14.00
2018-09-14T21:34:58.159Z,14.97
2018-09-14T21:37:27.420Z,15.03
2018-09-14T21:39:56.683Z,14.53
2018-09-14T21:42:26.128Z,14.30
2018-09-14T21:44:55.546Z,15.20
2018-09-14T21:47:24.872Z,15.97
2018-09-14T21:49:54.333Z,15.83
2018-09-14T21:52:23.971Z,13.47
2018-09-14T21:54:53.451Z,14.70
2018-09-14T21:57:23.007Z,13.90
2018-09-14T21:59:52.619Z,15.60
2018-09-14T22:02:21.952Z,16.57
2018-09-14T22:04:51.350Z,15.60
2018-09-14T22:07:20.636Z,16.27
2018-09-14T22:09:50.729Z,16.80
2018-09-14T22:12:20.607Z,15.60
2018-09-14T22:14:50.032Z,14.20
2018-09-14T22:17:19.304Z,14.27
2018-09-14T22:19:48.580Z,14.47
2018-09-14T22:22:17.691Z,14.27
2018-09-14T22:24:47.315Z,16.17
2018-09-14T22:27:16.556Z,14.37
2018-09-14T22:29:45.799Z,14.30
2018-09-14T22:32:15.044Z,14.57
2018-09-14T22:34:44.316Z,13.67
2018-09-14T22:37:13.714Z,14.63
2018-09-14T22:39:43.033Z,15.13
2018-09-14T22:42:12.505Z,17.63
2018-09-14T22:44:41.721Z,16.83
2018-09-14T22:47:10.995Z,17.20
2018-09-14T22:49:40.243Z,16.90
2018-09-14T22:52:09.548Z,16.37
2018-09-14T22:54:38.774Z,16.30
2018-09-14T22:57:08.019Z,17.73
2018-09-14T22:59:37.156Z,17.23
2018-09-14T23:02:06.407Z,17.10
2018-09-14T23:04:35.614Z,18.13
2018-09-14T23:07:04.995Z,18.67
2018-09-14T23:09:34.336Z,18.37
2018-09-14T23:12:03.663Z,17.40
2018-09-14T23:14:32.928Z,16.93
2018-09-14T23:17:02.158Z,16.70
2018-09-14T23:19:31.407Z,17.60
2018-09-14T23:22:00.703Z,17.53
2018-09-14T23:24:29.889Z,17.63
2018-09-14T23:26:59.096Z,18.17
2018-09-14T23:29:28.336Z,18.40
2018-09-14T23:31:58.044Z,17.80
2018-09-14T23:34:27.287Z,17.27
2018-09-14T23:36:56.567Z,17.40
2018-09-14T23:39:25.800Z,16.50
2018-09-14T23:41:54.995Z,16.93
2018-09-14T23:44:24.233Z,16.50
2018-09-14T23:46:53.512Z,16.77
2018-09-14T23:49:22.700Z,16.40
2018-09-14T23:51:51.995Z,15.83
2018-09-14T23:54:25.486Z,16.73
2018-09-14T23:56:54.752Z,17.13
2018-09-14T23:59:24.009Z,17.20
