createdAt,value
2019-06-26T00:00:03.857Z,0.00
2019-06-26T00:01:03.917Z,0.00
2019-06-26T00:02:03.947Z,0.00
2019-06-26T00:03:04.001Z,0.00
2019-06-26T00:04:04.086Z,0.00
2019-06-26T00:05:04.096Z,0.00
2019-06-26T00:06:04.135Z,0.00
2019-06-26T00:07:04.208Z,0.00
2019-06-26T00:08:04.286Z,0.00
2019-06-26T00:09:04.291Z,0.00
2019-06-26T00:10:04.332Z,0.00
2019-06-26T00:11:04.359Z,0.00
2019-06-26T00:12:04.419Z,0.00
2019-06-26T00:13:04.444Z,0.00
2019-06-26T00:14:04.478Z,0.00
2019-06-26T00:15:04.590Z,0.00
2019-06-26T00:16:04.572Z,0.00
2019-06-26T00:17:04.635Z,0.00
2019-06-26T00:18:04.648Z,0.00
2019-06-26T00:19:04.719Z,0.00
2019-06-26T00:20:04.759Z,0.00
2019-06-26T00:21:04.804Z,0.00
2019-06-26T00:22:04.859Z,0.00
2019-06-26T00:23:04.888Z,0.00
2019-06-26T00:24:04.968Z,0.00
2019-06-26T00:25:04.990Z,0.00
2019-06-26T00:26:05.065Z,0.00
2019-06-26T00:27:05.099Z,0.00
2019-06-26T00:28:05.113Z,0.00
2019-06-26T00:29:05.209Z,0.00
2019-06-26T00:30:05.223Z,0.00
2019-06-26T00:31:05.300Z,0.00
2019-06-26T00:32:05.296Z,0.00
2019-06-26T00:33:05.335Z,0.00
2019-06-26T00:34:05.454Z,0.00
2019-06-26T00:35:05.423Z,0.00
2019-06-26T00:36:05.475Z,0.00
2019-06-26T00:37:05.537Z,0.00
2019-06-26T00:38:05.573Z,0.00
2019-06-26T00:39:05.614Z,0.00
2019-06-26T00:40:05.689Z,0.00
2019-06-26T00:41:05.700Z,0.00
2019-06-26T00:42:05.758Z,0.00
2019-06-26T00:43:05.810Z,0.00
2019-06-26T00:44:05.845Z,0.00
2019-06-26T00:45:05.880Z,0.00
2019-06-26T00:46:05.936Z,0.00
2019-06-26T00:47:05.989Z,0.00
2019-06-26T00:48:06.031Z,0.00
2019-06-26T00:49:06.066Z,0.00
2019-06-26T00:50:06.108Z,0.00
2019-06-26T00:51:06.178Z,0.00
2019-06-26T00:52:06.188Z,0.00
2019-06-26T00:53:06.248Z,0.00
2019-06-26T00:54:06.284Z,0.00
2019-06-26T00:55:06.334Z,0.00
2019-06-26T00:56:06.390Z,0.00
2019-06-26T00:57:06.430Z,0.00
2019-06-26T00:58:06.469Z,0.00
2019-06-26T00:59:06.524Z,0.00
2019-06-26T01:00:06.577Z,0.00
2019-06-26T01:01:06.599Z,0.00
2019-06-26T01:02:06.638Z,0.00
2019-06-26T01:03:06.713Z,0.00
2019-06-26T01:04:06.742Z,0.00
2019-06-26T01:05:06.794Z,0.00
2019-06-26T01:06:06.873Z,0.00
2019-06-26T01:07:06.946Z,0.00
2019-06-26T01:08:06.997Z,0.00
2019-06-26T01:09:06.975Z,0.00
2019-06-26T01:10:07.049Z,0.00
2019-06-26T01:11:07.110Z,0.00
2019-06-26T01:12:07.097Z,0.00
2019-06-26T01:13:07.183Z,0.00
2019-06-26T01:14:07.278Z,0.00
2019-06-26T01:15:07.242Z,0.00
2019-06-26T01:16:07.259Z,0.00
2019-06-26T01:17:07.616Z,0.00
2019-06-26T01:18:07.370Z,0.00
2019-06-26T01:19:07.450Z,0.00
2019-06-26T01:20:07.465Z,0.00
2019-06-26T01:21:07.567Z,0.00
2019-06-26T01:22:07.583Z,0.00
2019-06-26T01:23:07.597Z,0.00
2019-06-26T01:24:07.650Z,0.00
2019-06-26T01:25:07.739Z,0.00
2019-06-26T01:26:07.724Z,0.00
2019-06-26T01:27:07.867Z,0.00
2019-06-26T01:28:07.848Z,0.00
2019-06-26T01:29:07.868Z,0.00
2019-06-26T01:30:07.989Z,0.00
2019-06-26T01:31:08.016Z,0.00
2019-06-26T01:32:08.055Z,0.00
2019-06-26T01:33:08.090Z,0.00
2019-06-26T01:34:08.140Z,0.00
2019-06-26T01:35:08.185Z,0.00
2019-06-26T01:36:08.208Z,0.00
2019-06-26T01:37:08.253Z,0.00
2019-06-26T01:38:08.370Z,0.00
2019-06-26T01:39:08.368Z,0.00
2019-06-26T01:40:08.400Z,0.00
2019-06-26T01:41:08.463Z,0.00
2019-06-26T01:42:08.437Z,0.00
2019-06-26T01:43:08.483Z,0.00
2019-06-26T01:44:14.982Z,0.00
2019-06-26T01:45:08.558Z,0.00
2019-06-26T01:46:08.623Z,0.00
2019-06-26T01:47:08.671Z,0.00
2019-06-26T01:48:08.711Z,0.00
2019-06-26T01:49:08.745Z,0.00
2019-06-26T01:50:08.830Z,0.00
2019-06-26T01:51:08.820Z,0.00
2019-06-26T01:52:08.879Z,0.00
2019-06-26T01:53:08.933Z,0.00
2019-06-26T01:54:08.992Z,0.00
2019-06-26T01:55:09.012Z,0.00
2019-06-26T01:56:09.083Z,0.00
2019-06-26T01:57:09.110Z,0.00
2019-06-26T01:58:09.143Z,0.00
2019-06-26T01:59:09.174Z,0.00
2019-06-26T02:00:09.240Z,0.00
2019-06-26T02:01:09.284Z,0.00
2019-06-26T02:02:09.375Z,0.00
2019-06-26T02:03:09.376Z,0.00
2019-06-26T02:04:09.410Z,0.00
2019-06-26T02:05:09.454Z,0.00
2019-06-26T02:06:09.499Z,0.00
2019-06-26T02:07:09.546Z,0.00
2019-06-26T02:08:09.589Z,0.00
2019-06-26T02:09:09.648Z,0.00
2019-06-26T02:10:09.662Z,0.00
2019-06-26T02:11:09.698Z,0.00
2019-06-26T02:12:09.767Z,0.00
2019-06-26T02:13:09.796Z,0.00
2019-06-26T02:14:09.861Z,0.00
2019-06-26T02:15:09.887Z,0.00
2019-06-26T02:16:09.938Z,0.00
2019-06-26T02:17:09.988Z,0.00
2019-06-26T02:18:10.025Z,0.00
2019-06-26T02:19:10.063Z,0.00
2019-06-26T02:20:10.118Z,0.00
2019-06-26T02:21:10.145Z,0.00
2019-06-26T02:22:10.209Z,0.00
2019-06-26T02:23:10.239Z,0.00
2019-06-26T02:24:10.297Z,0.00
2019-06-26T02:25:10.345Z,0.00
2019-06-26T02:26:10.385Z,0.00
2019-06-26T02:27:10.414Z,0.00
2019-06-26T02:28:10.481Z,0.00
2019-06-26T02:29:10.530Z,0.00
2019-06-26T02:30:10.567Z,0.00
2019-06-26T02:31:10.622Z,0.00
2019-06-26T02:32:10.655Z,0.00
2019-06-26T02:33:10.698Z,0.00
2019-06-26T02:34:10.751Z,0.00
2019-06-26T02:35:10.960Z,0.00
2019-06-26T02:36:10.829Z,0.00
2019-06-26T02:37:10.868Z,0.00
2019-06-26T02:38:10.904Z,0.00
2019-06-26T02:39:10.984Z,0.00
2019-06-26T02:40:11.065Z,0.00
2019-06-26T02:41:11.060Z,0.00
2019-06-26T02:42:11.115Z,0.00
2019-06-26T02:43:11.144Z,0.00
2019-06-26T02:44:11.161Z,0.00
2019-06-26T02:45:11.225Z,0.00
2019-06-26T02:46:11.270Z,0.00
2019-06-26T02:47:19.602Z,0.00
2019-06-26T02:48:11.340Z,0.00
2019-06-26T02:49:11.403Z,0.00
2019-06-26T02:50:11.457Z,0.00
2019-06-26T02:51:11.506Z,0.00
2019-06-26T02:52:11.528Z,0.00
2019-06-26T02:53:11.570Z,0.00
2019-06-26T02:54:11.610Z,0.00
2019-06-26T02:55:11.662Z,0.00
2019-06-26T02:56:11.708Z,0.00
2019-06-26T02:57:11.776Z,0.00
2019-06-26T02:58:11.777Z,0.00
2019-06-26T02:59:11.841Z,0.00
2019-06-26T03:00:11.865Z,0.00
2019-06-26T03:01:11.926Z,0.00
2019-06-26T03:02:11.981Z,0.00
2019-06-26T03:03:11.987Z,0.00
2019-06-26T03:04:12.052Z,0.00
2019-06-26T03:05:12.088Z,0.00
2019-06-26T03:06:12.141Z,0.00
2019-06-26T03:07:12.207Z,0.00
2019-06-26T03:08:12.230Z,0.00
2019-06-26T03:09:12.279Z,0.00
2019-06-26T03:10:12.309Z,0.00
2019-06-26T03:11:12.362Z,0.00
2019-06-26T03:12:12.402Z,0.00
2019-06-26T03:13:12.492Z,0.00
2019-06-26T03:14:12.493Z,0.00
2019-06-26T03:15:12.534Z,0.00
2019-06-26T03:16:12.567Z,0.00
2019-06-26T03:17:12.632Z,0.00
2019-06-26T03:18:12.653Z,0.00
2019-06-26T03:19:12.697Z,0.00
2019-06-26T03:20:12.763Z,0.00
2019-06-26T03:21:12.792Z,0.00
2019-06-26T03:22:12.842Z,0.00
2019-06-26T03:23:12.888Z,0.00
2019-06-26T03:24:12.922Z,0.00
2019-06-26T03:25:12.966Z,0.00
2019-06-26T03:26:13.001Z,0.00
2019-06-26T03:27:13.037Z,0.00
2019-06-26T03:28:13.104Z,0.00
2019-06-26T03:29:13.129Z,0.00
2019-06-26T03:30:13.242Z,0.00
2019-06-26T03:31:13.231Z,0.00
2019-06-26T03:32:13.330Z,0.00
2019-06-26T03:33:13.328Z,0.00
2019-06-26T03:34:13.363Z,0.00
2019-06-26T03:35:13.411Z,0.00
2019-06-26T03:36:13.452Z,0.00
2019-06-26T03:37:13.492Z,0.00
2019-06-26T03:38:13.520Z,0.00
2019-06-26T03:39:13.589Z,0.00
2019-06-26T03:40:13.647Z,0.00
2019-06-26T03:41:13.672Z,0.00
2019-06-26T03:42:13.706Z,0.00
2019-06-26T03:43:13.762Z,0.00
2019-06-26T03:44:13.807Z,0.00
2019-06-26T03:45:25.279Z,0.00
2019-06-26T03:46:13.895Z,0.00
2019-06-26T03:47:13.931Z,0.00
2019-06-26T03:48:13.997Z,0.00
2019-06-26T03:49:14.035Z,0.00
2019-06-26T03:50:14.055Z,0.00
2019-06-26T03:51:14.331Z,0.00
2019-06-26T03:52:14.146Z,0.00
2019-06-26T03:53:14.193Z,0.00
2019-06-26T03:54:14.247Z,0.00
2019-06-26T03:55:14.292Z,0.00
2019-06-26T03:56:14.333Z,0.00
2019-06-26T03:57:14.424Z,0.00
2019-06-26T03:58:14.470Z,0.00
2019-06-26T03:59:14.451Z,0.00
2019-06-26T04:00:14.520Z,0.00
2019-06-26T04:01:14.569Z,0.00
2019-06-26T04:02:14.597Z,0.00
2019-06-26T04:03:14.667Z,0.00
2019-06-26T04:04:14.691Z,0.00
2019-06-26T04:05:14.710Z,0.00
2019-06-26T04:06:14.754Z,0.00
2019-06-26T04:07:14.809Z,0.00
2019-06-26T04:08:14.911Z,0.00
2019-06-26T04:09:14.906Z,0.00
2019-06-26T04:10:14.959Z,0.00
2019-06-26T04:11:15.014Z,0.00
2019-06-26T04:12:15.048Z,0.00
2019-06-26T04:13:15.111Z,0.00
2019-06-26T04:14:15.114Z,0.00
2019-06-26T04:15:15.204Z,0.00
2019-06-26T04:16:15.218Z,0.00
2019-06-26T04:17:15.270Z,0.00
2019-06-26T04:18:15.300Z,0.00
2019-06-26T04:19:15.348Z,0.00
2019-06-26T04:20:15.398Z,0.00
2019-06-26T04:21:15.445Z,0.00
2019-06-26T04:22:15.487Z,0.00
2019-06-26T04:23:15.531Z,0.00
2019-06-26T04:24:15.564Z,0.00
2019-06-26T04:25:15.617Z,0.00
2019-06-26T04:26:15.644Z,0.00
2019-06-26T04:27:15.730Z,0.00
2019-06-26T04:28:15.738Z,0.00
2019-06-26T04:29:15.800Z,0.00
2019-06-26T04:30:15.836Z,0.00
2019-06-26T04:31:15.875Z,0.00
2019-06-26T04:32:15.922Z,0.00
2019-06-26T04:33:15.967Z,0.00
2019-06-26T04:34:15.990Z,0.00
2019-06-26T04:35:16.065Z,0.00
2019-06-26T04:36:16.113Z,0.00
2019-06-26T04:37:16.139Z,0.00
2019-06-26T04:38:16.184Z,0.00
2019-06-26T04:39:16.221Z,0.00
2019-06-26T04:40:16.279Z,0.00
2019-06-26T04:41:16.305Z,0.00
2019-06-26T04:42:16.359Z,0.00
2019-06-26T04:43:16.401Z,0.00
2019-06-26T04:44:16.429Z,0.00
2019-06-26T04:45:16.486Z,0.00
2019-06-26T04:46:16.574Z,0.00
2019-06-26T04:47:16.562Z,0.00
2019-06-26T04:48:16.610Z,0.00
2019-06-26T04:49:16.671Z,0.00
2019-06-26T04:50:16.696Z,0.00
2019-06-26T04:51:16.717Z,0.00
2019-06-26T04:52:16.776Z,0.00
2019-06-26T04:53:16.829Z,0.00
2019-06-26T04:54:16.912Z,0.00
2019-06-26T04:55:16.910Z,0.00
2019-06-26T04:56:16.957Z,0.00
2019-06-26T04:57:17.016Z,0.00
2019-06-26T04:58:17.108Z,0.00
2019-06-26T04:59:17.082Z,0.00
2019-06-26T05:00:17.124Z,0.00
2019-06-26T05:01:17.187Z,0.00
2019-06-26T05:02:17.205Z,0.00
2019-06-26T05:03:17.274Z,0.00
2019-06-26T05:04:17.311Z,0.00
2019-06-26T05:05:17.356Z,0.00
2019-06-26T05:06:17.381Z,0.00
2019-06-26T05:07:17.483Z,0.00
2019-06-26T05:08:17.489Z,0.00
2019-06-26T05:09:17.629Z,0.00
2019-06-26T05:10:17.590Z,0.00
2019-06-26T05:11:17.620Z,0.00
2019-06-26T05:12:17.655Z,0.00
2019-06-26T05:13:17.697Z,0.00
2019-06-26T05:14:17.744Z,0.00
2019-06-26T05:15:17.793Z,0.00
2019-06-26T05:16:20.409Z,0.00
2019-06-26T05:17:17.882Z,0.00
2019-06-26T05:18:17.999Z,0.00
2019-06-26T05:19:17.961Z,0.00
2019-06-26T05:20:18.009Z,0.00
2019-06-26T05:21:18.085Z,0.00
2019-06-26T05:22:18.088Z,0.00
2019-06-26T05:23:18.181Z,0.00
2019-06-26T05:24:18.163Z,0.00
2019-06-26T05:25:18.229Z,0.00
2019-06-26T05:26:18.279Z,0.00
2019-06-26T05:27:18.299Z,0.00
2019-06-26T05:28:18.368Z,0.00
2019-06-26T05:29:18.387Z,0.00
2019-06-26T05:30:18.448Z,0.00
2019-06-26T05:31:18.487Z,0.00
2019-06-26T05:32:18.494Z,0.00
2019-06-26T05:33:18.554Z,0.00
2019-06-26T05:34:18.603Z,0.00
2019-06-26T05:35:18.658Z,0.00
2019-06-26T05:36:18.714Z,0.00
2019-06-26T05:37:18.721Z,0.00
2019-06-26T05:38:18.779Z,0.00
2019-06-26T05:39:18.831Z,0.00
2019-06-26T05:40:18.868Z,0.00
2019-06-26T05:41:18.914Z,0.00
2019-06-26T05:42:18.954Z,0.00
2019-06-26T05:43:18.998Z,0.00
2019-06-26T05:44:19.038Z,0.00
2019-06-26T05:45:19.078Z,0.00
2019-06-26T05:46:30.448Z,0.00
2019-06-26T05:47:22.043Z,0.00
2019-06-26T05:48:19.203Z,0.00
2019-06-26T05:49:19.255Z,0.00
2019-06-26T05:50:19.290Z,0.00
2019-06-26T05:51:19.334Z,0.00
2019-06-26T05:52:19.371Z,0.00
2019-06-26T05:53:19.429Z,0.00
2019-06-26T05:54:19.492Z,0.00
2019-06-26T05:55:19.539Z,0.00
2019-06-26T05:56:19.551Z,0.00
2019-06-26T05:57:19.608Z,0.00
2019-06-26T05:58:19.654Z,0.00
2019-06-26T05:59:19.682Z,0.00
2019-06-26T06:00:19.750Z,0.00
2019-06-26T06:01:19.780Z,0.00
2019-06-26T06:02:19.822Z,0.00
2019-06-26T06:03:19.870Z,0.00
2019-06-26T06:04:19.904Z,0.00
2019-06-26T06:05:20.007Z,0.00
2019-06-26T06:06:19.979Z,0.00
2019-06-26T06:07:20.033Z,0.00
2019-06-26T06:08:20.079Z,0.00
2019-06-26T06:09:20.126Z,0.00
2019-06-26T06:10:20.166Z,0.00
2019-06-26T06:11:20.248Z,0.00
2019-06-26T06:12:20.244Z,0.00
2019-06-26T06:13:20.329Z,0.00
2019-06-26T06:14:20.333Z,0.00
2019-06-26T06:15:20.386Z,0.00
2019-06-26T06:16:20.413Z,0.00
2019-06-26T06:17:20.463Z,0.00
2019-06-26T06:18:20.513Z,0.00
2019-06-26T06:19:20.549Z,0.00
2019-06-26T06:20:20.584Z,0.00
2019-06-26T06:21:20.626Z,0.00
2019-06-26T06:22:20.666Z,0.00
2019-06-26T06:23:20.721Z,0.00
2019-06-26T06:24:20.741Z,0.00
2019-06-26T06:25:20.823Z,0.00
2019-06-26T06:26:20.855Z,0.00
2019-06-26T06:27:20.893Z,0.00
2019-06-26T06:28:21.037Z,0.00
2019-06-26T06:29:20.979Z,0.00
2019-06-26T06:30:21.011Z,0.00
2019-06-26T06:31:21.085Z,0.00
2019-06-26T06:32:21.113Z,0.00
2019-06-26T06:33:21.140Z,0.00
2019-06-26T06:34:21.195Z,0.00
2019-06-26T06:35:21.213Z,0.00
2019-06-26T06:36:21.272Z,0.00
2019-06-26T06:37:21.319Z,0.00
2019-06-26T06:38:21.356Z,0.00
2019-06-26T06:39:21.392Z,0.00
2019-06-26T06:40:21.423Z,0.00
2019-06-26T06:41:21.486Z,0.00
2019-06-26T06:42:21.547Z,0.00
2019-06-26T06:43:21.576Z,0.00
2019-06-26T06:44:21.627Z,0.00
2019-06-26T06:45:21.650Z,0.00
2019-06-26T06:46:21.696Z,0.00
2019-06-26T06:47:21.737Z,0.00
2019-06-26T06:48:21.797Z,0.00
2019-06-26T06:49:21.816Z,0.00
2019-06-26T06:50:21.963Z,0.00
2019-06-26T06:51:21.921Z,0.00
2019-06-26T06:52:21.944Z,0.00
2019-06-26T06:53:21.999Z,0.00
2019-06-26T06:54:22.033Z,0.00
2019-06-26T06:55:22.073Z,0.00
2019-06-26T06:56:22.116Z,0.00
2019-06-26T06:57:22.211Z,0.00
2019-06-26T06:58:22.211Z,0.00
2019-06-26T06:59:22.285Z,0.00
2019-06-26T07:00:22.295Z,0.00
2019-06-26T07:01:22.412Z,0.00
2019-06-26T07:02:22.377Z,0.00
2019-06-26T07:03:22.417Z,0.00
2019-06-26T07:04:22.478Z,0.00
2019-06-26T07:05:22.556Z,0.00
2019-06-26T07:06:22.554Z,0.00
2019-06-26T07:07:22.599Z,0.00
2019-06-26T07:08:22.611Z,0.00
2019-06-26T07:09:22.701Z,0.00
2019-06-26T07:10:22.721Z,0.00
2019-06-26T07:11:22.750Z,0.00
2019-06-26T07:12:22.803Z,0.00
2019-06-26T07:13:22.842Z,0.00
2019-06-26T07:14:22.889Z,0.00
2019-06-26T07:15:22.940Z,0.00
2019-06-26T07:16:22.942Z,0.00
2019-06-26T07:17:23.020Z,0.00
2019-06-26T07:18:23.070Z,0.00
2019-06-26T07:19:23.090Z,0.00
2019-06-26T07:20:23.138Z,0.00
2019-06-26T07:21:23.228Z,0.00
2019-06-26T07:22:23.230Z,0.00
2019-06-26T07:23:23.263Z,0.00
2019-06-26T07:24:23.319Z,0.00
2019-06-26T07:25:23.368Z,0.00
2019-06-26T07:26:23.412Z,0.00
2019-06-26T07:27:23.482Z,0.00
2019-06-26T07:28:23.495Z,0.00
2019-06-26T07:29:23.530Z,0.00
2019-06-26T07:30:23.584Z,0.00
2019-06-26T07:31:23.600Z,0.00
2019-06-26T07:32:23.658Z,0.00
2019-06-26T07:33:23.693Z,0.00
2019-06-26T07:34:23.714Z,0.00
2019-06-26T07:35:23.772Z,0.00
2019-06-26T07:36:23.817Z,0.00
2019-06-26T07:37:23.860Z,0.00
2019-06-26T07:38:23.899Z,0.00
2019-06-26T07:39:23.934Z,0.00
2019-06-26T07:40:23.996Z,0.00
2019-06-26T07:41:24.045Z,0.00
2019-06-26T07:42:24.071Z,0.00
2019-06-26T07:43:24.108Z,0.00
2019-06-26T07:44:24.163Z,0.00
2019-06-26T07:45:24.385Z,0.00
2019-06-26T07:46:24.248Z,0.00
2019-06-26T07:47:41.524Z,0.00
2019-06-26T07:48:24.327Z,0.00
2019-06-26T07:49:24.407Z,0.00
2019-06-26T07:50:24.416Z,0.00
2019-06-26T07:51:24.476Z,0.00
2019-06-26T07:52:24.529Z,0.00
2019-06-26T07:53:24.546Z,0.00
2019-06-26T07:54:24.590Z,0.00
2019-06-26T07:55:24.623Z,0.00
2019-06-26T07:56:24.812Z,0.00
2019-06-26T07:57:24.724Z,0.00
2019-06-26T07:58:24.758Z,0.00
2019-06-26T07:59:24.812Z,0.00
2019-06-26T08:00:24.856Z,0.00
2019-06-26T08:01:24.893Z,0.00
2019-06-26T08:02:24.932Z,0.00
2019-06-26T08:03:24.998Z,0.00
2019-06-26T08:04:25.173Z,0.00
2019-06-26T08:05:25.044Z,0.00
2019-06-26T08:06:25.131Z,0.00
2019-06-26T08:07:25.147Z,0.00
2019-06-26T08:08:25.198Z,0.00
2019-06-26T08:09:25.220Z,0.00
2019-06-26T08:10:25.283Z,0.00
2019-06-26T08:11:25.291Z,0.00
2019-06-26T08:12:25.375Z,0.00
2019-06-26T08:13:25.411Z,0.00
2019-06-26T08:14:25.433Z,0.00
2019-06-26T08:15:25.597Z,0.00
2019-06-26T08:16:25.541Z,0.00
2019-06-26T08:17:25.563Z,0.00
2019-06-26T08:18:25.769Z,0.00
2019-06-26T08:19:25.637Z,0.00
2019-06-26T08:20:25.699Z,0.00
2019-06-26T08:21:25.717Z,0.00
2019-06-26T08:22:25.791Z,0.00
2019-06-26T08:23:25.821Z,0.00
2019-06-26T08:24:25.879Z,0.00
2019-06-26T08:25:25.924Z,0.00
2019-06-26T08:26:25.975Z,0.00
2019-06-26T08:27:26.003Z,0.00
2019-06-26T08:28:26.045Z,0.00
2019-06-26T08:29:26.096Z,0.00
2019-06-26T08:30:26.122Z,0.00
2019-06-26T08:31:26.162Z,0.00
2019-06-26T08:32:26.248Z,0.00
2019-06-26T08:33:26.251Z,0.00
2019-06-26T08:34:26.290Z,0.00
2019-06-26T08:35:26.355Z,0.00
2019-06-26T08:36:26.385Z,0.00
2019-06-26T08:37:26.437Z,0.00
2019-06-26T08:38:26.487Z,0.00
2019-06-26T08:39:26.523Z,0.00
2019-06-26T08:40:26.563Z,0.00
2019-06-26T08:41:26.603Z,0.00
2019-06-26T08:42:26.625Z,0.00
2019-06-26T08:43:26.680Z,0.00
2019-06-26T08:44:26.715Z,0.00
2019-06-26T08:45:26.802Z,0.00
2019-06-26T08:46:26.815Z,0.00
2019-06-26T08:47:26.861Z,0.00
2019-06-26T08:48:38.808Z,0.00
2019-06-26T08:49:26.938Z,0.00
2019-06-26T08:50:26.992Z,0.00
2019-06-26T08:51:27.033Z,0.00
2019-06-26T08:52:27.119Z,0.00
2019-06-26T08:53:27.118Z,0.00
2019-06-26T08:54:27.186Z,0.00
2019-06-26T08:55:27.213Z,0.00
2019-06-26T08:56:27.247Z,0.00
2019-06-26T08:57:27.296Z,0.00
2019-06-26T08:58:27.340Z,0.00
2019-06-26T08:59:27.376Z,0.00
2019-06-26T09:00:27.403Z,0.00
2019-06-26T09:01:27.450Z,0.00
2019-06-26T09:02:27.549Z,0.00
2019-06-26T09:03:27.543Z,0.00
2019-06-26T09:04:27.592Z,0.00
2019-06-26T09:05:27.613Z,0.00
2019-06-26T09:06:27.666Z,0.00
2019-06-26T09:07:27.748Z,0.00
2019-06-26T09:08:27.935Z,0.00
2019-06-26T09:09:27.804Z,0.00
2019-06-26T09:10:27.852Z,0.00
2019-06-26T09:11:27.880Z,0.00
2019-06-26T09:12:27.973Z,0.00
2019-06-26T09:13:27.957Z,0.00
2019-06-26T09:14:28.003Z,0.00
2019-06-26T09:15:28.079Z,0.00
2019-06-26T09:16:28.091Z,0.00
2019-06-26T09:17:28.157Z,0.00
2019-06-26T09:18:35.473Z,0.00
2019-06-26T09:19:28.239Z,0.00
2019-06-26T09:20:28.278Z,0.00
2019-06-26T09:21:31.048Z,0.00
2019-06-26T09:22:28.363Z,0.00
2019-06-26T09:23:31.016Z,0.00
2019-06-26T09:24:28.450Z,0.00
2019-06-26T09:25:28.485Z,0.00
2019-06-26T09:26:28.515Z,0.00
2019-06-26T09:27:28.572Z,0.00
2019-06-26T09:28:28.611Z,0.00
2019-06-26T09:29:28.667Z,0.00
2019-06-26T09:30:28.700Z,0.00
2019-06-26T09:31:28.754Z,0.00
2019-06-26T09:32:28.801Z,0.00
2019-06-26T09:33:32.238Z,0.00
2019-06-26T09:34:28.870Z,0.00
2019-06-26T09:35:28.956Z,0.00
2019-06-26T09:36:28.956Z,0.00
2019-06-26T09:37:29.008Z,0.00
2019-06-26T09:38:29.048Z,0.00
2019-06-26T09:39:29.113Z,0.00
2019-06-26T09:40:31.820Z,0.00
2019-06-26T09:41:29.162Z,0.00
2019-06-26T09:42:29.196Z,0.00
2019-06-26T09:43:29.295Z,5.63
2019-06-26T09:44:29.302Z,5.63
2019-06-26T09:45:29.327Z,5.63
2019-06-26T09:46:29.371Z,5.63
2019-06-26T09:47:31.028Z,5.63
2019-06-26T09:48:29.475Z,5.63
2019-06-26T09:49:29.511Z,11.25
2019-06-26T09:50:29.556Z,11.25
2019-06-26T09:51:29.595Z,11.25
2019-06-26T09:52:29.660Z,11.25
2019-06-26T09:53:42.599Z,16.88
2019-06-26T09:54:29.743Z,16.88
2019-06-26T09:55:29.791Z,16.88
2019-06-26T09:56:29.836Z,16.88
2019-06-26T09:57:29.891Z,22.50
2019-06-26T09:58:29.901Z,22.50
2019-06-26T09:59:29.926Z,22.50
2019-06-26T10:00:29.977Z,28.13
2019-06-26T10:01:30.017Z,28.13
2019-06-26T10:02:30.066Z,28.13
2019-06-26T10:03:30.100Z,33.75
2019-06-26T10:04:30.147Z,33.75
2019-06-26T10:05:30.219Z,33.75
2019-06-26T10:06:30.235Z,39.38
2019-06-26T10:07:30.291Z,39.38
2019-06-26T10:08:30.364Z,39.38
2019-06-26T10:09:30.355Z,45.00
2019-06-26T10:10:30.427Z,45.00
2019-06-26T10:11:30.454Z,45.00
2019-06-26T10:12:30.491Z,50.63
2019-06-26T10:13:30.544Z,50.63
2019-06-26T10:14:46.670Z,50.63
2019-06-26T10:15:30.659Z,56.25
2019-06-26T10:16:30.706Z,56.25
2019-06-26T10:17:30.730Z,56.25
2019-06-26T10:18:30.751Z,61.88
2019-06-26T10:19:30.807Z,61.88
2019-06-26T10:20:30.836Z,61.88
2019-06-26T10:21:30.884Z,67.50
2019-06-26T10:22:30.926Z,67.50
2019-06-26T10:23:30.999Z,67.50
2019-06-26T10:24:30.996Z,67.50
2019-06-26T10:25:31.114Z,73.13
2019-06-26T10:26:32.616Z,73.13
2019-06-26T10:27:31.147Z,73.13
2019-06-26T10:28:31.192Z,78.75
2019-06-26T10:29:31.223Z,78.75
2019-06-26T10:30:31.274Z,78.75
2019-06-26T10:31:31.343Z,78.75
2019-06-26T10:32:31.356Z,84.38
2019-06-26T10:33:31.406Z,84.38
2019-06-26T10:34:31.446Z,84.38
2019-06-26T10:35:31.485Z,90.00
2019-06-26T10:36:31.553Z,90.00
2019-06-26T10:37:31.616Z,90.00
2019-06-26T10:38:31.625Z,95.63
2019-06-26T10:39:31.660Z,90.00
2019-06-26T10:40:31.735Z,90.00
2019-06-26T10:41:31.762Z,95.63
2019-06-26T10:42:31.790Z,95.63
2019-06-26T10:43:31.839Z,95.63
2019-06-26T10:44:31.877Z,95.63
2019-06-26T10:45:33.854Z,101.25
2019-06-26T10:46:32.015Z,101.25
2019-06-26T10:47:32.007Z,101.25
2019-06-26T10:48:32.061Z,101.25
2019-06-26T10:49:32.100Z,106.88
2019-06-26T10:50:32.163Z,106.88
2019-06-26T10:51:32.186Z,106.88
2019-06-26T10:52:32.228Z,112.50
2019-06-26T10:53:32.266Z,112.50
2019-06-26T10:54:32.325Z,118.13
2019-06-26T10:55:32.351Z,123.75
2019-06-26T10:56:32.485Z,129.38
2019-06-26T10:57:32.445Z,140.63
2019-06-26T10:58:32.519Z,202.50
2019-06-26T10:59:32.544Z,320.63
2019-06-26T11:00:32.600Z,466.88
2019-06-26T11:01:32.656Z,573.75
2019-06-26T11:02:32.651Z,613.13
2019-06-26T11:03:32.722Z,613.13
2019-06-26T11:04:32.735Z,613.13
2019-06-26T11:05:32.790Z,630.00
2019-06-26T11:06:36.757Z,635.63
2019-06-26T11:07:36.327Z,658.13
2019-06-26T11:08:32.922Z,697.50
2019-06-26T11:09:32.963Z,703.13
2019-06-26T11:10:33.013Z,725.63
2019-06-26T11:11:33.079Z,731.25
2019-06-26T11:12:33.108Z,708.75
2019-06-26T11:13:33.161Z,720.00
2019-06-26T11:14:33.193Z,753.75
2019-06-26T11:15:33.345Z,765.00
2019-06-26T11:16:33.287Z,770.63
2019-06-26T11:17:33.374Z,787.50
2019-06-26T11:18:33.396Z,815.63
2019-06-26T11:19:43.342Z,810.00
2019-06-26T11:20:33.479Z,826.88
2019-06-26T11:21:33.547Z,826.88
2019-06-26T11:22:33.594Z,832.50
2019-06-26T11:23:33.650Z,849.38
2019-06-26T11:24:33.695Z,860.63
2019-06-26T11:25:33.720Z,883.13
2019-06-26T11:26:33.823Z,894.38
2019-06-26T11:27:33.856Z,883.13
2019-06-26T11:28:33.986Z,905.63
2019-06-26T11:29:33.930Z,877.50
2019-06-26T11:30:34.001Z,883.13
2019-06-26T11:31:34.093Z,922.50
2019-06-26T11:32:34.085Z,922.50
2019-06-26T11:33:34.173Z,911.25
2019-06-26T11:34:34.193Z,945.00
2019-06-26T11:35:34.233Z,950.63
2019-06-26T11:36:34.301Z,978.75
2019-06-26T11:37:34.351Z,990.00
2019-06-26T11:38:34.384Z,990.00
2019-06-26T11:39:34.448Z,973.13
2019-06-26T11:40:34.498Z,995.63
2019-06-26T11:41:34.560Z,1040.63
2019-06-26T11:42:34.605Z,1046.25
2019-06-26T11:43:34.671Z,995.63
2019-06-26T11:44:34.732Z,1001.25
2019-06-26T11:45:34.744Z,1029.38
2019-06-26T11:46:36.914Z,1057.50
2019-06-26T11:47:34.866Z,1018.13
2019-06-26T11:48:34.910Z,1046.25
2019-06-26T11:49:34.958Z,1051.88
2019-06-26T11:50:35.008Z,1051.88
2019-06-26T11:51:35.055Z,1051.88
2019-06-26T11:52:35.123Z,1068.75
2019-06-26T11:53:35.163Z,1074.38
2019-06-26T11:54:35.209Z,1102.50
2019-06-26T11:55:35.279Z,1096.88
2019-06-26T11:56:35.321Z,1108.13
2019-06-26T11:57:35.395Z,1119.38
2019-06-26T11:58:35.413Z,1068.75
2019-06-26T11:59:35.483Z,1057.50
2019-06-26T12:00:35.536Z,1096.88
2019-06-26T12:01:35.603Z,1147.50
2019-06-26T12:02:35.629Z,1198.13
2019-06-26T12:03:35.681Z,1164.38
2019-06-26T12:04:35.740Z,1125.00
2019-06-26T12:05:35.809Z,1136.25
2019-06-26T12:06:35.843Z,1153.13
2019-06-26T12:07:35.891Z,1181.25
2019-06-26T12:08:35.941Z,1186.88
2019-06-26T12:09:36.008Z,1186.88
2019-06-26T12:10:36.077Z,1164.38
2019-06-26T12:11:36.246Z,1141.88
2019-06-26T12:12:36.167Z,1198.13
2019-06-26T12:13:36.280Z,1209.38
2019-06-26T12:14:36.261Z,1215.00
2019-06-26T12:15:36.326Z,1186.88
2019-06-26T12:16:36.372Z,1192.50
2019-06-26T12:17:36.472Z,1220.63
2019-06-26T12:18:36.487Z,1209.38
2019-06-26T12:19:36.545Z,1215.00
2019-06-26T12:20:36.595Z,1265.63
2019-06-26T12:21:36.641Z,1265.63
2019-06-26T12:22:36.673Z,1243.13
2019-06-26T12:23:36.754Z,1248.75
2019-06-26T12:24:36.833Z,1237.50
2019-06-26T12:25:36.882Z,1215.00
2019-06-26T12:26:36.918Z,1226.25
2019-06-26T12:27:36.963Z,1248.75
2019-06-26T12:28:37.005Z,1248.75
2019-06-26T12:29:37.058Z,1265.63
2019-06-26T12:30:37.147Z,1288.13
2019-06-26T12:31:37.172Z,1293.75
2019-06-26T12:32:42.444Z,1288.13
2019-06-26T12:33:37.299Z,1260.00
2019-06-26T12:34:37.341Z,1293.75
2019-06-26T12:35:37.398Z,1305.00
2019-06-26T12:36:37.447Z,1282.50
2019-06-26T12:37:38.405Z,1276.88
2019-06-26T12:38:37.587Z,1293.75
2019-06-26T12:39:37.607Z,1305.00
2019-06-26T12:40:37.655Z,1327.50
2019-06-26T12:41:37.709Z,1372.50
2019-06-26T12:42:37.757Z,1344.38
2019-06-26T12:43:37.825Z,1271.25
2019-06-26T12:44:37.865Z,1276.88
2019-06-26T12:45:37.933Z,1333.13
2019-06-26T12:46:37.968Z,1310.63
2019-06-26T12:47:38.024Z,1338.75
2019-06-26T12:48:38.089Z,1366.88
2019-06-26T12:49:38.134Z,1355.63
2019-06-26T12:50:38.177Z,1355.63
2019-06-26T12:51:38.244Z,1361.25
2019-06-26T12:52:38.320Z,1333.13
2019-06-26T12:53:38.349Z,1344.38
2019-06-26T12:54:38.442Z,1361.25
2019-06-26T12:55:38.470Z,1389.38
2019-06-26T12:56:38.515Z,1378.13
2019-06-26T12:57:38.602Z,1350.00
2019-06-26T12:58:38.636Z,1383.75
2019-06-26T12:59:38.711Z,1395.00
2019-06-26T13:00:38.738Z,1395.00
2019-06-26T13:01:38.804Z,1400.63
2019-06-26T13:02:38.850Z,1423.13
2019-06-26T13:03:38.932Z,1406.25
2019-06-26T13:04:38.986Z,1411.88