createdAt,value
2018-03-01T19:59:13.751Z,79.61
2018-03-01T20:02:22.748Z,79.98
2018-03-01T20:05:39.434Z,79.97
2018-03-01T20:08:55.857Z,79.99
2018-03-01T20:12:05.020Z,80.02
2018-03-01T20:15:25.216Z,79.79
2018-03-01T20:18:39.269Z,79.92
2018-03-01T20:21:51.515Z,80.01
2018-03-01T20:25:19.646Z,79.87
2018-03-01T20:28:41.416Z,79.81
2018-03-01T20:31:58.151Z,79.75
2018-03-01T20:35:22.569Z,79.66
2018-03-01T20:38:39.987Z,79.56
2018-03-01T20:41:59.723Z,79.94
2018-03-01T20:45:21.352Z,79.88
2018-03-01T20:48:41.470Z,79.68
2018-03-01T20:52:06.839Z,79.70
2018-03-01T20:55:36.573Z,79.68
2018-03-01T20:58:54.597Z,79.73
2018-03-01T21:02:17.242Z,79.73
2018-03-01T21:05:45.083Z,79.74
2018-03-01T21:09:15.118Z,79.75
2018-03-01T21:12:31.105Z,79.81
2018-03-01T21:15:38.147Z,79.72
2018-03-01T21:18:43.667Z,79.85
2018-03-01T21:21:49.267Z,79.79
2018-03-01T21:24:55.042Z,79.82
2018-03-01T21:28:00.589Z,79.75
2018-03-01T21:31:05.899Z,79.81
2018-03-01T21:34:11.498Z,79.90
2018-03-01T21:37:18.109Z,79.70
2018-03-01T21:40:23.766Z,79.83
2018-03-01T21:43:45.374Z,79.71
2018-03-01T21:47:29.577Z,79.79
2018-03-01T21:51:00.812Z,79.82
2018-03-01T21:54:32.225Z,79.94
2018-03-01T21:58:08.103Z,80.01
2018-03-01T22:01:38.617Z,79.94
2018-03-01T22:04:53.505Z,79.94
2018-03-01T22:08:00.418Z,79.96
2018-03-01T22:11:05.961Z,79.84
2018-03-01T22:14:11.490Z,79.79
2018-03-01T22:17:16.830Z,79.89
2018-03-01T22:20:22.338Z,79.88
2018-03-01T22:23:27.762Z,79.94
2018-03-01T22:26:33.289Z,79.71
2018-03-01T22:29:38.853Z,80.00
2018-03-01T22:32:44.372Z,79.95
2018-03-01T22:35:49.967Z,79.95
2018-03-01T22:38:55.479Z,79.99
2018-03-01T22:42:01.081Z,80.01
2018-03-01T22:45:06.614Z,80.13
2018-03-01T22:48:12.305Z,80.21
2018-03-01T22:51:17.868Z,80.07
2018-03-01T22:54:23.450Z,80.11
2018-03-01T22:57:29.035Z,80.04
2018-03-01T23:00:45.344Z,80.19
2018-03-01T23:03:50.697Z,80.17
2018-03-01T23:06:56.634Z,80.21
2018-03-01T23:10:01.969Z,80.20
2018-03-01T23:13:07.657Z,80.17
2018-03-01T23:16:13.170Z,80.07
2018-03-01T23:19:18.792Z,80.31
2018-03-01T23:22:24.069Z,80.09
2018-03-01T23:25:29.619Z,80.31
2018-03-01T23:28:35.159Z,80.24
2018-03-01T23:31:41.052Z,80.10
2018-03-01T23:34:46.336Z,80.19
2018-03-01T23:37:51.922Z,80.33
2018-03-01T23:40:57.515Z,80.12
2018-03-01T23:44:02.774Z,80.16
2018-03-01T23:47:08.389Z,80.32
2018-03-01T23:50:14.141Z,80.14
2018-03-01T23:53:19.674Z,80.29
2018-03-01T23:56:25.234Z,80.23
2018-03-01T23:59:30.792Z,80.16
