createdAt,value
2018-06-23T00:03:59.244Z,44.90
2018-06-23T00:09:03.150Z,45.10
2018-06-23T00:14:07.059Z,45.60
2018-06-23T00:19:10.838Z,45.90
2018-06-23T00:24:14.961Z,46.50
2018-06-23T00:29:18.663Z,46.50
2018-06-23T00:34:22.325Z,46.50
2018-06-23T00:39:26.400Z,46.30
2018-06-23T00:44:30.168Z,46.80
2018-06-23T00:49:33.908Z,47.00
2018-06-23T00:54:37.677Z,47.30
2018-06-23T00:59:43.683Z,47.80
2018-06-23T01:04:47.545Z,48.20
2018-06-23T01:09:51.329Z,48.70
2018-06-23T01:14:55.036Z,48.40
2018-06-23T01:19:58.738Z,48.50
2018-06-23T01:25:02.532Z,48.20
2018-06-23T01:30:08.221Z,48.50
2018-06-23T01:35:12.032Z,48.40
2018-06-23T01:40:15.830Z,48.30
2018-06-23T01:45:19.527Z,48.60
2018-06-23T01:50:23.620Z,48.80
2018-06-23T01:55:31.186Z,48.60
2018-06-23T02:00:35.485Z,48.70
2018-06-23T02:05:40.677Z,49.00
2018-06-23T02:10:44.366Z,48.70
2018-06-23T02:15:55.306Z,48.60
2018-06-23T02:21:04.204Z,48.50
2018-06-23T02:26:13.166Z,48.50
2018-06-23T02:31:23.317Z,48.50
2018-06-23T02:36:28.838Z,48.60
2018-06-23T02:41:32.540Z,49.00
2018-06-23T02:46:37.344Z,49.60
2018-06-23T02:51:41.028Z,49.70
2018-06-23T03:09:27.436Z,50.40
2018-06-23T03:14:31.822Z,50.80
2018-06-23T03:19:36.145Z,51.40
2018-06-23T03:24:39.797Z,51.30
2018-06-23T03:29:43.595Z,51.60
2018-06-23T03:34:47.248Z,51.90
2018-06-23T03:39:50.895Z,51.70
2018-06-23T03:44:55.604Z,51.50
2018-06-23T03:50:00.126Z,51.40
2018-06-23T03:55:03.949Z,51.90
2018-06-23T04:00:07.676Z,52.30
2018-06-23T04:05:11.706Z,52.40
2018-06-23T04:10:15.617Z,52.80
2018-06-23T04:15:22.168Z,53.20
2018-06-23T04:20:25.863Z,53.60
2018-06-23T04:25:29.559Z,53.30
2018-06-23T04:30:33.260Z,54.20
2018-06-23T04:35:38.222Z,53.20
2018-06-23T04:40:42.798Z,53.10
2018-06-23T04:45:46.491Z,53.10
2018-06-23T04:50:50.211Z,52.40
2018-06-23T04:55:54.217Z,52.50
2018-06-23T05:01:03.459Z,52.60
2018-06-23T05:06:07.852Z,51.60
2018-06-23T05:11:12.620Z,51.80
2018-06-23T05:16:18.829Z,51.50
2018-06-23T05:21:22.776Z,50.70
2018-06-23T05:26:26.770Z,50.70
2018-06-23T05:31:30.740Z,50.50
2018-06-23T05:36:34.560Z,49.90
2018-06-23T05:41:38.638Z,49.20
2018-06-23T05:46:42.814Z,49.60
2018-06-23T05:51:46.553Z,49.60
2018-06-23T05:56:51.460Z,49.20
2018-06-23T06:01:55.882Z,49.10
2018-06-23T06:07:02.276Z,48.50
2018-06-23T06:12:07.663Z,46.90
2018-06-23T06:17:22.269Z,46.70
2018-06-23T06:22:27.226Z,46.00
2018-06-23T06:27:30.952Z,45.90
2018-06-23T06:32:34.644Z,45.20
2018-06-23T06:37:38.335Z,45.40
2018-06-23T06:42:42.052Z,45.10
2018-06-23T06:47:46.235Z,44.50
2018-06-23T06:52:49.919Z,44.40
2018-06-23T06:58:01.040Z,45.30
2018-06-23T07:03:04.749Z,44.90
2018-06-23T07:08:08.620Z,44.70
2018-06-23T07:13:12.352Z,44.10
2018-06-23T07:18:16.452Z,44.00
2018-06-23T07:23:20.601Z,45.10
2018-06-23T07:28:26.929Z,44.00
2018-06-23T07:33:30.783Z,44.50
2018-06-23T07:38:34.471Z,44.60
2018-06-23T07:43:38.528Z,43.90
2018-06-23T07:48:42.665Z,43.70
2018-06-23T07:53:46.568Z,43.80
2018-06-23T07:58:53.310Z,42.90
2018-06-23T08:04:16.428Z,42.70
2018-06-23T08:09:20.195Z,42.80
2018-06-23T08:14:24.314Z,41.60
2018-06-23T08:19:28.733Z,41.70
2018-06-23T08:24:32.987Z,40.80
2018-06-23T08:29:43.046Z,41.40
2018-06-23T08:34:46.782Z,41.70
2018-06-23T08:39:50.626Z,40.80
2018-06-23T08:44:54.331Z,41.40
2018-06-23T08:49:58.276Z,41.20
2018-06-23T08:55:02.068Z,38.80
2018-06-23T09:00:06.381Z,38.90
2018-06-23T09:05:10.889Z,39.20
2018-06-23T09:10:16.287Z,38.00
2018-06-23T09:15:21.344Z,37.90
2018-06-23T09:20:25.492Z,36.50
2018-06-23T09:30:35.162Z,36.60
2018-06-23T09:35:40.256Z,37.20
2018-06-23T09:40:44.389Z,38.30
2018-06-23T09:45:48.686Z,38.10
2018-06-23T09:50:52.961Z,37.60
2018-06-23T09:55:57.109Z,37.60
2018-06-23T10:01:01.008Z,39.00
2018-06-23T10:06:05.957Z,38.40
2018-06-23T10:11:09.718Z,35.10
2018-06-23T10:16:14.490Z,35.40
2018-06-23T10:21:18.728Z,33.80
2018-06-23T10:26:22.448Z,35.50
2018-06-23T10:31:26.385Z,33.80
2018-06-23T10:36:30.227Z,35.10
2018-06-23T10:41:37.296Z,32.80
2018-06-23T10:46:41.160Z,33.00
2018-06-23T10:52:01.545Z,32.20
2018-06-23T10:57:06.147Z,31.60
2018-06-23T11:02:10.168Z,32.00
2018-06-23T11:07:13.944Z,31.60
2018-06-23T11:12:17.633Z,30.60
2018-06-23T11:22:25.402Z,30.70
2018-06-23T11:27:29.820Z,31.70
2018-06-23T11:32:34.229Z,31.20
2018-06-23T11:37:38.895Z,30.00
2018-06-23T11:42:43.952Z,30.00
2018-06-23T11:47:48.336Z,29.80
2018-06-23T11:52:52.912Z,29.90
2018-06-23T11:57:57.171Z,29.50
2018-06-23T12:03:01.764Z,29.60
2018-06-23T12:08:06.101Z,29.20
2018-06-23T12:13:10.369Z,29.40
2018-06-23T12:18:14.606Z,27.60
2018-06-23T12:23:19.013Z,28.20
2018-06-23T12:28:24.621Z,28.10
2018-06-23T12:33:30.193Z,28.20
2018-06-23T12:38:34.457Z,27.90
2018-06-23T12:43:38.603Z,28.50
2018-06-23T12:48:42.992Z,28.00
2018-06-23T12:53:47.391Z,27.60
2018-06-23T12:58:51.548Z,28.00
2018-06-23T13:03:56.029Z,27.30
2018-06-23T13:09:00.307Z,27.80
2018-06-23T13:14:04.801Z,28.30
2018-06-23T13:19:10.005Z,26.60
2018-06-23T13:24:14.245Z,26.80
2018-06-23T13:29:18.623Z,26.80
2018-06-23T13:34:22.608Z,27.40
2018-06-23T13:39:26.891Z,26.80
2018-06-23T13:44:31.235Z,25.50
2018-06-23T13:49:35.668Z,26.40
2018-06-23T13:54:39.746Z,26.10
2018-06-23T13:59:43.590Z,26.90
2018-06-23T14:04:47.279Z,24.70
2018-06-23T14:09:50.933Z,25.60
2018-06-23T14:14:54.706Z,25.50
2018-06-23T14:20:00.504Z,26.50
2018-06-23T14:25:04.338Z,27.20
2018-06-23T14:30:08.177Z,26.90
2018-06-23T14:35:13.144Z,28.20
2018-06-23T14:40:16.976Z,26.60
2018-06-23T14:45:21.216Z,27.60
2018-06-23T14:50:24.873Z,26.30
2018-06-23T14:55:28.708Z,25.60
2018-06-23T15:00:32.377Z,26.70
2018-06-23T15:05:36.472Z,26.60
2018-06-23T15:10:51.135Z,26.60
2018-06-23T15:15:54.814Z,25.80
2018-06-23T15:20:59.225Z,25.80
2018-06-23T15:26:03.087Z,25.20
2018-06-23T15:31:06.768Z,25.10
2018-06-23T15:36:10.525Z,26.00
2018-06-23T15:41:14.641Z,25.20
2018-06-23T15:46:18.319Z,25.50
2018-06-23T15:51:22.059Z,25.20
2018-06-23T15:56:26.097Z,26.60
2018-06-23T16:01:29.789Z,26.20
2018-06-23T16:06:33.593Z,27.20
2018-06-23T16:11:37.280Z,27.70
2018-06-23T16:16:40.963Z,27.00
2018-06-23T16:21:44.624Z,27.20
2018-06-23T16:26:48.493Z,27.40
2018-06-23T16:31:52.964Z,28.20
2018-06-23T16:36:56.640Z,28.00
2018-06-23T16:42:00.384Z,27.40
2018-06-23T16:47:04.440Z,27.40
2018-06-23T16:52:08.120Z,28.90
2018-06-23T16:57:13.169Z,27.40
2018-06-23T17:02:16.830Z,27.40
2018-06-23T17:07:20.515Z,29.00
2018-06-23T17:12:24.591Z,28.20
2018-06-23T17:17:28.291Z,28.40
2018-06-23T17:22:32.036Z,28.80
2018-06-23T17:27:35.763Z,29.20
2018-06-23T17:32:40.105Z,30.00
2018-06-23T17:37:43.780Z,30.40
2018-06-23T17:42:47.483Z,30.50
2018-06-23T17:47:51.185Z,31.20
2018-06-23T17:52:54.880Z,30.90
2018-06-23T17:57:58.772Z,31.30
2018-06-23T18:03:02.333Z,31.20
2018-06-23T18:08:06.816Z,32.20
2018-06-23T18:13:10.434Z,32.60
2018-06-23T18:18:14.087Z,32.30
2018-06-23T18:23:17.752Z,31.60
2018-06-23T18:28:21.448Z,31.80
2018-06-23T18:33:25.280Z,32.10
2018-06-23T18:38:28.955Z,31.80
2018-06-23T18:43:32.653Z,32.50
2018-06-23T18:48:36.287Z,32.80
2018-06-23T18:53:40.675Z,33.00
2018-06-23T18:58:44.583Z,33.90
2018-06-23T19:03:49.683Z,34.00
2018-06-23T19:08:53.400Z,34.10
2018-06-23T19:13:56.982Z,33.90
2018-06-23T19:19:00.978Z,34.20
2018-06-23T19:24:04.684Z,33.90
2018-06-23T19:29:08.835Z,34.50
2018-06-23T19:34:12.589Z,34.60
2018-06-23T19:39:16.236Z,34.70
2018-06-23T19:44:19.968Z,35.70
2018-06-23T19:49:25.664Z,35.70
2018-06-23T19:54:29.304Z,36.70
2018-06-23T19:59:32.950Z,36.80
2018-06-23T20:04:36.895Z,37.00
2018-06-23T20:09:40.527Z,37.30
2018-06-23T20:14:44.299Z,37.60
2018-06-23T20:19:50.935Z,37.80
2018-06-23T20:24:55.154Z,37.80
2018-06-23T20:29:59.784Z,38.10
2018-06-23T20:35:04.111Z,38.60
2018-06-23T20:40:08.922Z,39.20
2018-06-23T20:45:13.584Z,39.50
2018-06-23T20:50:17.371Z,39.70
2018-06-23T20:55:21.194Z,39.60
2018-06-23T21:00:25.910Z,39.70
2018-06-23T21:05:29.763Z,40.10
2018-06-23T21:10:44.925Z,40.10
2018-06-23T21:15:48.809Z,40.20
2018-06-23T21:20:52.756Z,42.40
2018-06-23T21:25:56.795Z,41.60
2018-06-23T21:31:00.918Z,42.10
2018-06-23T21:36:05.194Z,42.90
2018-06-23T21:41:08.880Z,43.20
2018-06-23T21:46:12.942Z,43.50
2018-06-23T21:51:16.736Z,43.70
2018-06-23T21:56:20.546Z,43.90
2018-06-23T22:01:24.414Z,43.00
2018-06-23T22:06:28.292Z,44.20
2018-06-23T22:11:32.291Z,44.10
2018-06-23T22:16:36.420Z,43.60
2018-06-23T22:21:40.300Z,44.10
2018-06-23T22:26:44.233Z,44.60
2018-06-23T22:31:49.212Z,44.90
2018-06-23T22:36:52.977Z,45.10
2018-06-23T22:41:56.661Z,45.30
2018-06-23T22:47:02.041Z,43.70
2018-06-23T22:52:06.776Z,43.50
2018-06-23T22:57:10.516Z,42.60
2018-06-23T23:02:14.979Z,42.20
2018-06-23T23:07:18.877Z,43.50
2018-06-23T23:12:22.753Z,44.60
2018-06-23T23:17:26.415Z,43.90
2018-06-23T23:22:30.441Z,44.00
2018-06-23T23:27:34.080Z,43.70
2018-06-23T23:32:37.822Z,43.60
2018-06-23T23:37:41.505Z,43.10
2018-06-23T23:42:45.170Z,43.20
2018-06-23T23:47:48.940Z,43.50
2018-06-23T23:52:52.584Z,43.70
2018-06-23T23:57:56.293Z,44.10
