createdAt,value
2023-05-09T00:02:11.433Z,1.70
2023-05-09T00:04:38.524Z,1.65
2023-05-09T00:07:05.603Z,1.67
2023-05-09T00:09:32.497Z,1.50
2023-05-09T00:11:59.667Z,1.63
2023-05-09T00:14:26.528Z,1.90
2023-05-09T00:16:55.077Z,1.85
2023-05-09T00:19:22.157Z,1.73
2023-05-09T00:21:49.094Z,1.70
2023-05-09T00:24:16.064Z,1.90
2023-05-09T00:26:43.359Z,2.33
2023-05-09T00:29:10.633Z,1.80
2023-05-09T00:31:37.556Z,1.75
2023-05-09T00:34:05.934Z,1.77
2023-05-09T00:36:32.764Z,1.83
2023-05-09T00:38:59.699Z,1.80
2023-05-09T00:41:26.728Z,1.90
2023-05-09T00:43:54.096Z,1.95
2023-05-09T00:46:22.017Z,1.80
2023-05-09T00:48:49.409Z,1.90
2023-05-09T00:51:18.242Z,2.05
2023-05-09T00:53:45.708Z,1.92
2023-05-09T00:56:12.597Z,2.00
2023-05-09T00:58:39.513Z,1.95
2023-05-09T01:01:06.398Z,2.03
2023-05-09T01:03:33.749Z,2.10
2023-05-09T01:06:08.141Z,2.00
2023-05-09T01:08:46.230Z,2.15
2023-05-09T01:11:25.473Z,2.10
2023-05-09T01:14:05.464Z,1.90
2023-05-09T01:16:41.353Z,1.90
2023-05-09T01:19:40.378Z,2.13
2023-05-09T01:22:14.949Z,1.75
2023-05-09T01:25:34.583Z,2.08
2023-05-09T01:28:16.702Z,2.10
2023-05-09T01:30:47.317Z,2.20
2023-05-09T01:33:19.071Z,1.83
2023-05-09T01:35:53.872Z,2.10
2023-05-09T01:38:25.448Z,2.05
2023-05-09T01:40:56.939Z,2.20
2023-05-09T01:43:28.723Z,2.22
2023-05-09T01:48:29.333Z,2.28
2023-05-09T01:50:59.449Z,1.90
2023-05-09T01:53:29.286Z,2.05
2023-05-09T01:55:58.575Z,2.20
2023-05-09T01:58:26.975Z,2.03
2023-05-09T02:00:54.234Z,2.20
2023-05-09T02:03:23.787Z,2.20
2023-05-09T02:05:52.234Z,1.65
2023-05-09T02:08:20.930Z,2.33
2023-05-09T02:10:49.102Z,1.88
2023-05-09T02:13:16.417Z,2.25
2023-05-09T02:15:44.247Z,1.92
2023-05-09T02:18:11.482Z,2.33
2023-05-09T02:20:40.122Z,2.28
2023-05-09T02:23:07.518Z,2.30
2023-05-09T02:25:38.944Z,2.63
2023-05-09T02:28:08.464Z,2.40
2023-05-09T02:30:44.158Z,2.28
2023-05-09T02:33:13.734Z,2.33
2023-05-09T02:35:45.904Z,2.15
2023-05-09T02:38:14.666Z,2.25
2023-05-09T02:40:43.736Z,2.38
2023-05-09T02:43:13.117Z,2.13
2023-05-09T02:45:41.630Z,1.98
2023-05-09T02:48:14.589Z,2.30
2023-05-09T02:50:44.698Z,2.35
2023-05-09T02:53:12.713Z,2.38
2023-05-09T02:55:41.580Z,2.38
2023-05-09T02:58:13.960Z,2.55
2023-05-09T03:00:43.390Z,2.42
2023-05-09T03:03:12.269Z,2.50
2023-05-09T03:05:45.678Z,2.65
2023-05-09T03:08:14.074Z,2.30
2023-05-09T03:10:41.031Z,2.65
2023-05-09T03:13:09.042Z,2.47
2023-05-09T03:15:36.052Z,2.70
2023-05-09T03:18:06.106Z,2.58
2023-05-09T03:20:33.758Z,2.50
2023-05-09T03:23:01.304Z,2.30
2023-05-09T03:25:30.114Z,2.22
2023-05-09T03:27:57.862Z,2.25
2023-05-09T03:30:25.083Z,2.50
2023-05-09T03:32:52.541Z,2.55
2023-05-09T03:35:19.831Z,2.70
2023-05-09T03:37:46.930Z,2.75
2023-05-09T03:40:14.362Z,2.55
2023-05-09T03:42:50.070Z,2.42
2023-05-09T03:45:17.194Z,2.63
2023-05-09T03:47:46.518Z,2.47
2023-05-09T03:50:38.659Z,2.78
2023-05-09T03:53:05.858Z,2.40
2023-05-09T03:55:34.789Z,2.65
2023-05-09T03:58:03.602Z,2.55
2023-05-09T04:00:32.743Z,2.65
2023-05-09T04:03:07.755Z,2.60
2023-05-09T04:08:14.491Z,2.72
2023-05-09T04:10:41.770Z,2.58
2023-05-09T04:13:10.660Z,2.72
2023-05-09T04:15:37.998Z,2.80
2023-05-09T04:18:06.707Z,2.88
2023-05-09T04:20:36.920Z,2.45
2023-05-09T04:23:04.168Z,2.30
2023-05-09T04:25:31.316Z,2.28
2023-05-09T04:27:58.708Z,2.50
2023-05-09T04:30:27.541Z,2.42
2023-05-09T04:32:55.429Z,2.50
2023-05-09T04:35:23.361Z,2.67
2023-05-09T04:37:52.890Z,2.85
2023-05-09T04:40:20.192Z,2.70
2023-05-09T04:42:54.316Z,2.55
2023-05-09T04:45:24.639Z,2.50
2023-05-09T04:47:58.829Z,2.63
2023-05-09T04:50:26.109Z,2.78
2023-05-09T04:52:56.220Z,2.38
2023-05-09T04:55:26.396Z,2.78
2023-05-09T04:57:55.757Z,2.55
2023-05-09T05:00:23.517Z,3.10
2023-05-09T05:02:52.964Z,2.70
2023-05-09T05:05:25.014Z,2.83
2023-05-09T05:07:54.256Z,2.50
2023-05-09T05:10:25.223Z,2.80
2023-05-09T05:15:57.142Z,2.90
2023-05-09T05:18:25.971Z,2.45
2023-05-09T05:20:53.910Z,2.88
2023-05-09T05:23:21.473Z,2.90
2023-05-09T05:25:52.386Z,2.90
2023-05-09T05:28:20.123Z,2.63
2023-05-09T05:30:47.420Z,2.92
2023-05-09T05:33:14.453Z,2.88
2023-05-09T05:35:43.171Z,2.65
2023-05-09T05:38:10.847Z,3.00
2023-05-09T05:40:38.268Z,3.13
2023-05-09T05:43:06.580Z,3.00
2023-05-09T05:45:35.737Z,2.65
2023-05-09T05:48:06.096Z,3.00
2023-05-09T05:50:33.608Z,3.28
2023-05-09T05:53:02.051Z,2.75
2023-05-09T05:55:29.594Z,2.85
2023-05-09T05:57:57.326Z,2.95
2023-05-09T06:00:25.343Z,2.90
2023-05-09T06:02:59.876Z,2.95
2023-05-09T06:05:53.453Z,2.88
2023-05-09T06:08:22.044Z,2.95
2023-05-09T06:10:49.063Z,2.97
2023-05-09T06:13:16.418Z,2.92
2023-05-09T06:15:48.259Z,3.20
2023-05-09T06:18:15.976Z,2.75
2023-05-09T06:20:43.027Z,2.80
2023-05-09T06:23:10.588Z,2.60
2023-05-09T06:25:39.250Z,2.55
2023-05-09T06:28:07.226Z,2.97
2023-05-09T06:30:34.734Z,2.83
2023-05-09T06:33:01.654Z,3.00
2023-05-09T06:35:28.752Z,3.22
2023-05-09T06:37:56.039Z,3.03
2023-05-09T06:40:23.257Z,2.83
2023-05-09T06:42:52.827Z,2.58
2023-05-09T06:45:20.881Z,3.00
2023-05-09T06:50:39.289Z,2.90
2023-05-09T06:53:06.436Z,3.00
2023-05-09T06:55:33.704Z,2.70
2023-05-09T06:58:02.811Z,3.00
2023-05-09T07:00:30.253Z,2.50
2023-05-09T07:02:57.335Z,2.78
2023-05-09T07:05:24.749Z,3.13
2023-05-09T07:07:52.320Z,2.70
2023-05-09T07:10:19.711Z,2.97
2023-05-09T07:12:46.894Z,3.40
2023-05-09T07:15:22.740Z,3.25
2023-05-09T07:17:56.435Z,3.20
2023-05-09T07:20:23.885Z,3.20
2023-05-09T07:22:50.898Z,3.30
2023-05-09T07:25:18.111Z,3.45
2023-05-09T07:27:45.193Z,3.00
2023-05-09T07:30:13.557Z,3.17
2023-05-09T07:32:42.331Z,2.95
2023-05-09T07:35:09.473Z,3.38
2023-05-09T07:37:36.721Z,3.10
2023-05-09T07:40:04.531Z,3.20
2023-05-09T07:42:31.839Z,3.20
2023-05-09T07:44:59.160Z,3.05
2023-05-09T07:47:26.379Z,2.78
2023-05-09T07:49:54.814Z,2.80
2023-05-09T07:52:21.908Z,3.30
2023-05-09T07:54:49.372Z,3.20
2023-05-09T07:57:16.470Z,3.20
2023-05-09T07:59:43.703Z,2.92
2023-05-09T08:02:10.641Z,2.88
2023-05-09T08:04:38.682Z,3.00
2023-05-09T08:07:07.109Z,3.13
2023-05-09T08:09:34.629Z,2.70
2023-05-09T08:12:01.717Z,2.95
2023-05-09T08:14:28.734Z,3.00
2023-05-09T08:16:55.646Z,3.00
2023-05-09T08:19:22.671Z,3.00
2023-05-09T08:21:49.803Z,2.80
2023-05-09T08:24:18.880Z,2.80
2023-05-09T08:26:46.032Z,2.80
2023-05-09T08:29:17.549Z,2.50
2023-05-09T08:31:45.686Z,2.97
2023-05-09T08:34:12.731Z,2.80
2023-05-09T08:36:39.791Z,2.95
2023-05-09T08:39:07.639Z,2.63
2023-05-09T08:41:37.629Z,2.95
2023-05-09T08:44:05.222Z,2.50
2023-05-09T08:46:39.895Z,2.90
2023-05-09T08:49:09.714Z,2.60
2023-05-09T08:51:38.436Z,2.80
2023-05-09T08:54:06.060Z,2.38
2023-05-09T08:56:36.827Z,2.38
2023-05-09T08:59:04.770Z,2.60
2023-05-09T09:01:34.771Z,2.60
2023-05-09T09:04:07.539Z,2.35
2023-05-09T09:06:35.791Z,2.50
2023-05-09T09:09:06.061Z,2.60
2023-05-09T09:11:36.350Z,2.60
2023-05-09T09:14:12.601Z,2.75
2023-05-09T09:16:43.931Z,2.50
2023-05-09T09:21:43.375Z,2.90
2023-05-09T09:24:14.008Z,2.30
2023-05-09T09:26:51.109Z,2.63
2023-05-09T09:29:20.241Z,2.20
2023-05-09T09:31:52.283Z,2.17
2023-05-09T09:34:23.477Z,2.60
2023-05-09T09:36:51.202Z,2.47
2023-05-09T09:39:18.675Z,2.20
2023-05-09T09:41:45.815Z,2.40
2023-05-09T09:47:10.658Z,2.28
2023-05-09T09:49:38.257Z,2.30
2023-05-09T09:52:05.856Z,2.10
2023-05-09T09:54:33.129Z,2.00
2023-05-09T09:57:00.252Z,2.35
2023-05-09T09:59:29.005Z,2.20
2023-05-09T10:02:03.438Z,2.30
2023-05-09T10:04:35.654Z,2.30
2023-05-09T10:07:05.608Z,2.30
2023-05-09T10:09:36.795Z,2.10
2023-05-09T10:12:08.055Z,2.20
2023-05-09T10:14:42.599Z,2.15
2023-05-09T10:17:22.017Z,2.10
2023-05-09T10:19:55.795Z,2.00
2023-05-09T10:22:26.606Z,2.05
2023-05-09T10:25:03.305Z,2.10
2023-05-09T10:27:34.865Z,2.03
2023-05-09T10:30:11.287Z,2.25
2023-05-09T10:32:48.505Z,2.08
2023-05-09T10:35:21.058Z,2.20
2023-05-09T10:37:49.884Z,2.28
2023-05-09T10:40:22.720Z,1.90
2023-05-09T10:42:50.458Z,1.95
2023-05-09T10:45:21.438Z,2.13
2023-05-09T10:47:50.820Z,2.10
2023-05-09T10:50:20.253Z,2.00
2023-05-09T10:53:09.876Z,2.10
2023-05-09T10:55:50.152Z,2.10
2023-05-09T10:58:26.345Z,2.10
2023-05-09T11:00:59.467Z,2.10
2023-05-09T11:03:49.967Z,2.05
2023-05-09T11:06:41.844Z,2.00
2023-05-09T11:09:29.898Z,1.95
2023-05-09T11:12:08.199Z,2.13
2023-05-09T11:14:43.590Z,1.80
2023-05-09T11:17:15.439Z,1.80
2023-05-09T11:19:59.764Z,1.95
2023-05-09T11:22:29.892Z,1.90
2023-05-09T11:25:04.503Z,1.90
2023-05-09T11:30:39.772Z,2.03
2023-05-09T11:33:23.608Z,1.90
2023-05-09T11:36:15.931Z,1.80
2023-05-09T11:38:44.954Z,1.63
2023-05-09T11:43:55.439Z,1.58
2023-05-09T11:46:22.808Z,1.70
2023-05-09T11:48:51.274Z,1.85
2023-05-09T11:51:19.706Z,1.90
2023-05-09T11:53:50.402Z,1.80
2023-05-09T11:56:20.462Z,1.83
2023-05-09T11:58:51.830Z,1.70
2023-05-09T12:01:19.975Z,1.70
2023-05-09T12:03:47.778Z,1.80
2023-05-09T12:06:18.668Z,2.00
2023-05-09T12:08:46.704Z,1.73
2023-05-09T12:11:14.964Z,1.83
2023-05-09T12:13:49.388Z,1.80
2023-05-09T12:16:18.454Z,1.55
2023-05-09T12:18:47.501Z,1.58
2023-05-09T12:21:15.164Z,1.85
2023-05-09T12:23:43.799Z,1.77
2023-05-09T12:26:13.768Z,1.60
2023-05-09T12:28:41.788Z,1.77
2023-05-09T12:31:09.816Z,1.67
2023-05-09T12:33:38.898Z,1.60
2023-05-09T12:36:10.718Z,1.70
2023-05-09T12:38:38.781Z,1.67
2023-05-09T12:41:21.961Z,1.90
2023-05-09T12:44:01.363Z,1.80
2023-05-09T12:46:28.694Z,1.60
2023-05-09T12:48:56.286Z,1.70
2023-05-09T12:51:23.801Z,1.40
2023-05-09T12:53:51.046Z,1.65
2023-05-09T12:56:21.156Z,1.60
2023-05-09T12:58:51.714Z,1.60
2023-05-09T13:01:19.234Z,1.58
2023-05-09T13:03:52.126Z,1.85
2023-05-09T13:06:19.240Z,1.63
2023-05-09T13:08:58.372Z,1.75
2023-05-09T13:11:27.347Z,2.10
2023-05-09T13:13:54.697Z,1.77
2023-05-09T13:16:21.693Z,1.65
2023-05-09T13:18:49.125Z,1.92
2023-05-09T13:21:16.228Z,1.73
2023-05-09T13:23:43.587Z,1.80
2023-05-09T13:26:10.933Z,1.65
2023-05-09T13:28:39.536Z,2.15
2023-05-09T13:31:07.776Z,1.90
2023-05-09T13:33:37.053Z,1.70
2023-05-09T13:36:04.772Z,1.80
2023-05-09T13:38:32.535Z,1.58
2023-05-09T13:41:00.311Z,1.80
2023-05-09T13:43:27.980Z,1.55
2023-05-09T13:45:57.116Z,1.70
2023-05-09T13:48:24.613Z,1.70
2023-05-09T13:50:52.215Z,1.70
2023-05-09T13:53:19.342Z,1.75
2023-05-09T13:55:47.884Z,1.80
2023-05-09T13:58:15.665Z,1.85
2023-05-09T14:00:42.894Z,1.98
2023-05-09T14:03:12.776Z,1.95
2023-05-09T14:05:41.501Z,1.83
2023-05-09T14:08:08.520Z,1.67
2023-05-09T14:10:35.892Z,1.83
2023-05-09T14:13:03.609Z,2.03
2023-05-09T14:15:30.635Z,1.70
2023-05-09T14:17:57.867Z,1.90
2023-05-09T14:20:27.426Z,2.00
2023-05-09T14:22:54.514Z,1.80
2023-05-09T14:25:21.798Z,1.88
2023-05-09T14:27:51.178Z,1.65
2023-05-09T14:30:21.587Z,1.63
2023-05-09T14:32:48.901Z,1.73
2023-05-09T14:35:15.995Z,2.00
2023-05-09T14:37:47.100Z,1.73
2023-05-09T14:40:16.081Z,1.98
2023-05-09T14:42:43.452Z,1.75
2023-05-09T14:45:11.242Z,1.92
2023-05-09T14:47:38.876Z,1.83
2023-05-09T14:50:08.619Z,1.77
2023-05-09T14:52:35.654Z,2.10
2023-05-09T14:55:05.420Z,1.60
2023-05-09T14:57:33.223Z,1.90
2023-05-09T15:02:52.451Z,1.80
2023-05-09T15:05:19.931Z,1.90
2023-05-09T15:07:46.982Z,1.70
2023-05-09T15:10:16.103Z,1.75
2023-05-09T15:12:45.112Z,1.93
2023-05-09T15:15:14.927Z,2.00
2023-05-09T15:17:43.764Z,1.90
2023-05-09T15:20:13.552Z,2.03
2023-05-09T15:22:41.687Z,1.88
2023-05-09T15:25:10.206Z,1.73
2023-05-09T15:30:30.791Z,2.00
2023-05-09T15:32:57.963Z,2.00
2023-05-09T15:35:25.849Z,1.90
2023-05-09T15:37:52.834Z,2.20
2023-05-09T15:40:20.502Z,2.53
2023-05-09T15:42:49.608Z,2.05
2023-05-09T15:45:20.524Z,1.77
2023-05-09T15:47:47.683Z,1.83
2023-05-09T15:50:15.101Z,2.33
2023-05-09T15:52:43.195Z,2.00
2023-05-09T15:55:11.547Z,1.50
2023-05-09T15:57:38.762Z,1.80
2023-05-09T16:00:09.428Z,2.03
2023-05-09T16:02:45.607Z,1.85
2023-05-09T16:05:12.816Z,1.90
2023-05-09T16:07:43.619Z,1.80
2023-05-09T16:10:11.060Z,2.22
2023-05-09T16:12:40.821Z,1.70
2023-05-09T16:15:10.791Z,2.20
2023-05-09T16:17:37.948Z,3.67
2023-05-09T16:20:07.292Z,2.50
2023-05-09T16:22:35.881Z,2.65
2023-05-09T16:25:03.291Z,2.55
2023-05-09T16:27:30.616Z,2.58
2023-05-09T16:29:57.759Z,2.22
2023-05-09T16:32:26.800Z,2.88
2023-05-09T16:34:54.217Z,2.00
2023-05-09T16:37:21.683Z,1.90
2023-05-09T16:39:48.938Z,1.67
2023-05-09T16:42:16.602Z,1.92
2023-05-09T16:44:46.071Z,2.30
2023-05-09T16:47:13.409Z,1.90
2023-05-09T16:49:42.443Z,2.10
2023-05-09T16:52:12.883Z,1.70
2023-05-09T16:54:40.292Z,2.67
2023-05-09T16:57:07.531Z,1.88
2023-05-09T16:59:34.807Z,1.77
2023-05-09T17:02:02.400Z,1.52
2023-05-09T17:04:29.968Z,1.50
2023-05-09T17:06:58.361Z,1.73
2023-05-09T17:09:25.964Z,1.45
2023-05-09T17:11:53.340Z,1.90
2023-05-09T17:14:20.762Z,1.95
2023-05-09T17:16:48.057Z,1.65
2023-05-09T17:19:15.678Z,1.70
2023-05-09T17:21:42.923Z,1.60
2023-05-09T17:24:14.092Z,1.70
2023-05-09T17:26:41.271Z,1.88
2023-05-09T17:29:08.416Z,2.15
2023-05-09T17:31:35.675Z,1.50
2023-05-09T17:34:04.362Z,1.70
2023-05-09T17:36:31.651Z,2.00
2023-05-09T17:38:59.107Z,1.67
2023-05-09T17:41:27.943Z,1.85
2023-05-09T17:43:56.411Z,1.70
2023-05-09T17:46:23.858Z,1.60
2023-05-09T17:48:50.949Z,1.60
2023-05-09T17:51:18.788Z,1.67
2023-05-09T17:53:47.745Z,1.50
2023-05-09T17:56:14.924Z,1.50
2023-05-09T17:58:43.483Z,1.80
2023-05-09T18:01:10.657Z,1.65
2023-05-09T18:03:38.165Z,1.58
2023-05-09T18:06:29.525Z,1.70
2023-05-09T18:08:56.602Z,1.60
2023-05-09T18:11:24.037Z,1.85
2023-05-09T18:13:54.822Z,2.60
2023-05-09T18:16:22.218Z,1.38
2023-05-09T18:18:49.281Z,1.67
2023-05-09T18:21:20.157Z,1.83
2023-05-09T18:23:47.222Z,2.20
2023-05-09T18:26:15.092Z,1.83
2023-05-09T18:28:42.124Z,1.50
2023-05-09T18:31:10.962Z,1.75
2023-05-09T18:33:38.084Z,1.80
2023-05-09T18:36:06.238Z,1.67
2023-05-09T18:38:33.257Z,1.60
2023-05-09T18:41:01.048Z,1.88
2023-05-09T18:43:28.095Z,1.80
2023-05-09T18:45:55.385Z,1.67
2023-05-09T18:48:23.816Z,1.60
2023-05-09T18:50:51.308Z,1.67
2023-05-09T18:53:18.561Z,1.58
2023-05-09T18:55:46.289Z,1.98
2023-05-09T18:58:14.591Z,1.90
2023-05-09T19:00:41.862Z,1.75
2023-05-09T19:03:09.284Z,1.73
2023-05-09T19:05:37.697Z,1.58
2023-05-09T19:08:06.147Z,1.85
2023-05-09T19:10:35.650Z,1.52
2023-05-09T19:13:03.860Z,1.83
2023-05-09T19:15:36.303Z,1.90
2023-05-09T19:18:04.207Z,1.80
2023-05-09T19:20:31.825Z,1.70
2023-05-09T19:23:00.903Z,1.60
2023-05-09T19:25:46.729Z,1.83
2023-05-09T19:31:12.760Z,1.73
2023-05-09T19:33:39.924Z,1.83
2023-05-09T19:36:07.376Z,1.60
2023-05-09T19:38:35.698Z,1.60
2023-05-09T19:41:02.601Z,1.70
2023-05-09T19:43:29.615Z,1.50
2023-05-09T19:45:56.617Z,1.77
2023-05-09T19:48:23.592Z,1.52
2023-05-09T19:50:57.342Z,1.75
2023-05-09T19:53:24.424Z,1.88
2023-05-09T19:55:52.988Z,1.75
2023-05-09T19:58:19.884Z,1.52
2023-05-09T20:00:46.905Z,1.75
2023-05-09T20:03:14.328Z,2.08
2023-05-09T20:05:41.296Z,1.95
2023-05-09T20:08:08.218Z,1.98
2023-05-09T20:10:35.327Z,1.75
2023-05-09T20:13:04.252Z,2.10
2023-05-09T20:15:31.373Z,2.00
2023-05-09T20:17:58.491Z,2.10
2023-05-09T20:20:25.515Z,2.22
2023-05-09T20:22:52.644Z,1.98
2023-05-09T20:25:19.569Z,1.83
2023-05-09T20:30:39.565Z,1.95
2023-05-09T20:33:06.613Z,2.00
2023-05-09T20:35:33.964Z,2.10
2023-05-09T20:38:00.927Z,1.95
2023-05-09T20:40:27.834Z,1.80
2023-05-09T20:42:55.406Z,2.20
2023-05-09T20:45:22.477Z,2.20
2023-05-09T20:47:50.784Z,2.13
2023-05-09T20:50:18.292Z,2.03
2023-05-09T20:52:45.512Z,1.88
2023-05-09T20:55:12.458Z,2.20
2023-05-09T20:57:39.624Z,2.00
2023-05-09T21:00:08.468Z,1.83
2023-05-09T21:02:36.331Z,2.17
2023-05-09T21:05:06.007Z,2.00
2023-05-09T21:07:32.846Z,1.92
2023-05-09T21:09:59.809Z,1.90
2023-05-09T21:12:26.738Z,1.77
2023-05-09T21:14:54.045Z,2.13
2023-05-09T21:17:21.093Z,2.20
2023-05-09T21:19:48.329Z,2.13
2023-05-09T21:22:16.877Z,1.80
2023-05-09T21:24:43.812Z,2.20
2023-05-09T21:27:10.833Z,2.15
2023-05-09T21:29:38.010Z,2.03
2023-05-09T21:32:05.655Z,2.10
2023-05-09T21:34:32.528Z,2.10
2023-05-09T21:37:00.001Z,2.15
2023-05-09T21:39:28.328Z,2.38
2023-05-09T21:41:55.374Z,2.08
2023-05-09T21:44:22.217Z,2.38
2023-05-09T21:46:49.162Z,2.28
2023-05-09T21:49:16.224Z,2.20
2023-05-09T21:51:43.333Z,2.20
2023-05-09T21:54:10.355Z,2.40
2023-05-09T21:56:38.666Z,2.10
2023-05-09T21:59:05.843Z,2.80
2023-05-09T22:01:32.730Z,2.28
2023-05-09T22:04:00.133Z,2.20
2023-05-09T22:06:27.175Z,2.03
2023-05-09T22:08:54.400Z,1.75
2023-05-09T22:11:21.500Z,2.13
2023-05-09T22:13:50.006Z,2.20
2023-05-09T22:16:17.353Z,2.28
2023-05-09T22:18:44.317Z,2.30
2023-05-09T22:21:11.265Z,2.13
2023-05-09T22:23:38.247Z,2.40
2023-05-09T22:26:06.417Z,2.30
2023-05-09T22:28:33.443Z,2.20
2023-05-09T22:31:01.887Z,1.98
2023-05-09T22:33:29.190Z,2.15
2023-05-09T22:35:56.080Z,1.90
2023-05-09T22:38:23.100Z,2.20
2023-05-09T22:40:50.152Z,1.75
2023-05-09T22:43:17.411Z,2.58
2023-05-09T22:45:44.542Z,2.58
2023-05-09T22:48:12.979Z,2.10
2023-05-09T22:50:40.046Z,2.05
2023-05-09T22:53:07.417Z,2.22
2023-05-09T22:55:34.625Z,2.33
2023-05-09T22:58:01.495Z,2.20
2023-05-09T23:00:28.415Z,1.90
2023-05-09T23:02:55.693Z,2.50
2023-05-09T23:05:24.033Z,2.20
2023-05-09T23:07:50.971Z,2.20
2023-05-09T23:10:18.191Z,2.33
2023-05-09T23:12:45.498Z,2.30
2023-05-09T23:15:12.617Z,2.70
2023-05-09T23:17:39.747Z,2.53
2023-05-09T23:20:08.286Z,2.50
2023-05-09T23:22:36.955Z,2.35
2023-05-09T23:25:05.477Z,2.53
2023-05-09T23:27:32.854Z,2.38
2023-05-09T23:29:59.771Z,2.38
2023-05-09T23:32:27.574Z,2.58
2023-05-09T23:34:54.631Z,2.10
2023-05-09T23:37:21.535Z,2.50
2023-05-09T23:39:50.106Z,2.67
2023-05-09T23:42:17.168Z,2.60
2023-05-09T23:44:44.253Z,2.35
2023-05-09T23:47:11.475Z,2.58
2023-05-09T23:49:38.647Z,2.42
2023-05-09T23:52:05.723Z,2.47
2023-05-09T23:54:32.967Z,2.47
2023-05-09T23:57:01.326Z,2.60
2023-05-09T23:59:28.345Z,2.10
