createdAt,value
2019-02-28T00:00:15.498Z,45.57
2019-02-28T00:01:15.485Z,45.67
2019-02-28T00:02:21.534Z,45.55
2019-02-28T00:03:16.448Z,45.67
2019-02-28T00:04:15.692Z,45.86
2019-02-28T00:05:15.430Z,45.87
2019-02-28T00:06:15.422Z,45.95
2019-02-28T00:07:18.080Z,45.78
2019-02-28T00:08:15.399Z,45.78
2019-02-28T00:09:15.388Z,46.18
2019-02-28T00:10:15.380Z,45.78
2019-02-28T00:11:15.359Z,45.98
2019-02-28T00:12:15.744Z,45.98
2019-02-28T00:13:15.345Z,46.08
2019-02-28T00:14:15.334Z,46.18
2019-02-28T00:15:15.322Z,45.67
2019-02-28T00:16:15.303Z,45.78
2019-02-28T00:17:15.308Z,46.18
2019-02-28T00:18:16.522Z,45.57
2019-02-28T00:19:15.296Z,45.37
2019-02-28T00:20:15.264Z,45.47
2019-02-28T00:21:15.251Z,45.47
2019-02-28T00:22:15.548Z,45.47
2019-02-28T00:23:15.239Z,45.47
2019-02-28T00:24:15.680Z,46.08
2019-02-28T00:25:15.209Z,45.27
2019-02-28T00:26:15.205Z,45.57
2019-02-28T00:27:15.183Z,45.87
2019-02-28T00:28:15.183Z,46.48
2019-02-28T00:29:15.201Z,46.38
2019-02-28T00:30:15.158Z,46.28
2019-02-28T00:31:15.436Z,46.08
2019-02-28T00:32:15.133Z,45.47
2019-02-28T00:33:15.184Z,46.58
2019-02-28T00:34:15.141Z,46.48
2019-02-28T00:35:15.113Z,46.58
2019-02-28T00:36:16.295Z,46.38
2019-02-28T00:37:15.077Z,46.28
2019-02-28T00:38:15.062Z,46.58
2019-02-28T00:39:15.196Z,46.28
2019-02-28T00:40:15.043Z,46.08
2019-02-28T00:41:15.043Z,46.48
2019-02-28T00:42:17.660Z,46.38
2019-02-28T00:43:15.018Z,46.28
2019-02-28T00:44:15.014Z,46.48
2019-02-28T00:45:15.184Z,46.08
2019-02-28T00:46:14.994Z,46.48
2019-02-28T00:47:16.452Z,46.38
2019-02-28T00:48:14.958Z,46.18
2019-02-28T00:49:14.942Z,46.48
2019-02-28T00:50:14.949Z,46.48
2019-02-28T00:51:14.924Z,46.48
2019-02-28T00:52:15.215Z,46.18
2019-02-28T00:53:14.899Z,46.28
2019-02-28T00:54:14.894Z,46.38
2019-02-28T00:55:15.536Z,46.48
2019-02-28T00:56:17.601Z,46.68
2019-02-28T00:57:14.856Z,46.48
2019-02-28T00:58:14.855Z,45.98
2019-02-28T00:59:14.839Z,46.10
2019-02-28T01:00:14.838Z,46.40
2019-02-28T01:01:14.811Z,46.08
2019-02-28T01:02:17.661Z,46.08
2019-02-28T01:03:14.800Z,46.48
2019-02-28T01:04:14.803Z,46.28
2019-02-28T01:05:14.790Z,46.38
2019-02-28T01:06:15.214Z,46.38
2019-02-28T01:07:16.279Z,46.68
2019-02-28T01:08:14.749Z,46.38
2019-02-28T01:09:14.740Z,46.48
2019-02-28T01:10:14.729Z,46.58
2019-02-28T01:11:14.722Z,46.48
2019-02-28T01:12:18.750Z,46.50
2019-02-28T01:13:14.691Z,46.48
2019-02-28T01:14:14.685Z,46.08
2019-02-28T01:15:14.667Z,46.28
2019-02-28T01:16:16.092Z,46.68
2019-02-28T01:17:14.638Z,46.18
2019-02-28T01:18:16.286Z,46.08
2019-02-28T01:19:14.793Z,46.10
2019-02-28T01:20:16.209Z,46.08
2019-02-28T01:21:14.642Z,46.58
2019-02-28T01:22:14.757Z,46.08
2019-02-28T01:23:14.633Z,46.48
2019-02-28T01:24:14.635Z,46.48
2019-02-28T01:25:14.561Z,46.40
2019-02-28T01:26:14.551Z,46.48
2019-02-28T01:27:17.307Z,46.38
2019-02-28T01:28:15.713Z,46.48
2019-02-28T01:29:14.529Z,46.48
2019-02-28T01:30:14.513Z,46.91
2019-02-28T01:31:14.511Z,46.91
2019-02-28T01:32:15.775Z,46.40
2019-02-28T01:33:14.477Z,46.91
2019-02-28T01:34:14.472Z,46.60
2019-02-28T01:35:14.454Z,46.60
2019-02-28T01:36:15.506Z,46.91
2019-02-28T01:37:14.434Z,46.80
2019-02-28T01:38:14.426Z,46.70
2019-02-28T01:39:15.214Z,46.60
2019-02-28T01:40:14.399Z,47.11
2019-02-28T01:41:14.386Z,46.70
2019-02-28T01:42:16.245Z,46.70
2019-02-28T01:43:15.354Z,46.70
2019-02-28T01:44:14.346Z,47.00
2019-02-28T01:45:14.708Z,47.00
2019-02-28T01:46:17.152Z,47.20
2019-02-28T01:47:14.326Z,47.31
2019-02-28T01:48:14.328Z,47.19
2019-02-28T01:49:14.697Z,46.60
2019-02-28T01:50:14.276Z,47.00
2019-02-28T01:51:14.267Z,46.70
2019-02-28T01:52:14.257Z,46.91
2019-02-28T01:53:18.685Z,46.91
2019-02-28T01:54:15.730Z,46.68
2019-02-28T01:55:14.240Z,47.31
2019-02-28T01:56:14.239Z,47.11
2019-02-28T01:57:14.212Z,47.11
2019-02-28T01:58:16.709Z,46.91
2019-02-28T01:59:14.200Z,46.98
2019-02-28T02:00:14.209Z,47.11
2019-02-28T02:01:14.159Z,47.08
2019-02-28T02:02:14.165Z,47.00
2019-02-28T02:03:14.145Z,47.00
2019-02-28T02:04:14.138Z,47.00
2019-02-28T02:05:17.037Z,47.00
2019-02-28T02:06:14.105Z,47.08
2019-02-28T02:07:14.205Z,47.11
2019-02-28T02:08:14.083Z,46.80
2019-02-28T02:09:14.073Z,46.80
2019-02-28T02:10:14.067Z,46.60
2019-02-28T02:11:14.046Z,47.20
2019-02-28T02:12:14.204Z,47.00
2019-02-28T02:13:14.024Z,47.20
2019-02-28T02:14:14.024Z,46.80
2019-02-28T02:15:16.837Z,47.00
2019-02-28T02:16:14.232Z,47.11
2019-02-28T02:17:13.984Z,47.41
2019-02-28T02:18:14.203Z,47.00
2019-02-28T02:19:17.598Z,47.31
2019-02-28T02:20:13.957Z,47.11
2019-02-28T02:21:13.947Z,47.00
2019-02-28T02:22:13.932Z,47.00
2019-02-28T02:23:17.843Z,47.00
2019-02-28T02:24:14.203Z,47.20
2019-02-28T02:25:13.896Z,47.31
2019-02-28T02:26:13.883Z,47.11
2019-02-28T02:27:16.326Z,47.00
2019-02-28T02:28:14.871Z,47.11
2019-02-28T02:29:13.878Z,46.91
2019-02-28T02:30:15.409Z,47.11
2019-02-28T02:31:13.827Z,47.11
2019-02-28T02:32:13.822Z,47.00
2019-02-28T02:33:15.476Z,46.91
2019-02-28T02:34:14.232Z,47.00
2019-02-28T02:35:13.801Z,46.91
2019-02-28T02:36:16.377Z,47.11
2019-02-28T02:37:13.769Z,47.20
2019-02-28T02:38:13.766Z,47.11
2019-02-28T02:39:17.510Z,47.31
2019-02-28T02:40:13.760Z,46.80
2019-02-28T02:41:13.735Z,47.00
2019-02-28T02:42:13.718Z,46.91
2019-02-28T02:43:13.708Z,46.91
2019-02-28T02:44:13.707Z,47.00
2019-02-28T02:45:13.708Z,47.13
2019-02-28T02:46:19.745Z,47.51
2019-02-28T02:47:14.658Z,46.93
2019-02-28T02:48:13.651Z,47.71
2019-02-28T02:49:18.513Z,46.70
2019-02-28T02:50:14.655Z,47.81
2019-02-28T02:51:13.623Z,47.51
2019-02-28T02:52:13.621Z,47.81
2019-02-28T02:53:13.613Z,47.71
2019-02-28T02:54:17.932Z,47.61
2019-02-28T02:55:14.586Z,47.83
2019-02-28T02:56:13.611Z,47.51
2019-02-28T02:57:14.324Z,47.74
2019-02-28T02:58:13.713Z,47.74
2019-02-28T02:59:13.536Z,47.63
2019-02-28T03:00:14.898Z,47.83
2019-02-28T03:01:13.499Z,47.74
2019-02-28T03:02:13.711Z,47.71
2019-02-28T03:03:13.717Z,47.33
2019-02-28T03:04:21.362Z,47.43
2019-02-28T03:05:14.465Z,47.74
2019-02-28T03:06:14.304Z,47.81
2019-02-28T03:07:13.439Z,47.74
2019-02-28T03:08:13.462Z,47.63
2019-02-28T03:09:13.414Z,47.74
2019-02-28T03:10:17.400Z,47.83
2019-02-28T03:11:13.398Z,47.74
2019-02-28T03:12:13.391Z,47.74
2019-02-28T03:13:13.389Z,47.53
2019-02-28T03:14:16.426Z,47.63
2019-02-28T03:15:13.346Z,47.33
2019-02-28T03:16:13.344Z,47.63
2019-02-28T03:17:13.341Z,47.63
2019-02-28T03:18:13.723Z,47.43
2019-02-28T03:19:13.303Z,47.53
2019-02-28T03:20:13.307Z,47.53
2019-02-28T03:21:15.137Z,47.43
2019-02-28T03:22:13.276Z,47.43
2019-02-28T03:23:13.717Z,47.43
2019-02-28T03:24:15.153Z,47.43
2019-02-28T03:25:13.252Z,47.43
2019-02-28T03:26:13.233Z,47.43
2019-02-28T03:27:18.594Z,47.13
2019-02-28T03:28:14.207Z,47.53
2019-02-28T03:29:13.190Z,47.33
2019-02-28T03:30:26.481Z,47.33
2019-02-28T03:31:15.618Z,47.43
2019-02-28T03:32:13.266Z,47.13
2019-02-28T03:33:23.782Z,47.03
2019-02-28T03:34:14.365Z,47.03
2019-02-28T03:35:13.153Z,47.13
2019-02-28T03:36:15.639Z,47.53
2019-02-28T03:37:13.119Z,47.03
2019-02-28T03:38:13.105Z,47.13
2019-02-28T03:39:13.090Z,47.03
2019-02-28T03:40:13.237Z,47.13
2019-02-28T03:41:17.709Z,47.13
2019-02-28T03:42:14.063Z,47.13
2019-02-28T03:43:13.048Z,47.43
2019-02-28T03:44:20.036Z,47.13
2019-02-28T03:45:14.037Z,47.13
2019-02-28T03:46:13.033Z,47.23
2019-02-28T03:47:13.005Z,47.74
2019-02-28T03:48:13.002Z,47.13
2019-02-28T03:49:12.992Z,47.13
2019-02-28T03:50:12.976Z,47.13
2019-02-28T03:51:12.956Z,47.53
2019-02-28T03:52:12.946Z,47.94
2019-02-28T03:53:19.642Z,47.23
2019-02-28T03:54:13.940Z,47.23
2019-02-28T03:55:12.913Z,47.74
2019-02-28T03:56:14.648Z,47.55
2019-02-28T03:57:12.890Z,47.94
2019-02-28T03:58:12.886Z,47.63
2019-02-28T03:59:18.248Z,47.74
2019-02-28T04:00:13.879Z,47.74
2019-02-28T04:01:12.850Z,47.83
2019-02-28T04:02:12.849Z,48.03
2019-02-28T04:03:12.821Z,47.66
2019-02-28T04:04:13.323Z,47.74
2019-02-28T04:05:12.800Z,48.03
2019-02-28T04:06:12.796Z,47.83
2019-02-28T04:07:16.002Z,47.53
2019-02-28T04:08:12.772Z,47.63
2019-02-28T04:09:13.234Z,48.03
2019-02-28T04:10:16.614Z,48.03
2019-02-28T04:11:13.745Z,47.83
2019-02-28T04:12:12.724Z,47.94
2019-02-28T04:13:13.220Z,47.66
2019-02-28T04:14:12.702Z,47.94
2019-02-28T04:15:12.734Z,47.83
2019-02-28T04:16:12.684Z,47.23
2019-02-28T04:17:12.664Z,47.33
2019-02-28T04:18:12.741Z,47.83
2019-02-28T04:19:12.654Z,47.94
2019-02-28T04:20:12.652Z,47.94
2019-02-28T04:21:12.634Z,47.83
2019-02-28T04:22:12.728Z,47.96
2019-02-28T04:23:12.608Z,47.83
2019-02-28T04:24:13.981Z,47.66
2019-02-28T04:25:12.578Z,47.83
2019-02-28T04:26:12.591Z,47.55
2019-02-28T04:27:12.557Z,47.83
2019-02-28T04:28:17.271Z,47.94
2019-02-28T04:29:13.536Z,47.94
2019-02-28T04:30:12.556Z,47.74
2019-02-28T04:31:18.316Z,47.83
2019-02-28T04:32:13.501Z,47.63
2019-02-28T04:33:12.732Z,48.03
2019-02-28T04:34:13.498Z,47.94
2019-02-28T04:35:12.495Z,47.94
2019-02-28T04:36:12.723Z,48.03
2019-02-28T04:37:12.452Z,47.45
2019-02-28T04:38:12.434Z,47.53
2019-02-28T04:39:12.432Z,47.94
2019-02-28T04:40:12.419Z,47.35
2019-02-28T04:41:12.439Z,47.53
2019-02-28T04:42:12.748Z,47.94
2019-02-28T04:43:12.391Z,47.53
2019-02-28T04:44:12.385Z,47.63
2019-02-28T04:45:12.370Z,47.43
2019-02-28T04:46:12.367Z,47.63
2019-02-28T04:47:12.747Z,47.63
2019-02-28T04:48:14.052Z,47.94
2019-02-28T04:49:12.314Z,47.83
2019-02-28T04:50:12.321Z,47.94
2019-02-28T04:51:12.306Z,47.94
2019-02-28T04:52:12.851Z,47.83
2019-02-28T04:53:12.316Z,47.74
2019-02-28T04:54:12.270Z,48.06
2019-02-28T04:55:12.278Z,47.94
2019-02-28T04:56:12.328Z,48.24
2019-02-28T04:57:12.238Z,47.83
2019-02-28T04:58:12.752Z,47.83
2019-02-28T04:59:12.219Z,47.94
2019-02-28T05:00:12.202Z,47.96
2019-02-28T05:01:12.586Z,47.94
2019-02-28T05:02:12.253Z,48.03
2019-02-28T05:03:12.185Z,48.03
2019-02-28T05:04:12.167Z,47.96
2019-02-28T05:05:13.386Z,47.83
2019-02-28T05:06:12.148Z,48.03
2019-02-28T05:07:12.150Z,47.94
2019-02-28T05:08:12.134Z,47.94
2019-02-28T05:09:14.464Z,47.96
2019-02-28T05:10:12.095Z,48.03
2019-02-28T05:11:12.082Z,48.03
2019-02-28T05:12:12.079Z,47.94
2019-02-28T05:13:14.293Z,47.83
2019-02-28T05:14:12.239Z,48.16
2019-02-28T05:15:12.049Z,48.03
2019-02-28T05:16:12.373Z,47.94
2019-02-28T05:17:12.008Z,48.16
2019-02-28T05:18:12.007Z,48.06
2019-02-28T05:19:12.005Z,48.16
2019-02-28T05:20:12.356Z,48.46
2019-02-28T05:21:11.971Z,47.96
2019-02-28T05:22:11.958Z,48.14
2019-02-28T05:23:11.970Z,48.34
2019-02-28T05:24:11.942Z,48.54
2019-02-28T05:25:17.738Z,48.14
2019-02-28T05:26:13.706Z,47.74
2019-02-28T05:27:11.917Z,48.56
2019-02-28T05:28:11.905Z,48.54
2019-02-28T05:29:12.833Z,47.94
2019-02-28T05:30:11.881Z,47.83
2019-02-28T05:31:11.879Z,48.46
2019-02-28T05:32:11.848Z,48.36
2019-02-28T05:33:11.835Z,48.44
2019-02-28T05:34:13.213Z,48.26
2019-02-28T05:35:11.817Z,48.14
2019-02-28T05:36:11.827Z,48.34
2019-02-28T05:37:12.478Z,48.46
2019-02-28T05:38:11.785Z,48.26
2019-02-28T05:39:11.773Z,48.44
2019-02-28T05:40:12.251Z,48.24
2019-02-28T05:41:12.109Z,48.26
2019-02-28T05:42:11.748Z,48.24
2019-02-28T05:43:11.734Z,48.36
2019-02-28T05:44:11.715Z,48.34
2019-02-28T05:45:14.561Z,48.44
2019-02-28T05:46:11.749Z,48.34
2019-02-28T05:47:11.700Z,48.46
2019-02-28T05:48:11.692Z,48.44
2019-02-28T05:49:11.669Z,48.36
2019-02-28T05:50:15.087Z,48.26
2019-02-28T05:51:11.683Z,48.24
2019-02-28T05:52:11.655Z,48.36
2019-02-28T05:53:11.616Z,48.26
2019-02-28T05:54:15.711Z,48.26
2019-02-28T05:55:12.596Z,48.36
2019-02-28T05:56:11.617Z,48.44
2019-02-28T05:57:11.582Z,48.56
2019-02-28T05:58:11.572Z,48.36
2019-02-28T05:59:12.216Z,48.26
2019-02-28T06:00:11.562Z,48.46
2019-02-28T06:01:12.507Z,48.46
2019-02-28T06:02:11.525Z,48.46
2019-02-28T06:03:11.519Z,48.66
2019-02-28T06:04:11.524Z,48.56
2019-02-28T06:05:12.696Z,48.56
2019-02-28T06:06:11.506Z,48.16
2019-02-28T06:07:11.487Z,48.36
2019-02-28T06:08:11.449Z,48.46
2019-02-28T06:09:13.715Z,48.96
2019-02-28T06:10:12.244Z,48.76
2019-02-28T06:11:15.379Z,48.46
2019-02-28T06:12:11.491Z,48.46
2019-02-28T06:13:11.403Z,48.36
2019-02-28T06:14:12.254Z,48.06
2019-02-28T06:15:12.240Z,47.43
2019-02-28T06:16:12.390Z,47.15
2019-02-28T06:17:12.253Z,47.05
2019-02-28T06:18:11.355Z,47.03
2019-02-28T06:19:12.273Z,47.03
2019-02-28T06:20:12.237Z,46.42
2019-02-28T06:21:12.237Z,46.12
2019-02-28T06:22:11.311Z,45.74
2019-02-28T06:23:12.228Z,45.64
2019-02-28T06:24:12.776Z,45.54
2019-02-28T06:25:12.238Z,45.84
2019-02-28T06:26:11.267Z,46.14
2019-02-28T06:27:12.222Z,45.94
2019-02-28T06:28:12.222Z,46.04
2019-02-28T06:29:11.229Z,46.45
2019-02-28T06:30:11.267Z,46.25
2019-02-28T06:31:14.338Z,45.64
2019-02-28T06:32:13.569Z,45.62
2019-02-28T06:33:11.310Z,45.74
2019-02-28T06:34:11.172Z,45.12
2019-02-28T06:35:16.025Z,45.03
2019-02-28T06:36:12.256Z,45.24
2019-02-28T06:37:11.828Z,45.14
2019-02-28T06:38:11.730Z,45.34
2019-02-28T06:39:11.128Z,45.14
2019-02-28T06:40:11.141Z,45.36
2019-02-28T06:41:11.255Z,45.24
2019-02-28T06:42:12.538Z,45.34
2019-02-28T06:43:11.733Z,45.14
2019-02-28T06:44:11.727Z,45.24
2019-02-28T06:45:11.763Z,45.03
2019-02-28T06:46:11.752Z,45.12
2019-02-28T06:47:14.197Z,44.81
2019-02-28T06:48:11.241Z,44.92
2019-02-28T06:49:11.743Z,44.81
2019-02-28T06:50:13.004Z,44.71
2019-02-28T06:51:11.757Z,43.93
2019-02-28T06:52:11.845Z,44.13
2019-02-28T06:53:11.797Z,44.23
2019-02-28T06:54:11.817Z,44.73
2019-02-28T06:55:12.594Z,44.02
2019-02-28T06:56:11.239Z,44.02
2019-02-28T06:57:11.724Z,44.02
2019-02-28T06:58:11.283Z,43.93
2019-02-28T06:59:11.739Z,43.93
2019-02-28T07:00:13.527Z,44.02
2019-02-28T07:01:11.731Z,44.02
2019-02-28T07:02:11.742Z,43.91
2019-02-28T07:03:11.257Z,43.93
2019-02-28T07:04:11.483Z,43.91
2019-02-28T07:05:10.843Z,44.01
2019-02-28T07:06:11.738Z,44.11
2019-02-28T07:07:13.678Z,44.11
2019-02-28T07:08:11.739Z,44.23
2019-02-28T07:09:11.748Z,43.82
2019-02-28T07:10:12.663Z,44.02
2019-02-28T07:11:10.796Z,44.02
2019-02-28T07:12:13.230Z,44.23
2019-02-28T07:13:11.945Z,44.11
2019-02-28T07:14:13.747Z,44.13
2019-02-28T07:15:10.765Z,44.23
2019-02-28T07:16:11.228Z,43.91
2019-02-28T07:17:11.573Z,43.80
2019-02-28T07:18:11.250Z,43.80
2019-02-28T07:19:11.248Z,43.52
2019-02-28T07:20:11.279Z,44.13
2019-02-28T07:21:10.678Z,44.13
2019-02-28T07:22:19.287Z,44.33
2019-02-28T07:23:12.230Z,43.71
2019-02-28T07:24:11.259Z,43.73
2019-02-28T07:25:12.670Z,43.42
2019-02-28T07:26:10.703Z,43.51
2019-02-28T07:27:11.238Z,44.01
2019-02-28T07:28:11.319Z,44.11
2019-02-28T07:29:12.108Z,44.11
2019-02-28T07:30:14.327Z,43.51
2019-02-28T07:31:14.717Z,43.71
2019-02-28T07:32:12.407Z,44.41
2019-02-28T07:33:11.241Z,43.91
2019-02-28T07:34:11.237Z,44.51
2019-02-28T07:35:11.260Z,44.01
2019-02-28T07:36:13.782Z,43.91
2019-02-28T07:37:11.254Z,44.31
2019-02-28T07:38:11.234Z,43.91
2019-02-28T07:39:11.243Z,44.92
2019-02-28T07:40:15.573Z,44.21
2019-02-28T07:41:11.246Z,45.21
2019-02-28T07:42:10.759Z,44.89
2019-02-28T07:43:13.068Z,45.01
2019-02-28T07:44:10.765Z,44.89
2019-02-28T07:45:12.170Z,44.09
2019-02-28T07:46:11.247Z,44.09
2019-02-28T07:47:10.378Z,44.89
2019-02-28T07:48:11.283Z,44.89
2019-02-28T07:49:11.259Z,44.79
2019-02-28T07:50:11.592Z,44.49
2019-02-28T07:51:12.259Z,44.59
2019-02-28T07:52:10.771Z,44.19
2019-02-28T07:53:11.255Z,44.69
2019-02-28T07:54:17.269Z,45.19
2019-02-28T07:55:21.758Z,45.09
2019-02-28T07:56:14.314Z,44.89
2019-02-28T07:57:16.936Z,44.87
2019-02-28T07:58:11.831Z,44.97
2019-02-28T07:59:16.748Z,45.07
2019-02-28T08:00:16.822Z,45.57
2019-02-28T08:01:12.071Z,45.37
2019-02-28T08:02:11.995Z,45.07
2019-02-28T08:03:11.338Z,45.17
2019-02-28T08:04:10.435Z,44.97
2019-02-28T08:05:10.763Z,44.65
2019-02-28T08:06:10.740Z,44.67
2019-02-28T08:07:11.425Z,44.45
2019-02-28T08:08:10.140Z,44.55
2019-02-28T08:09:10.776Z,44.55
2019-02-28T08:10:12.724Z,44.55
2019-02-28T08:11:11.767Z,44.55
2019-02-28T08:12:12.207Z,44.55
2019-02-28T08:13:10.926Z,44.65
2019-02-28T08:14:12.191Z,44.65
2019-02-28T08:15:10.750Z,44.65
2019-02-28T08:16:10.879Z,44.15
2019-02-28T08:17:11.722Z,44.75
2019-02-28T08:18:10.265Z,44.15
2019-02-28T08:19:10.742Z,44.55
2019-02-28T08:20:10.759Z,44.95
2019-02-28T08:21:10.762Z,45.03
2019-02-28T08:22:10.776Z,44.23
2019-02-28T08:23:10.317Z,45.03
2019-02-28T08:24:09.982Z,43.92
2019-02-28T08:25:10.752Z,43.82
2019-02-28T08:26:10.515Z,44.23
2019-02-28T08:27:10.777Z,44.63
2019-02-28T08:28:10.828Z,44.12
2019-02-28T08:29:11.681Z,44.02
2019-02-28T08:30:10.754Z,44.60
2019-02-28T08:31:10.783Z,44.93
2019-02-28T08:32:10.778Z,44.93
2019-02-28T08:33:10.780Z,44.10
2019-02-28T08:34:10.296Z,44.91
2019-02-28T08:35:10.770Z,45.03
2019-02-28T08:36:12.587Z,44.91
2019-02-28T08:37:11.143Z,44.91
2019-02-28T08:38:10.769Z,44.40
2019-02-28T08:39:12.021Z,45.10
2019-02-28T08:40:12.563Z,44.71
2019-02-28T08:41:10.752Z,45.10
2019-02-28T08:42:10.816Z,45.01
2019-02-28T08:43:13.480Z,44.91
2019-02-28T08:44:09.778Z,44.48
2019-02-28T08:45:10.901Z,43.90
2019-02-28T08:46:13.629Z,43.68
2019-02-28T08:47:10.268Z,43.90
2019-02-28T08:48:10.278Z,44.38
2019-02-28T08:49:10.291Z,44.59
2019-02-28T08:50:10.278Z,44.18
2019-02-28T08:51:10.294Z,44.59
2019-02-28T08:52:10.349Z,44.48
2019-02-28T08:53:12.394Z,44.59
2019-02-28T08:54:11.259Z,44.48
2019-02-28T08:55:10.107Z,44.68
2019-02-28T08:56:11.070Z,44.38
2019-02-28T08:57:10.250Z,44.59
2019-02-28T08:58:09.795Z,44.68
2019-02-28T08:59:12.042Z,44.38
2019-02-28T09:00:09.583Z,44.68
2019-02-28T09:01:10.258Z,44.28
2019-02-28T09:02:10.256Z,44.38
2019-02-28T09:03:10.369Z,44.56
2019-02-28T09:04:09.767Z,44.59
2019-02-28T09:05:09.970Z,44.28
2019-02-28T09:06:10.269Z,43.78
2019-02-28T09:07:14.992Z,43.88
2019-02-28T09:08:11.258Z,44.59
2019-02-28T09:09:10.284Z,44.46
2019-02-28T09:10:23.799Z,44.89
2019-02-28T09:11:09.465Z,44.36
2019-02-28T09:12:10.274Z,44.08
2019-02-28T09:13:10.257Z,44.87
2019-02-28T09:14:10.437Z,44.89
2019-02-28T09:15:33.772Z,44.76
2019-02-28T09:16:09.562Z,44.89
2019-02-28T09:17:10.307Z,44.99
2019-02-28T09:18:10.275Z,44.99
2019-02-28T09:19:10.303Z,45.17
2019-02-28T09:20:10.616Z,45.06
2019-02-28T09:21:09.402Z,44.67
2019-02-28T09:22:10.260Z,45.17
2019-02-28T09:23:10.276Z,45.47
2019-02-28T09:24:12.548Z,44.87
2019-02-28T09:25:10.256Z,44.87
2019-02-28T09:26:09.810Z,44.87
2019-02-28T09:27:12.204Z,45.06
2019-02-28T09:28:12.995Z,45.37
2019-02-28T09:29:09.265Z,44.96
2019-02-28T09:30:09.792Z,45.06
2019-02-28T09:31:09.273Z,45.26
2019-02-28T09:32:10.221Z,45.06
2019-02-28T09:33:09.763Z,44.76
2019-02-28T09:34:09.771Z,44.67
2019-02-28T09:35:12.926Z,45.26
2019-02-28T09:36:09.761Z,45.26
2019-02-28T09:37:09.281Z,45.06
2019-02-28T09:38:13.412Z,44.96
2019-02-28T09:39:09.306Z,45.17
2019-02-28T09:40:09.770Z,45.26
2019-02-28T09:41:09.776Z,45.17
2019-02-28T09:42:14.599Z,44.96
2019-02-28T09:43:10.773Z,45.26
2019-02-28T09:44:09.798Z,45.26
2019-02-28T09:45:09.761Z,45.06
2019-02-28T09:46:12.433Z,45.47
2019-02-28T09:47:11.743Z,45.17
2019-02-28T09:48:09.762Z,44.95
2019-02-28T09:49:12.968Z,45.57
2019-02-28T09:50:09.761Z,45.06
2019-02-28T09:51:12.096Z,45.45
2019-02-28T09:52:09.030Z,45.34
2019-02-28T09:53:09.303Z,45.06
2019-02-28T09:54:09.782Z,45.65
2019-02-28T09:55:09.325Z,45.45
2019-02-28T09:56:10.130Z,45.54
2019-02-28T09:57:08.998Z,44.84
2019-02-28T09:58:09.774Z,45.04
2019-02-28T09:59:11.838Z,44.95
2019-02-28T10:00:11.860Z,44.84
2019-02-28T10:01:09.293Z,45.14
2019-02-28T10:02:09.636Z,44.56
2019-02-28T10:03:09.770Z,44.04
2019-02-28T10:04:11.800Z,44.95
2019-02-28T10:05:11.685Z,44.95
2019-02-28T10:06:09.391Z,45.25
2019-02-28T10:07:10.301Z,45.25
2019-02-28T10:08:09.395Z,45.25
2019-02-28T10:09:10.072Z,45.14
2019-02-28T10:10:20.885Z,45.25
2019-02-28T10:11:10.347Z,44.95
2019-02-28T10:12:11.252Z,44.84
2019-02-28T10:13:09.781Z,45.14
2019-02-28T10:14:15.130Z,44.95
2019-02-28T10:15:12.093Z,44.74
2019-02-28T10:16:13.658Z,45.25
2019-02-28T10:17:10.385Z,45.14
2019-02-28T10:18:08.730Z,45.14
2019-02-28T10:19:10.264Z,45.25
2019-02-28T10:20:11.293Z,44.84
2019-02-28T10:21:09.308Z,45.04
2019-02-28T10:22:10.110Z,45.34
2019-02-28T10:23:08.706Z,45.54
2019-02-28T10:24:09.685Z,45.25
2019-02-28T10:25:10.266Z,45.25
2019-02-28T10:26:14.257Z,45.45
2019-02-28T10:27:13.731Z,45.25
2019-02-28T10:28:12.421Z,44.95
2019-02-28T10:29:09.771Z,45.34
2019-02-28T10:30:09.395Z,45.45
2019-02-28T10:31:09.290Z,44.64
2019-02-28T10:32:09.713Z,44.84
2019-02-28T10:33:17.372Z,45.14
2019-02-28T10:34:10.640Z,45.54
2019-02-28T10:35:09.651Z,45.25
2019-02-28T10:36:12.915Z,45.65
2019-02-28T10:37:09.294Z,45.65
2019-02-28T10:38:08.813Z,45.54
2019-02-28T10:39:09.728Z,45.34
2019-02-28T10:40:08.911Z,45.45
2019-02-28T10:41:09.294Z,45.45
2019-02-28T10:42:11.887Z,45.54
2019-02-28T10:43:12.076Z,45.65
2019-02-28T10:44:10.109Z,45.45
2019-02-28T10:45:10.792Z,45.65
2019-02-28T10:46:09.299Z,45.65
2019-02-28T10:47:09.300Z,45.34
2019-02-28T10:48:09.313Z,45.75
2019-02-28T10:49:09.908Z,46.04
2019-02-28T10:50:33.508Z,45.84
2019-02-28T10:51:14.221Z,45.25
2019-02-28T10:52:13.781Z,45.84
2019-02-28T10:53:09.300Z,45.75
2019-02-28T10:54:11.247Z,45.84
2019-02-28T10:55:09.301Z,45.65
2019-02-28T10:56:09.837Z,45.84
2019-02-28T10:57:08.808Z,45.75
2019-02-28T10:58:08.854Z,45.65
2019-02-28T10:59:08.798Z,45.65
2019-02-28T11:00:08.286Z,45.65
2019-02-28T11:01:09.033Z,45.75
2019-02-28T11:02:08.845Z,45.45
2019-02-28T11:03:08.829Z,45.25
2019-02-28T11:04:08.268Z,45.34
2019-02-28T11:05:08.203Z,45.45
2019-02-28T11:06:08.317Z,45.54
2019-02-28T11:07:10.814Z,45.65
2019-02-28T11:08:09.664Z,45.54
2019-02-28T11:09:08.813Z,45.65
2019-02-28T11:10:09.766Z,45.84
2019-02-28T11:11:10.537Z,45.65
2019-02-28T11:12:10.386Z,45.45
2019-02-28T11:13:09.723Z,45.95
2019-02-28T11:14:08.901Z,45.45
2019-02-28T11:15:10.449Z,45.84
2019-02-28T11:16:09.829Z,45.45
2019-02-28T11:17:13.545Z,45.84
2019-02-28T11:18:10.052Z,45.65
2019-02-28T11:19:08.820Z,45.54
2019-02-28T11:20:08.796Z,45.45
2019-02-28T11:21:08.858Z,45.34
2019-02-28T11:22:08.826Z,45.25
2019-02-28T11:23:14.226Z,45.25
2019-02-28T11:24:09.806Z,45.54
2019-02-28T11:25:10.074Z,45.54
2019-02-28T11:26:09.506Z,45.45
2019-02-28T11:27:09.145Z,45.25
2019-02-28T11:28:08.808Z,45.95
2019-02-28T11:29:08.835Z,46.25
2019-02-28T11:30:10.132Z,45.65
2019-02-28T11:31:07.941Z,46.04
2019-02-28T11:32:09.199Z,45.45
2019-02-28T11:33:08.354Z,45.34
2019-02-28T11:34:11.582Z,46.35
2019-02-28T11:35:12.275Z,46.04
2019-02-28T11:36:09.807Z,45.25
2019-02-28T11:37:10.557Z,46.04
2019-02-28T11:38:09.282Z,46.04
2019-02-28T11:39:11.218Z,46.15
2019-02-28T11:40:10.311Z,46.12
2019-02-28T11:41:15.510Z,45.84
2019-02-28T11:42:11.785Z,45.34
2019-02-28T11:43:10.065Z,46.15
2019-02-28T11:44:12.027Z,46.15
2019-02-28T11:45:09.913Z,46.04
2019-02-28T11:46:08.304Z,46.45
2019-02-28T11:47:11.045Z,46.45
2019-02-28T11:48:12.807Z,45.34
2019-02-28T11:49:13.727Z,46.95
2019-02-28T11:50:14.164Z,46.42
2019-02-28T11:51:14.622Z,46.45
2019-02-28T11:52:11.902Z,46.75
2019-02-28T11:53:15.576Z,46.15
2019-02-28T11:54:13.453Z,46.85
2019-02-28T11:55:11.822Z,46.35
2019-02-28T11:56:09.783Z,46.85
2019-02-28T11:57:11.833Z,46.25
2019-02-28T11:58:10.279Z,46.25
2019-02-28T11:59:07.607Z,45.25
2019-02-28T12:00:09.032Z,45.14
2019-02-28T12:01:10.539Z,45.34
2019-02-28T12:02:08.575Z,46.15
2019-02-28T12:03:07.632Z,45.54
2019-02-28T12:04:08.329Z,45.45
2019-02-28T12:05:15.782Z,45.45
2019-02-28T12:06:09.324Z,45.25
2019-02-28T12:07:13.711Z,45.25
2019-02-28T12:08:10.430Z,45.45
2019-02-28T12:09:08.308Z,45.54
2019-02-28T12:10:08.313Z,45.34
2019-02-28T12:11:08.336Z,45.45
2019-02-28T12:12:11.248Z,45.34
2019-02-28T12:13:07.451Z,45.53
2019-02-28T12:14:10.317Z,45.54
2019-02-28T12:15:11.806Z,45.75
2019-02-28T12:16:10.892Z,45.65
2019-02-28T12:17:12.481Z,45.54
2019-02-28T12:18:10.309Z,45.65
2019-02-28T12:19:07.925Z,45.25
2019-02-28T12:20:09.111Z,45.54
2019-02-28T12:21:08.318Z,45.75
2019-02-28T12:22:09.120Z,45.54
2019-02-28T12:23:10.060Z,45.45
2019-02-28T12:24:09.399Z,45.54
2019-02-28T12:25:08.463Z,45.45
2019-02-28T12:26:07.819Z,45.54
2019-02-28T12:27:07.841Z,45.45
2019-02-28T12:28:07.808Z,45.34
2019-02-28T12:29:09.410Z,45.45
2019-02-28T12:30:07.834Z,45.65
2019-02-28T12:31:07.823Z,45.65
2019-02-28T12:32:08.696Z,45.54
2019-02-28T12:33:07.334Z,45.54
2019-02-28T12:34:07.242Z,45.84
2019-02-28T12:35:07.817Z,45.62
2019-02-28T12:36:07.847Z,45.54
2019-02-28T12:37:07.812Z,45.65
2019-02-28T12:38:07.822Z,45.75
2019-02-28T12:39:07.352Z,45.75
2019-02-28T12:40:07.463Z,45.84
2019-02-28T12:41:07.841Z,45.25
2019-02-28T12:42:07.815Z,45.95
2019-02-28T12:43:14.798Z,45.75
2019-02-28T12:44:07.350Z,45.84
2019-02-28T12:45:07.343Z,45.84
2019-02-28T12:46:07.821Z,45.84
2019-02-28T12:47:07.930Z,45.65
2019-02-28T12:48:07.834Z,45.75
2019-02-28T12:49:07.870Z,45.54
2019-02-28T12:50:09.182Z,45.65
2019-02-28T12:51:08.832Z,45.75
2019-02-28T12:52:07.822Z,45.45