createdAt,value
2017-12-29T00:01:17.570Z,63.91
2017-12-29T00:03:45.303Z,63.71
2017-12-29T00:06:12.879Z,63.76
2017-12-29T00:08:40.529Z,63.56
2017-12-29T00:11:08.206Z,63.69
2017-12-29T00:13:35.766Z,63.92
2017-12-29T00:16:03.325Z,64.06
2017-12-29T00:18:31.211Z,64.11
2017-12-29T00:20:58.769Z,64.16
2017-12-29T00:23:26.649Z,64.31
2017-12-29T00:25:54.345Z,64.22
2017-12-29T00:28:22.083Z,64.10
2017-12-29T00:30:49.646Z,64.14
2017-12-29T00:33:17.205Z,64.34
2017-12-29T00:35:44.814Z,64.18
2017-12-29T00:38:12.527Z,64.39
2017-12-29T00:40:40.078Z,63.91
2017-12-29T00:43:07.641Z,63.76
2017-12-29T00:45:35.199Z,63.93
2017-12-29T00:48:02.822Z,63.96
2017-12-29T00:50:30.381Z,64.27
2017-12-29T00:52:57.942Z,64.08
2017-12-29T00:55:25.642Z,64.26
2017-12-29T00:57:53.193Z,64.29
2017-12-29T01:00:21.015Z,64.09
2017-12-29T01:02:48.834Z,64.23
2017-12-29T01:05:16.382Z,64.31
2017-12-29T01:07:44.170Z,64.50
2017-12-29T01:10:11.717Z,64.83
2017-12-29T01:12:39.506Z,64.63
2017-12-29T01:15:07.079Z,64.44
2017-12-29T01:17:34.660Z,64.52
2017-12-29T01:20:02.239Z,64.57
2017-12-29T01:22:29.811Z,64.54
2017-12-29T01:24:57.506Z,64.70
2017-12-29T01:27:25.770Z,65.06
2017-12-29T01:29:53.534Z,65.10
2017-12-29T01:32:21.116Z,65.38
2017-12-29T01:34:48.782Z,65.20
2017-12-29T01:37:16.431Z,65.20
2017-12-29T01:39:44.206Z,65.35
2017-12-29T01:42:11.765Z,65.34
2017-12-29T01:44:40.746Z,65.65
2017-12-29T01:47:08.565Z,65.41
2017-12-29T01:49:36.139Z,65.70
2017-12-29T01:52:03.902Z,65.73
2017-12-29T01:54:31.785Z,65.64
2017-12-29T01:56:59.345Z,65.77
2017-12-29T01:59:27.057Z,65.69
2017-12-29T02:01:54.623Z,65.44
2017-12-29T02:04:22.175Z,65.47
2017-12-29T02:06:50.010Z,65.39
2017-12-29T02:09:17.728Z,65.63
2017-12-29T02:11:45.297Z,65.77
2017-12-29T02:14:12.942Z,65.91
2017-12-29T02:16:40.489Z,65.82
2017-12-29T02:19:08.101Z,65.78
2017-12-29T02:21:35.661Z,65.89
2017-12-29T02:24:03.220Z,65.74
2017-12-29T02:26:30.955Z,65.66
2017-12-29T02:28:58.513Z,65.69
2017-12-29T02:31:26.129Z,65.31
2017-12-29T02:33:53.686Z,65.40
2017-12-29T02:36:21.424Z,65.49
2017-12-29T02:38:48.991Z,65.36
2017-12-29T02:41:16.554Z,65.37
2017-12-29T02:43:44.186Z,65.36
2017-12-29T02:46:11.752Z,65.65
2017-12-29T02:48:39.321Z,65.51
2017-12-29T02:51:06.886Z,65.64
2017-12-29T02:53:34.441Z,65.71
2017-12-29T02:56:02.083Z,65.55
2017-12-29T02:58:29.638Z,65.62
2017-12-29T03:00:57.379Z,65.91
2017-12-29T03:03:24.939Z,65.96
2017-12-29T03:05:52.498Z,65.97
2017-12-29T03:08:20.166Z,66.00
2017-12-29T03:10:47.736Z,66.12
2017-12-29T03:13:15.491Z,65.94
2017-12-29T03:15:43.085Z,66.02
2017-12-29T03:18:10.794Z,66.25
2017-12-29T03:20:38.646Z,66.39
2017-12-29T03:23:06.354Z,66.44
2017-12-29T03:25:33.909Z,66.57
2017-12-29T03:28:01.659Z,66.48
2017-12-29T03:30:29.419Z,66.67
2017-12-29T03:32:57.030Z,66.62
2017-12-29T03:35:24.585Z,66.62
2017-12-29T03:37:52.137Z,66.39
2017-12-29T03:40:19.698Z,66.53
2017-12-29T03:42:47.258Z,66.46
2017-12-29T03:45:14.874Z,66.63
2017-12-29T03:47:42.465Z,66.62
2017-12-29T03:50:10.021Z,66.54
2017-12-29T03:52:37.563Z,66.62
2017-12-29T03:55:05.198Z,66.63
2017-12-29T03:57:33.115Z,66.64
2017-12-29T04:00:00.678Z,66.76
2017-12-29T04:02:28.451Z,66.90
2017-12-29T04:04:56.046Z,66.86
2017-12-29T04:07:23.605Z,66.96
2017-12-29T04:09:51.218Z,67.29
2017-12-29T04:12:19.023Z,66.35
2017-12-29T04:14:46.845Z,65.86
2017-12-29T04:17:14.659Z,66.09
2017-12-29T04:19:42.380Z,65.46
2017-12-29T04:22:10.065Z,65.69
2017-12-29T04:24:37.706Z,65.60
2017-12-29T04:27:05.432Z,65.29
2017-12-29T04:29:32.993Z,65.09
2017-12-29T04:32:00.769Z,64.74
2017-12-29T04:34:28.377Z,65.23
2017-12-29T04:36:55.946Z,65.21
2017-12-29T04:39:23.532Z,65.82
2017-12-29T04:41:51.089Z,65.87
2017-12-29T04:44:18.647Z,65.80
2017-12-29T04:46:46.262Z,66.96
2017-12-29T04:49:14.093Z,66.36
2017-12-29T04:51:41.654Z,65.70
2017-12-29T04:54:09.230Z,66.79
2017-12-29T04:56:36.786Z,67.06
2017-12-29T04:59:04.416Z,66.77
2017-12-29T05:01:32.084Z,66.17
2017-12-29T05:03:59.901Z,65.90
2017-12-29T05:06:27.492Z,66.13
2017-12-29T05:08:55.046Z,65.87
2017-12-29T05:11:22.857Z,66.04
2017-12-29T05:13:50.431Z,66.41
2017-12-29T05:16:17.994Z,66.74
2017-12-29T05:18:45.566Z,67.05
2017-12-29T05:21:13.121Z,66.91
2017-12-29T05:23:40.746Z,67.29
2017-12-29T05:26:08.312Z,67.19
2017-12-29T05:28:35.878Z,66.95
2017-12-29T05:31:03.698Z,65.55
2017-12-29T05:33:31.272Z,65.66
2017-12-29T05:35:58.919Z,65.90
2017-12-29T05:38:26.482Z,65.87
2017-12-29T05:40:54.251Z,65.18
2017-12-29T05:43:21.878Z,65.82
2017-12-29T05:45:49.450Z,65.96
2017-12-29T05:48:17.065Z,65.33
2017-12-29T05:50:44.621Z,65.60
2017-12-29T05:53:12.333Z,65.39
2017-12-29T05:55:39.910Z,65.18
2017-12-29T05:58:07.580Z,65.39
2017-12-29T06:00:35.416Z,65.19
2017-12-29T06:03:03.234Z,65.26
2017-12-29T06:05:30.866Z,66.04
2017-12-29T06:07:58.495Z,66.33
2017-12-29T06:10:26.057Z,66.03
2017-12-29T06:12:53.904Z,65.26
2017-12-29T06:15:21.722Z,65.83
2017-12-29T06:17:49.282Z,65.42
2017-12-29T06:20:17.059Z,65.47
2017-12-29T06:22:44.777Z,65.51
2017-12-29T06:25:12.446Z,66.18
2017-12-29T06:27:40.009Z,66.69
2017-12-29T06:30:07.702Z,66.84
2017-12-29T06:32:35.282Z,68.19
2017-12-29T06:35:03.070Z,68.71
2017-12-29T06:37:30.739Z,68.06
2017-12-29T06:39:58.305Z,67.99
2017-12-29T06:42:25.870Z,68.75
2017-12-29T06:44:53.442Z,68.51
2017-12-29T06:47:21.084Z,68.98
2017-12-29T06:49:48.712Z,70.95
2017-12-29T06:52:16.274Z,69.39
2017-12-29T06:54:43.843Z,68.92
2017-12-29T06:57:11.519Z,68.22
2017-12-29T06:59:39.248Z,68.59
2017-12-29T07:02:06.873Z,69.28
2017-12-29T07:04:34.434Z,69.66
2017-12-29T07:07:02.198Z,70.53
2017-12-29T07:09:29.810Z,70.26
2017-12-29T07:11:57.373Z,71.46
2017-12-29T07:14:24.986Z,70.97
2017-12-29T07:16:52.545Z,70.09
2017-12-29T07:19:20.202Z,70.38
2017-12-29T07:21:47.773Z,70.35
2017-12-29T07:24:15.342Z,70.30
2017-12-29T07:26:42.973Z,70.05
2017-12-29T07:29:10.547Z,70.37
2017-12-29T07:31:38.110Z,69.60
2017-12-29T07:34:05.689Z,70.73
2017-12-29T07:36:33.252Z,70.83
2017-12-29T07:39:00.883Z,70.70
2017-12-29T07:41:28.449Z,70.69
2017-12-29T07:43:56.009Z,70.10
2017-12-29T07:46:23.577Z,70.68
2017-12-29T07:48:51.144Z,70.45
2017-12-29T07:51:19.123Z,71.88
2017-12-29T07:53:46.681Z,71.17
2017-12-29T07:56:14.247Z,70.67
2017-12-29T07:58:41.973Z,71.28
2017-12-29T08:01:09.692Z,71.57
2017-12-29T08:03:37.603Z,70.90
2017-12-29T08:06:05.170Z,70.39
2017-12-29T08:08:32.812Z,71.64
2017-12-29T08:11:00.457Z,71.19
2017-12-29T08:13:28.285Z,71.77
2017-12-29T08:15:55.898Z,73.09
2017-12-29T08:18:23.461Z,73.85
2017-12-29T08:20:51.127Z,72.97
2017-12-29T08:23:18.958Z,73.21
2017-12-29T08:25:46.538Z,73.07
2017-12-29T08:28:14.297Z,73.39
2017-12-29T08:30:41.833Z,73.40
2017-12-29T08:33:09.401Z,73.00
2017-12-29T08:35:36.974Z,72.63
2017-12-29T08:38:04.763Z,73.15
2017-12-29T08:40:32.652Z,73.32
2017-12-29T08:43:00.214Z,73.54
2017-12-29T08:45:28.025Z,74.03
2017-12-29T08:47:55.837Z,74.58
2017-12-29T08:50:23.474Z,74.96
2017-12-29T08:52:51.098Z,75.38
2017-12-29T08:55:18.656Z,75.37
2017-12-29T08:57:46.366Z,75.87
2017-12-29T09:00:13.950Z,76.20
2017-12-29T09:02:41.509Z,76.13
2017-12-29T09:05:09.254Z,76.02
2017-12-29T09:07:36.826Z,76.73
2017-12-29T09:10:04.398Z,76.70
2017-12-29T09:12:32.217Z,77.24
2017-12-29T09:14:59.763Z,77.02
2017-12-29T09:17:27.552Z,76.87
2017-12-29T09:19:55.371Z,77.27
2017-12-29T09:22:22.995Z,77.29
2017-12-29T09:24:50.598Z,77.08
2017-12-29T09:27:18.288Z,77.71
2017-12-29T09:29:46.149Z,78.48
2017-12-29T09:32:13.718Z,77.40
2017-12-29T09:34:41.479Z,77.59
2017-12-29T09:37:09.089Z,77.64
2017-12-29T09:42:03.575Z,78.10
2017-12-29T09:44:31.329Z,78.34
2017-12-29T09:46:59.068Z,78.47
2017-12-29T09:49:26.654Z,78.46
2017-12-29T09:51:54.267Z,78.81
2017-12-29T09:54:22.097Z,79.22
2017-12-29T09:56:49.664Z,79.25
2017-12-29T09:59:17.238Z,79.00
2017-12-29T10:01:44.813Z,79.23
2017-12-29T10:04:12.592Z,79.38
2017-12-29T10:06:40.225Z,79.68
2017-12-29T10:09:07.798Z,79.44
2017-12-29T10:11:35.381Z,79.39
2017-12-29T10:14:03.055Z,79.57
2017-12-29T10:16:30.619Z,79.50
2017-12-29T10:18:58.401Z,79.63
2017-12-29T10:21:26.008Z,80.15
2017-12-29T10:23:53.596Z,80.24
2017-12-29T10:26:21.170Z,80.76
2017-12-29T10:28:48.768Z,80.55
2017-12-29T10:31:16.590Z,81.76
2017-12-29T10:33:44.171Z,81.76
2017-12-29T10:36:11.737Z,81.42
2017-12-29T10:38:39.314Z,80.95
2017-12-29T10:41:06.876Z,80.28
2017-12-29T10:43:34.680Z,79.96
2017-12-29T10:46:02.273Z,80.01
2017-12-29T10:48:29.854Z,80.19
2017-12-29T10:50:57.440Z,80.54
2017-12-29T10:53:25.254Z,81.39
2017-12-29T10:55:52.877Z,81.79
2017-12-29T10:58:20.461Z,81.38
2017-12-29T11:00:48.235Z,82.25
2017-12-29T11:03:15.814Z,79.65
2017-12-29T11:05:43.385Z,81.79
2017-12-29T11:08:11.078Z,82.95
2017-12-29T11:10:38.668Z,81.39
2017-12-29T11:13:06.229Z,81.07
2017-12-29T11:15:33.806Z,80.64
2017-12-29T11:18:01.504Z,80.02
2017-12-29T11:20:29.349Z,79.53
2017-12-29T11:22:57.171Z,80.03
2017-12-29T11:25:24.733Z,80.15
2017-12-29T11:27:52.396Z,79.37
2017-12-29T11:30:19.971Z,79.53
2017-12-29T11:32:47.597Z,79.06
2017-12-29T11:35:15.358Z,78.72
2017-12-29T11:37:42.934Z,78.26
2017-12-29T11:40:10.507Z,78.26
2017-12-29T11:42:38.311Z,76.69
2017-12-29T11:45:06.023Z,76.50
2017-12-29T11:47:33.607Z,76.71
2017-12-29T11:50:01.171Z,76.55
2017-12-29T11:52:28.983Z,76.99
2017-12-29T11:54:56.719Z,77.23
2017-12-29T11:57:24.459Z,77.22
2017-12-29T11:59:52.026Z,76.73
2017-12-29T12:02:19.590Z,75.62
2017-12-29T12:04:47.265Z,75.08
2017-12-29T12:07:15.804Z,74.39
2017-12-29T12:09:43.429Z,74.73
2017-12-29T12:12:11.233Z,74.24
2017-12-29T12:14:38.802Z,74.21
2017-12-29T12:17:06.382Z,74.52
2017-12-29T12:19:34.192Z,75.06
2017-12-29T12:22:01.863Z,73.95
2017-12-29T12:24:29.399Z,73.28
2017-12-29T12:26:56.958Z,73.77
2017-12-29T12:29:24.757Z,74.99
2017-12-29T12:31:52.576Z,75.43
2017-12-29T12:34:20.494Z,76.14
2017-12-29T12:36:48.054Z,76.89
2017-12-29T12:39:15.831Z,77.42
2017-12-29T12:41:45.694Z,77.45
2017-12-29T12:44:13.264Z,76.90
2017-12-29T12:46:40.943Z,76.67
2017-12-29T12:49:08.524Z,77.06
2017-12-29T12:51:36.090Z,76.19
2017-12-29T12:54:03.665Z,75.32
2017-12-29T12:56:31.237Z,73.94
2017-12-29T12:58:58.929Z,71.54
2017-12-29T13:01:26.700Z,71.40
2017-12-29T13:03:54.309Z,71.43
2017-12-29T13:06:21.925Z,71.24
2017-12-29T13:08:49.509Z,70.90
2017-12-29T13:11:17.110Z,71.81
2017-12-29T13:13:44.889Z,70.92
2017-12-29T13:16:12.495Z,71.26
2017-12-29T13:18:40.090Z,71.46
2017-12-29T13:21:07.661Z,72.07
2017-12-29T13:23:35.461Z,72.83
2017-12-29T13:26:03.470Z,73.30
2017-12-29T13:28:31.198Z,73.25
2017-12-29T13:30:58.777Z,73.29
2017-12-29T13:33:26.343Z,73.40
2017-12-29T13:35:53.998Z,73.46
2017-12-29T13:38:21.570Z,73.13
2017-12-29T13:40:49.130Z,73.39
2017-12-29T13:43:16.797Z,73.31
2017-12-29T13:45:44.363Z,72.30
2017-12-29T13:48:11.989Z,68.85
2017-12-29T13:50:39.721Z,65.58
2017-12-29T13:53:07.343Z,62.39
2017-12-29T13:55:35.197Z,63.23
2017-12-29T13:58:02.790Z,63.16
2017-12-29T14:00:30.398Z,63.55
2017-12-29T14:02:57.983Z,63.34
2017-12-29T14:05:25.558Z,63.37
2017-12-29T14:07:53.157Z,64.34
2017-12-29T14:10:20.801Z,65.48
2017-12-29T14:12:48.481Z,66.91
2017-12-29T14:15:16.153Z,67.96
2017-12-29T14:17:43.691Z,69.24
2017-12-29T14:20:11.274Z,70.37
2017-12-29T14:22:38.850Z,71.28
2017-12-29T14:25:06.710Z,72.46
2017-12-29T14:27:34.530Z,73.87
2017-12-29T14:30:02.133Z,74.64
2017-12-29T14:32:29.969Z,75.22
2017-12-29T14:34:57.547Z,75.49
2017-12-29T14:37:25.237Z,75.93
2017-12-29T14:39:52.836Z,76.47
2017-12-29T14:42:20.638Z,76.95
2017-12-29T14:44:48.356Z,77.00
2017-12-29T14:47:16.121Z,77.31
2017-12-29T14:49:44.095Z,78.19
2017-12-29T14:52:11.658Z,78.62
2017-12-29T14:54:39.431Z,78.78
2017-12-29T14:57:06.983Z,79.25
2017-12-29T14:59:34.522Z,79.93
2017-12-29T15:02:02.248Z,80.28
2017-12-29T15:04:29.816Z,80.72
2017-12-29T15:06:57.620Z,80.48
2017-12-29T15:09:25.212Z,80.36
2017-12-29T15:11:52.779Z,80.60
2017-12-29T15:14:20.394Z,80.89
2017-12-29T15:16:48.076Z,80.55
2017-12-29T15:19:15.909Z,80.57
2017-12-29T15:21:43.482Z,80.37
2017-12-29T15:24:11.035Z,80.42
2017-12-29T15:26:38.750Z,80.12
2017-12-29T15:29:06.372Z,80.03
2017-12-29T15:31:33.994Z,80.01
2017-12-29T15:34:01.574Z,80.08
2017-12-29T15:36:29.334Z,80.78
2017-12-29T15:38:56.938Z,81.45
2017-12-29T15:41:24.670Z,81.90
2017-12-29T15:43:52.234Z,82.07
2017-12-29T15:46:19.791Z,82.35
2017-12-29T15:48:47.345Z,82.22
2017-12-29T15:51:25.882Z,82.21
2017-12-29T15:53:53.483Z,82.31
2017-12-29T15:56:21.211Z,82.24
2017-12-29T15:58:48.785Z,82.23
2017-12-29T16:01:26.328Z,81.99
2017-12-29T16:03:53.902Z,81.97
2017-12-29T16:06:21.513Z,82.14
2017-12-29T16:08:49.236Z,82.78
2017-12-29T16:11:16.802Z,82.82
2017-12-29T16:13:44.550Z,82.82
2017-12-29T16:16:12.130Z,82.73
2017-12-29T16:18:39.912Z,82.64
2017-12-29T16:21:07.582Z,82.42
2017-12-29T16:23:35.232Z,82.25
2017-12-29T16:26:02.835Z,82.49
2017-12-29T16:28:30.415Z,82.12
2017-12-29T16:30:58.030Z,81.85
2017-12-29T16:33:25.654Z,81.71
2017-12-29T16:35:53.340Z,81.72
2017-12-29T16:38:20.905Z,81.59
2017-12-29T16:40:48.471Z,81.53
2017-12-29T16:43:16.084Z,81.60
2017-12-29T16:45:43.866Z,81.51
2017-12-29T16:48:11.509Z,81.70
2017-12-29T16:50:39.141Z,82.25
2017-12-29T16:53:06.842Z,82.43
2017-12-29T16:55:34.491Z,82.48
2017-12-29T16:58:02.177Z,82.29
2017-12-29T17:00:29.929Z,81.69
2017-12-29T17:02:57.634Z,81.82
2017-12-29T17:05:25.701Z,81.85
2017-12-29T17:07:53.276Z,82.04
2017-12-29T17:10:20.904Z,82.15
2017-12-29T17:12:48.712Z,82.34
2017-12-29T17:15:16.337Z,82.72
2017-12-29T17:17:43.937Z,83.07
2017-12-29T17:20:11.534Z,83.46
2017-12-29T17:22:39.234Z,83.81
2017-12-29T17:25:06.801Z,83.60
2017-12-29T17:27:34.465Z,83.23
2017-12-29T17:30:02.052Z,83.26
2017-12-29T17:32:29.622Z,83.49
2017-12-29T17:34:57.473Z,83.00
2017-12-29T17:37:25.043Z,82.12
2017-12-29T17:39:52.670Z,81.64
2017-12-29T17:42:20.389Z,81.64
2017-12-29T17:44:47.979Z,81.92
2017-12-29T17:47:15.752Z,82.34
2017-12-29T17:49:43.315Z,82.69
2017-12-29T17:52:10.889Z,82.85
2017-12-29T17:54:38.780Z,83.05
2017-12-29T17:57:06.564Z,83.16
2017-12-29T17:59:34.429Z,83.25
2017-12-29T18:02:02.372Z,83.30
2017-12-29T18:04:30.193Z,83.26
2017-12-29T18:06:57.770Z,83.00
2017-12-29T18:09:25.374Z,83.18
2017-12-29T18:11:53.315Z,83.02
2017-12-29T18:14:21.134Z,83.27
2017-12-29T18:16:48.826Z,83.29
2017-12-29T18:19:16.649Z,82.92
2017-12-29T18:21:44.314Z,82.67
2017-12-29T18:24:12.138Z,82.58
2017-12-29T18:26:39.758Z,82.53
2017-12-29T18:29:07.573Z,82.69
2017-12-29T18:31:35.406Z,82.79
2017-12-29T18:34:03.849Z,81.66
2017-12-29T18:36:31.572Z,81.26
2017-12-29T18:38:59.927Z,81.15
2017-12-29T18:41:27.500Z,81.61
2017-12-29T18:43:55.057Z,80.89
2017-12-29T18:46:22.847Z,80.87
2017-12-29T18:48:50.473Z,80.76
2017-12-29T18:51:18.038Z,80.84
2017-12-29T18:53:46.098Z,81.46
2017-12-29T18:56:13.665Z,81.54
2017-12-29T18:58:41.421Z,80.55
2017-12-29T19:01:09.681Z,80.93
2017-12-29T19:03:37.261Z,79.69
2017-12-29T19:06:04.820Z,80.33
2017-12-29T19:08:32.607Z,81.47
2017-12-29T19:11:00.190Z,79.87
2017-12-29T19:13:28.042Z,80.56
2017-12-29T19:15:55.761Z,81.65
2017-12-29T19:18:23.579Z,81.45
2017-12-29T19:20:51.155Z,81.77
2017-12-29T19:23:18.718Z,82.16
2017-12-29T19:25:46.353Z,81.49
2017-12-29T19:28:13.924Z,80.49
2017-12-29T19:30:41.634Z,80.67
2017-12-29T19:33:09.487Z,81.79
2017-12-29T19:35:37.050Z,81.48
2017-12-29T19:38:04.777Z,80.64
2017-12-29T19:40:32.342Z,80.49
2017-12-29T19:43:00.039Z,80.65
2017-12-29T19:45:27.669Z,80.71
2017-12-29T19:47:55.230Z,81.01
2017-12-29T19:50:22.861Z,81.82
2017-12-29T19:52:50.605Z,80.97
2017-12-29T19:55:18.241Z,81.89
2017-12-29T19:57:45.818Z,81.75
2017-12-29T20:00:13.382Z,80.69
2017-12-29T20:02:40.994Z,80.72
2017-12-29T20:05:08.565Z,81.26
2017-12-29T20:07:36.350Z,82.10
2017-12-29T20:10:03.982Z,81.90
2017-12-29T20:12:31.829Z,81.72
2017-12-29T20:14:59.444Z,81.25
2017-12-29T20:17:27.211Z,81.06
2017-12-29T20:19:54.852Z,79.85
2017-12-29T20:22:22.649Z,79.86
2017-12-29T20:24:50.213Z,79.20
2017-12-29T20:27:18.087Z,80.17
2017-12-29T20:29:45.629Z,79.26
2017-12-29T20:32:13.187Z,79.00
2017-12-29T20:34:41.037Z,80.38
2017-12-29T20:37:08.618Z,79.63
2017-12-29T20:39:36.439Z,79.83
2017-12-29T20:42:04.193Z,80.33
2017-12-29T20:44:31.917Z,79.31
2017-12-29T20:46:59.514Z,80.61
2017-12-29T20:49:27.069Z,80.64
2017-12-29T20:51:54.745Z,81.16
2017-12-29T20:54:22.461Z,80.86
2017-12-29T20:56:50.179Z,81.52
2017-12-29T20:59:17.781Z,82.23
2017-12-29T21:01:45.367Z,81.29
2017-12-29T21:04:13.018Z,82.05
2017-12-29T21:06:40.780Z,79.77
2017-12-29T21:09:08.362Z,80.83
2017-12-29T21:11:36.075Z,79.83
2017-12-29T21:14:03.627Z,80.20
2017-12-29T21:16:31.408Z,79.73
2017-12-29T21:18:59.123Z,79.18
2017-12-29T21:21:26.840Z,79.67
2017-12-29T21:23:54.657Z,80.32
2017-12-29T21:26:22.418Z,79.84
2017-12-29T21:28:50.010Z,79.20
2017-12-29T21:31:17.583Z,79.74
2017-12-29T21:33:45.167Z,79.63
2017-12-29T21:36:12.770Z,80.21
2017-12-29T21:38:40.380Z,80.61
2017-12-29T21:41:07.998Z,81.00
2017-12-29T21:43:35.563Z,79.81
2017-12-29T21:46:03.135Z,79.78
2017-12-29T21:48:30.698Z,79.72
2017-12-29T21:50:58.497Z,80.08
2017-12-29T21:53:26.120Z,80.30
2017-12-29T21:55:53.714Z,80.17
2017-12-29T21:58:21.302Z,79.04
2017-12-29T22:00:48.904Z,79.85
2017-12-29T22:03:16.473Z,79.16
2017-12-29T22:05:44.128Z,79.18
2017-12-29T22:08:11.694Z,78.58
2017-12-29T22:10:39.257Z,78.33
2017-12-29T22:13:06.829Z,79.33
2017-12-29T22:15:34.394Z,79.22
2017-12-29T22:18:02.014Z,80.06
2017-12-29T22:20:29.574Z,78.84
2017-12-29T22:22:57.138Z,79.38
2017-12-29T22:25:24.707Z,78.94
2017-12-29T22:27:52.253Z,79.30
2017-12-29T22:30:20.081Z,79.93
2017-12-29T22:32:47.645Z,80.13
2017-12-29T22:35:15.210Z,80.13
2017-12-29T22:37:42.813Z,80.03
2017-12-29T22:40:10.555Z,80.38
2017-12-29T22:42:38.226Z,80.51
2017-12-29T22:45:05.808Z,80.67
2017-12-29T22:47:33.358Z,80.58
2017-12-29T22:50:01.018Z,79.50
2017-12-29T22:52:28.589Z,79.64
2017-12-29T22:54:56.464Z,79.74
2017-12-29T22:57:24.279Z,79.95
2017-12-29T22:59:51.999Z,80.36
2017-12-29T23:02:19.579Z,78.99
2017-12-29T23:04:47.145Z,78.36
2017-12-29T23:07:14.954Z,78.41
2017-12-29T23:09:42.525Z,78.81
2017-12-29T23:12:10.077Z,78.97
2017-12-29T23:14:37.673Z,79.31
2017-12-29T23:17:05.422Z,78.85
2017-12-29T23:19:33.048Z,79.04
2017-12-29T23:22:00.860Z,77.62
2017-12-29T23:24:28.417Z,77.83
2017-12-29T23:26:56.111Z,77.35
2017-12-29T23:29:23.661Z,77.01
2017-12-29T23:31:51.398Z,77.25
2017-12-29T23:34:19.116Z,77.91
2017-12-29T23:36:46.673Z,77.19
2017-12-29T23:39:14.233Z,77.81
2017-12-29T23:41:41.790Z,77.30
2017-12-29T23:44:09.387Z,77.67
2017-12-29T23:46:37.140Z,78.15
2017-12-29T23:49:04.709Z,78.45
2017-12-29T23:51:32.281Z,77.29
2017-12-29T23:53:59.992Z,78.02
2017-12-29T23:56:27.657Z,79.28
2017-12-29T23:58:55.402Z,78.23
