createdAt,value
2023-04-27T00:00:38.163Z,38592.03
2023-04-27T00:03:08.132Z,38560.13
2023-04-27T00:05:40.492Z,38600.00
2023-04-27T00:08:08.592Z,38617.94
2023-04-27T00:10:35.879Z,38562.13
2023-04-27T00:13:08.738Z,38596.00
2023-04-27T00:15:38.662Z,38600.00
2023-04-27T00:18:08.591Z,38586.03
2023-04-27T00:20:35.727Z,38619.94
2023-04-27T00:23:08.084Z,38615.94
2023-04-27T00:25:35.678Z,38619.94
2023-04-27T00:28:07.944Z,38578.06
2023-04-27T00:30:35.898Z,38659.81
2023-04-27T00:33:03.305Z,38600.00
2023-04-27T00:35:34.997Z,38603.97
2023-04-27T00:38:03.095Z,38574.06
2023-04-27T00:40:32.822Z,38544.19
2023-04-27T00:43:01.046Z,38582.06
2023-04-27T00:45:28.370Z,38536.19
2023-04-27T00:47:56.130Z,38570.09
2023-04-27T00:50:32.262Z,38574.06
2023-04-27T00:53:02.352Z,38580.06
2023-04-27T00:55:31.952Z,38586.03
2023-04-27T00:57:59.228Z,38544.19
2023-04-27T01:00:26.555Z,38558.13
2023-04-27T01:02:57.920Z,38566.09
2023-04-27T01:05:28.889Z,38562.13
2023-04-27T01:07:57.137Z,38524.25
2023-04-27T01:10:24.331Z,38546.16
2023-04-27T01:12:51.837Z,38562.13
2023-04-27T01:15:19.039Z,38554.16
2023-04-27T01:17:46.567Z,38582.06
2023-04-27T01:20:16.645Z,38538.19
2023-04-27T01:22:43.787Z,38556.13
2023-04-27T01:25:11.609Z,38542.19
2023-04-27T01:27:38.802Z,38558.13
2023-04-27T01:30:06.848Z,38542.19
2023-04-27T01:32:37.398Z,38574.06
2023-04-27T01:35:05.498Z,38558.13
2023-04-27T01:37:33.220Z,38554.16
2023-04-27T01:40:00.820Z,38586.03
2023-04-27T01:42:29.234Z,38532.22
2023-04-27T01:45:00.482Z,38572.09
2023-04-27T01:47:27.995Z,38566.09
2023-04-27T01:49:55.406Z,38566.09
2023-04-27T01:52:22.748Z,38542.19
2023-04-27T01:54:53.380Z,38554.16
2023-04-27T01:57:25.397Z,38556.13
2023-04-27T01:59:52.739Z,38560.13
2023-04-27T02:02:20.153Z,38554.16
2023-04-27T02:04:49.767Z,38564.13
2023-04-27T02:07:17.054Z,38588.03
2023-04-27T02:09:44.735Z,38546.16
2023-04-27T02:12:16.924Z,38532.22
2023-04-27T02:14:44.362Z,38550.16
2023-04-27T02:17:11.568Z,38510.28
2023-04-27T02:19:42.353Z,38542.19
2023-04-27T02:22:09.674Z,38560.13
2023-04-27T02:24:37.194Z,38566.09
2023-04-27T02:27:06.892Z,38534.22
2023-04-27T02:29:38.895Z,38542.19
2023-04-27T02:32:28.027Z,38520.25
2023-04-27T02:35:16.117Z,38516.28
2023-04-27T02:38:10.288Z,38498.31
2023-04-27T02:41:00.400Z,38504.31
2023-04-27T02:43:46.880Z,38504.31
2023-04-27T02:46:32.891Z,38514.28
2023-04-27T02:49:25.239Z,38484.38
2023-04-27T02:52:11.071Z,38466.44
2023-04-27T02:54:57.364Z,38466.44
2023-04-27T02:57:47.021Z,38464.44
2023-04-27T03:00:36.376Z,38492.34
2023-04-27T03:03:23.648Z,38522.25
2023-04-27T03:06:09.379Z,38498.31
2023-04-27T03:08:57.703Z,38482.38
2023-04-27T03:11:46.934Z,38458.47
2023-04-27T03:14:32.852Z,38478.41
2023-04-27T03:21:10.765Z,38494.34
2023-04-27T03:23:41.478Z,38468.44
2023-04-27T03:26:12.319Z,38464.44
2023-04-27T03:28:43.921Z,38462.44
2023-04-27T03:34:30.575Z,38502.31
2023-04-27T03:36:58.114Z,38502.31
2023-04-27T03:39:25.601Z,38506.31
2023-04-27T03:41:55.278Z,38498.31
2023-04-27T03:44:22.830Z,38482.38
2023-04-27T03:46:50.178Z,38500.31
2023-04-27T03:49:19.978Z,38512.28
2023-04-27T03:51:53.143Z,38558.13
2023-04-27T03:54:22.564Z,38781.41
2023-04-27T03:56:49.983Z,39194.13
2023-04-27T03:59:21.317Z,39796.31
2023-04-27T04:01:50.500Z,40600.09
2023-04-27T04:04:17.922Z,41050.91
2023-04-27T04:06:47.615Z,41198.53
2023-04-27T04:09:15.362Z,41262.38
2023-04-27T04:11:48.581Z,41497.81
2023-04-27T04:14:16.420Z,41697.34
2023-04-27T04:16:46.650Z,42108.41
2023-04-27T04:19:14.246Z,42992.56
2023-04-27T04:21:42.178Z,43389.81
2023-04-27T04:24:10.277Z,44222.41
2023-04-27T04:26:39.795Z,44871.44
2023-04-27T04:29:11.668Z,45334.84
2023-04-27T04:31:39.019Z,43936.88
2023-04-27T04:34:29.247Z,43236.09
2023-04-27T04:40:46.827Z,41978.69
2023-04-27T04:43:17.041Z,41547.69
2023-04-27T04:45:44.252Z,40941.19
2023-04-27T04:48:20.369Z,40705.81
2023-04-27T04:50:47.639Z,40691.84
2023-04-27T04:53:14.971Z,40693.84
2023-04-27T04:55:44.514Z,40853.41
2023-04-27T04:58:11.693Z,40344.78
2023-04-27T05:00:38.922Z,40400.63
2023-04-27T05:03:07.608Z,40065.53
2023-04-27T05:05:37.815Z,39939.91
2023-04-27T05:08:06.399Z,40007.72
2023-04-27T05:10:33.595Z,39995.75
2023-04-27T05:13:03.840Z,40051.59
2023-04-27T05:15:32.638Z,39732.50
2023-04-27T05:17:59.965Z,39513.16
2023-04-27T05:20:29.778Z,39417.44
2023-04-27T05:22:59.047Z,39257.91
2023-04-27T05:25:26.405Z,39208.06
2023-04-27T05:27:55.771Z,39002.72
2023-04-27T05:30:23.348Z,38793.38
2023-04-27T05:32:50.857Z,38683.72
2023-04-27T05:35:18.175Z,38661.78
2023-04-27T05:37:49.943Z,38568.09
2023-04-27T05:40:17.143Z,38231.22
2023-04-27T05:42:46.666Z,38442.50
2023-04-27T05:45:16.512Z,38769.44
2023-04-27T05:47:43.852Z,39124.31
2023-04-27T05:50:11.547Z,39467.28
2023-04-27T05:52:40.795Z,39746.47
2023-04-27T05:55:08.544Z,40057.56
2023-04-27T05:57:39.150Z,40270.97
2023-04-27T06:00:10.427Z,40494.38
2023-04-27T06:02:40.649Z,40655.94
2023-04-27T06:05:10.782Z,40815.50
2023-04-27T06:07:38.247Z,40989.06
2023-04-27T06:10:06.285Z,41140.69
2023-04-27T06:12:35.690Z,41298.28
2023-04-27T06:15:08.595Z,41503.81
2023-04-27T06:17:36.373Z,42076.47
2023-04-27T06:20:07.289Z,41551.69
2023-04-27T06:22:37.097Z,41723.28
2023-04-27T06:25:10.277Z,41839.00
2023-04-27T06:27:43.080Z,41837.03
2023-04-27T06:30:13.663Z,41932.81
2023-04-27T06:32:41.104Z,41984.69
2023-04-27T06:35:08.757Z,42104.41
2023-04-27T06:37:39.311Z,42218.16
2023-04-27T06:40:09.093Z,42343.91
2023-04-27T06:42:36.888Z,42451.66
2023-04-27T06:45:07.356Z,42337.91
2023-04-27T06:47:34.827Z,42319.94
2023-04-27T06:50:02.372Z,42405.78
2023-04-27T06:52:35.043Z,42120.38
2023-04-27T06:55:02.538Z,42146.31
2023-04-27T06:57:29.642Z,42192.22
2023-04-27T06:59:58.079Z,42441.69
2023-04-27T07:02:27.660Z,42240.13
2023-04-27T07:05:00.980Z,42218.16
2023-04-27T07:07:28.245Z,42419.75
2023-04-27T07:09:55.669Z,42515.53
2023-04-27T07:12:25.306Z,42647.25
2023-04-27T07:14:55.025Z,42651.25
2023-04-27T07:17:24.830Z,42655.25
2023-04-27T07:19:54.519Z,42749.06
2023-04-27T07:22:22.135Z,42824.91
2023-04-27T07:24:50.321Z,42743.06
2023-04-27T07:27:17.573Z,42513.53
2023-04-27T07:29:45.131Z,42214.19
2023-04-27T07:32:12.471Z,42194.22
2023-04-27T07:34:52.004Z,42377.81
2023-04-27T07:37:25.134Z,42399.78
2023-04-27T07:39:57.615Z,42266.06
2023-04-27T07:42:25.352Z,42204.19
2023-04-27T07:44:54.811Z,42230.16
2023-04-27T07:47:24.698Z,42140.34
2023-04-27T07:49:53.025Z,42152.31
2023-04-27T07:52:25.173Z,42208.19
2023-04-27T07:54:54.792Z,42150.31
2023-04-27T07:57:21.961Z,42178.25
2023-04-27T07:59:49.239Z,42214.19
2023-04-27T08:02:20.289Z,42054.53
2023-04-27T08:04:49.192Z,42072.50
2023-04-27T08:07:19.846Z,42180.25
2023-04-27T08:09:47.175Z,42355.88
2023-04-27T08:12:16.527Z,42353.88
2023-04-27T08:14:43.865Z,42463.66
2023-04-27T08:17:11.436Z,42284.03
2023-04-27T08:19:41.920Z,42276.03
2023-04-27T08:22:13.929Z,41912.84
2023-04-27T08:24:41.508Z,41996.66
2023-04-27T08:27:09.399Z,42307.97
2023-04-27T08:29:36.910Z,42447.69
2023-04-27T08:32:08.275Z,42300.00
2023-04-27T08:34:38.218Z,42096.44
2023-04-27T08:37:05.802Z,41358.16
2023-04-27T08:39:33.023Z,41246.44
2023-04-27T08:42:00.625Z,40608.06
2023-04-27T08:44:30.646Z,40508.31
2023-04-27T08:46:58.211Z,40055.56
2023-04-27T08:49:31.215Z,39401.47
2023-04-27T08:52:02.223Z,39196.09
2023-04-27T08:54:29.589Z,39291.81
2023-04-27T08:56:57.078Z,39563.00
2023-04-27T08:59:24.340Z,39955.84
2023-04-27T09:01:57.245Z,40037.63
2023-04-27T09:04:24.563Z,40115.41
2023-04-27T09:06:51.971Z,40296.91
2023-04-27T09:09:24.043Z,40560.19
2023-04-27T09:11:51.652Z,40849.44
2023-04-27T09:14:23.140Z,41156.66
2023-04-27T09:16:57.654Z,41354.16
2023-04-27T09:19:27.034Z,41487.84
2023-04-27T09:22:07.750Z,41252.41
2023-04-27T09:24:38.234Z,41050.91
2023-04-27T09:27:07.325Z,40851.41
2023-04-27T09:29:36.991Z,40536.25
2023-04-27T09:32:21.029Z,40121.38
2023-04-27T09:34:48.422Z,40257.00
2023-04-27T09:37:18.909Z,41086.81
2023-04-27T09:39:47.392Z,41533.72
2023-04-27T09:42:16.170Z,41914.84
2023-04-27T09:44:47.142Z,42120.38
2023-04-27T09:47:17.263Z,42325.94
2023-04-27T09:49:44.677Z,42389.81
2023-04-27T09:52:11.970Z,42455.66
2023-04-27T09:54:40.208Z,42625.31
2023-04-27T09:57:08.790Z,42637.28
2023-04-27T10:00:01.703Z,43160.25
2023-04-27T10:02:52.168Z,43399.81
2023-04-27T10:05:36.652Z,43411.78
2023-04-27T10:08:06.085Z,43078.41
2023-04-27T10:10:43.875Z,43687.28
2023-04-27T10:13:24.618Z,43527.56
2023-04-27T10:15:52.917Z,43509.59
2023-04-27T10:18:28.874Z,43775.16
2023-04-27T10:20:57.282Z,43843.03
2023-04-27T10:23:28.902Z,44154.50
2023-04-27T10:26:06.772Z,44344.22
2023-04-27T10:28:40.149Z,44511.97
2023-04-27T10:31:13.940Z,44422.09
2023-04-27T10:33:44.392Z,44168.50
2023-04-27T10:36:15.970Z,44260.34
2023-04-27T10:38:43.298Z,44064.66
2023-04-27T10:41:14.553Z,44398.13
2023-04-27T10:43:41.986Z,44771.59
2023-04-27T10:46:14.385Z,45173.03
2023-04-27T10:48:45.363Z,44691.69
2023-04-27T10:51:17.793Z,44396.13
2023-04-27T10:53:45.445Z,44322.25
2023-04-27T10:56:13.026Z,44420.09
2023-04-27T10:58:49.050Z,44364.19
2023-04-27T11:01:29.733Z,44124.56
2023-04-27T11:04:01.700Z,43904.94
2023-04-27T11:06:30.569Z,44156.50
2023-04-27T11:08:57.817Z,44525.94
2023-04-27T11:11:27.675Z,44649.75
2023-04-27T11:13:55.920Z,44763.59
2023-04-27T11:16:25.896Z,44595.84
2023-04-27T11:18:54.093Z,44567.88
2023-04-27T11:21:22.319Z,44769.59
2023-04-27T11:23:52.095Z,44216.41
2023-04-27T11:26:24.104Z,43853.00
2023-04-27T11:29:05.024Z,44154.50
2023-04-27T11:31:48.901Z,44376.16
2023-04-27T11:34:23.267Z,44216.41
2023-04-27T11:37:18.066Z,44008.75
2023-04-27T11:39:47.017Z,44094.63
2023-04-27T11:42:22.705Z,43984.78
2023-04-27T11:44:53.249Z,43916.91
2023-04-27T11:47:23.560Z,43815.06
2023-04-27T11:50:05.460Z,44112.59
2023-04-27T11:52:37.016Z,44090.63
2023-04-27T11:55:05.147Z,44424.09
2023-04-27T11:57:34.458Z,44420.09
2023-04-27T12:00:10.649Z,44296.28
2023-04-27T12:02:42.442Z,44472.03
2023-04-27T12:05:12.306Z,44655.75
2023-04-27T12:07:43.268Z,44551.91
2023-04-27T12:10:11.721Z,44160.50
2023-04-27T12:12:39.188Z,43928.88
2023-04-27T12:15:10.498Z,43759.16
2023-04-27T12:17:42.180Z,43988.78
2023-04-27T12:20:10.257Z,44531.94
2023-04-27T12:22:38.176Z,44384.16
2023-04-27T12:25:06.370Z,44372.19
2023-04-27T12:27:33.507Z,44565.88
2023-04-27T12:30:04.633Z,44571.88
2023-04-27T12:32:32.018Z,44418.09
2023-04-27T12:34:59.435Z,44342.22
2023-04-27T12:37:27.196Z,44280.31
2023-04-27T12:39:54.924Z,44220.41
2023-04-27T12:42:26.301Z,44152.53
2023-04-27T12:44:54.091Z,44022.72
2023-04-27T12:47:45.924Z,43990.78
2023-04-27T12:50:09.988Z,43934.88
2023-04-27T12:52:37.411Z,43803.09
2023-04-27T12:55:06.011Z,43729.22
2023-04-27T12:57:33.549Z,43874.97
2023-04-27T13:00:10.029Z,43992.78
2023-04-27T13:02:39.868Z,43868.97
2023-04-27T13:05:08.099Z,43793.13
2023-04-27T13:07:35.970Z,43739.22
2023-04-27T13:10:04.593Z,43505.63
2023-04-27T13:12:34.426Z,43535.56
2023-04-27T13:15:01.608Z,43863.00
2023-04-27T13:17:31.654Z,43845.03
2023-04-27T13:19:59.056Z,43908.91
2023-04-27T13:22:26.440Z,43697.28
2023-04-27T13:24:53.805Z,43599.44
2023-04-27T13:27:22.459Z,43457.69
2023-04-27T13:29:51.175Z,43351.91
2023-04-27T13:32:18.662Z,43475.66
2023-04-27T13:34:46.048Z,43529.56
2023-04-27T13:37:13.414Z,43381.84
2023-04-27T13:39:40.902Z,43511.59
2023-04-27T13:42:14.189Z,43477.66
2023-04-27T13:44:46.396Z,43365.88
2023-04-27T13:47:16.099Z,43345.91
2023-04-27T13:49:43.340Z,43280.03
2023-04-27T13:52:14.195Z,43266.06
2023-04-27T13:54:44.373Z,43172.22
2023-04-27T13:57:13.824Z,43114.34
2023-04-27T13:59:41.162Z,43132.31
2023-04-27T14:02:09.117Z,43196.19
2023-04-27T14:04:39.411Z,43254.06
2023-04-27T14:07:07.033Z,43208.16
2023-04-27T14:09:34.225Z,43162.25
2023-04-27T14:12:02.684Z,43274.03
2023-04-27T14:14:32.335Z,43447.72
2023-04-27T14:16:59.697Z,43437.75
2023-04-27T14:19:29.540Z,42946.66
2023-04-27T14:21:59.803Z,42888.78
2023-04-27T14:24:28.806Z,42942.66
2023-04-27T14:26:58.318Z,43030.50
2023-04-27T14:29:26.530Z,43349.91
2023-04-27T14:31:56.170Z,43601.44
2023-04-27T14:34:23.433Z,43693.28
2023-04-27T14:36:50.782Z,43833.03
2023-04-27T14:39:20.470Z,44066.66
2023-04-27T14:41:47.820Z,44208.44
2023-04-27T14:44:15.135Z,44410.13
2023-04-27T14:46:43.637Z,44414.09
2023-04-27T14:49:11.003Z,44212.44
2023-04-27T14:51:38.271Z,44238.38
2023-04-27T14:54:09.182Z,44328.25
2023-04-27T14:56:36.728Z,44368.19
2023-04-27T14:59:06.513Z,44354.19
2023-04-27T15:01:36.832Z,44418.09
2023-04-27T15:04:11.337Z,44438.06
2023-04-27T15:06:39.298Z,44454.06
2023-04-27T15:09:07.080Z,44497.97
2023-04-27T15:11:36.372Z,44505.97
2023-04-27T15:14:03.810Z,44406.13
2023-04-27T15:16:33.325Z,44266.34
2023-04-27T15:19:03.380Z,44280.31
2023-04-27T15:21:31.351Z,44224.41
2023-04-27T15:23:58.798Z,44274.31
2023-04-27T15:26:30.972Z,44328.25
2023-04-27T15:28:59.556Z,44416.09
2023-04-27T15:31:26.893Z,44464.03
2023-04-27T15:33:54.717Z,44555.91
2023-04-27T15:36:26.768Z,44621.81
2023-04-27T15:38:56.609Z,44667.72
2023-04-27T15:41:24.221Z,44735.63
2023-04-27T15:43:52.306Z,44727.66
2023-04-27T15:46:22.036Z,44781.56
2023-04-27T15:48:49.253Z,44813.53
2023-04-27T15:51:19.036Z,44815.53
2023-04-27T15:53:48.434Z,44785.56
2023-04-27T15:56:16.307Z,44781.56
2023-04-27T15:58:43.526Z,44799.53
2023-04-27T16:01:11.124Z,44839.50
2023-04-27T16:03:38.763Z,44873.44
2023-04-27T16:06:06.591Z,44821.50
2023-04-27T16:08:33.796Z,44819.53
2023-04-27T16:11:01.106Z,44845.47
2023-04-27T16:13:28.581Z,44863.47
2023-04-27T16:15:58.166Z,44817.53
2023-04-27T16:18:25.919Z,44623.78
2023-04-27T16:20:53.459Z,44356.19
2023-04-27T16:23:21.286Z,44266.34
2023-04-27T16:25:48.751Z,44206.44
2023-04-27T16:28:18.035Z,44054.69
2023-04-27T16:30:45.622Z,43908.91
2023-04-27T16:33:15.483Z,43849.03
2023-04-27T16:35:43.023Z,43793.13
2023-04-27T16:38:10.657Z,43651.34
2023-04-27T16:40:38.282Z,43555.53
2023-04-27T16:43:05.471Z,43435.75
2023-04-27T16:45:33.526Z,43351.91
2023-04-27T16:48:02.264Z,43313.97
2023-04-27T16:50:31.784Z,43208.16
2023-04-27T16:53:10.904Z,43096.38
2023-04-27T16:55:38.117Z,43002.56
2023-04-27T16:58:07.093Z,42934.69
2023-04-27T17:00:41.722Z,42946.66
2023-04-27T17:03:09.755Z,42741.06
2023-04-27T17:05:37.256Z,42685.19
2023-04-27T17:08:05.515Z,42639.28
2023-04-27T17:10:36.642Z,42537.50
2023-04-27T17:13:11.042Z,42423.72
2023-04-27T17:15:43.052Z,42359.88
2023-04-27T17:18:10.938Z,42341.91
2023-04-27T17:20:40.339Z,42349.88
2023-04-27T17:23:09.666Z,42072.50
2023-04-27T17:25:36.946Z,41210.50
2023-04-27T17:28:06.515Z,40703.81
2023-04-27T17:30:33.734Z,40476.41
2023-04-27T17:33:02.209Z,40225.09
2023-04-27T17:35:30.460Z,39955.84
2023-04-27T17:37:57.630Z,39870.09
2023-04-27T17:40:25.459Z,39746.47
2023-04-27T17:42:56.323Z,39822.25
2023-04-27T17:45:25.924Z,39880.06
2023-04-27T17:47:55.035Z,40005.72
2023-04-27T17:50:22.694Z,40153.31
2023-04-27T17:52:51.208Z,40282.94
2023-04-27T17:55:18.586Z,40426.53
2023-04-27T17:57:46.487Z,40562.19
2023-04-27T18:00:14.974Z,40628.00
2023-04-27T18:02:42.528Z,40731.72
2023-04-27T18:05:11.128Z,40795.56
2023-04-27T18:07:38.264Z,40845.44
2023-04-27T18:10:08.079Z,40843.44
2023-04-27T18:12:35.554Z,40793.56
2023-04-27T18:15:06.958Z,40795.56
2023-04-27T18:17:36.295Z,40342.78
2023-04-27T18:20:10.404Z,39981.78
2023-04-27T18:22:40.599Z,39892.03
2023-04-27T18:25:09.626Z,39834.22
2023-04-27T18:27:39.792Z,39890.03
2023-04-27T18:30:08.561Z,39981.78
2023-04-27T18:32:36.360Z,40015.69
2023-04-27T18:35:04.951Z,40057.56
2023-04-27T18:37:32.250Z,40089.47
2023-04-27T18:40:01.623Z,40101.44
2023-04-27T18:42:29.967Z,40073.53
2023-04-27T18:45:00.431Z,40085.50
2023-04-27T18:47:28.188Z,40097.47
2023-04-27T18:49:55.332Z,40073.53
2023-04-27T18:52:22.666Z,40117.41
2023-04-27T18:54:49.994Z,40115.41
2023-04-27T18:57:17.141Z,40129.38
2023-04-27T18:59:44.466Z,40097.47
2023-04-27T19:02:11.724Z,40069.53
2023-04-27T19:04:42.977Z,40079.50
2023-04-27T19:07:18.938Z,40053.56
2023-04-27T19:09:49.221Z,40077.50
2023-04-27T19:12:19.136Z,40079.50
2023-04-27T19:14:48.678Z,40057.56
2023-04-27T19:17:18.736Z,40079.50
2023-04-27T19:19:46.210Z,40055.56
2023-04-27T19:22:13.443Z,40067.53
2023-04-27T19:24:40.893Z,40019.69
2023-04-27T19:27:09.053Z,40049.59
2023-04-27T19:29:50.834Z,40041.63
2023-04-27T19:32:18.165Z,40009.69
2023-04-27T19:34:46.452Z,39965.81
2023-04-27T19:37:18.790Z,39991.75
2023-04-27T19:39:46.933Z,39985.78
2023-04-27T19:42:16.660Z,39967.81
2023-04-27T19:44:43.940Z,40003.72
2023-04-27T19:47:12.698Z,39947.88
2023-04-27T19:49:42.232Z,40005.72
2023-04-27T19:52:09.526Z,39997.75
2023-04-27T19:54:38.241Z,39995.75
2023-04-27T19:57:05.720Z,39977.78
2023-04-27T19:59:33.134Z,39979.78
2023-04-27T20:02:03.047Z,39971.81
2023-04-27T20:04:30.640Z,39953.88
2023-04-27T20:07:23.552Z,39935.91
2023-04-27T20:10:16.424Z,39955.84
2023-04-27T20:13:07.544Z,39965.81
2023-04-27T20:15:55.495Z,40009.69
2023-04-27T20:18:44.672Z,39983.78
2023-04-27T20:21:30.361Z,39959.84
2023-04-27T20:24:16.964Z,39957.84
2023-04-27T20:27:04.354Z,39961.84
2023-04-27T20:29:50.190Z,39957.84
2023-04-27T20:32:36.210Z,39967.81
2023-04-27T20:35:24.203Z,39910.00
2023-04-27T20:37:52.056Z,39943.88
2023-04-27T20:40:20.396Z,39937.91
2023-04-27T20:42:50.055Z,39910.00
2023-04-27T20:45:17.621Z,39902.00
2023-04-27T20:47:47.465Z,39890.03
2023-04-27T20:50:17.500Z,39882.06
2023-04-27T20:52:47.292Z,39820.25
2023-04-27T20:55:15.045Z,39880.06
2023-04-27T20:57:42.583Z,39874.09
2023-04-27T21:00:10.569Z,39878.06
2023-04-27T21:02:37.923Z,39870.09
2023-04-27T21:05:05.789Z,39876.09
2023-04-27T21:07:33.191Z,39844.19
2023-04-27T21:10:06.124Z,39846.16
2023-04-27T21:13:01.350Z,39838.19
2023-04-27T21:15:48.221Z,39828.22
2023-04-27T21:18:34.001Z,39794.31
2023-04-27T21:21:22.115Z,39814.25
2023-04-27T21:24:08.722Z,39814.25
2023-04-27T21:26:57.832Z,39792.31
2023-04-27T21:29:43.515Z,39786.34
2023-04-27T21:32:29.349Z,39824.22
2023-04-27T21:35:15.312Z,39802.28
2023-04-27T21:38:04.810Z,39774.38
2023-04-27T21:40:51.150Z,39778.38
2023-04-27T21:43:41.703Z,39764.41
2023-04-27T21:46:27.804Z,39774.38
2023-04-27T21:49:13.596Z,39798.31
2023-04-27T21:51:59.450Z,39754.44
2023-04-27T21:54:46.134Z,39724.53
2023-04-27T21:57:37.928Z,39734.50
2023-04-27T22:00:23.817Z,39738.47
2023-04-27T22:03:10.139Z,39740.47
2023-04-27T22:05:57.526Z,39708.56
2023-04-27T22:08:43.436Z,39720.53
2023-04-27T22:11:29.933Z,39714.56
2023-04-27T22:14:17.148Z,39708.56
2023-04-27T22:17:03.279Z,39654.72
2023-04-27T22:19:49.164Z,39670.69
2023-04-27T22:22:37.569Z,39702.59
2023-04-27T22:25:25.804Z,39670.69
2023-04-27T22:28:11.727Z,39654.72
2023-04-27T22:30:58.018Z,39682.66
2023-04-27T22:33:43.486Z,39658.72
2023-04-27T22:36:31.699Z,39662.69
2023-04-27T22:39:17.726Z,39672.69
2023-04-27T22:42:04.368Z,39650.75
2023-04-27T22:44:53.216Z,39666.69
2023-04-27T22:47:41.352Z,39670.69
2023-04-27T22:50:28.962Z,39650.75
2023-04-27T22:53:21.614Z,39676.66
2023-04-27T22:56:07.710Z,39646.75
2023-04-27T22:58:53.497Z,39642.75
2023-04-27T23:01:39.313Z,39672.69
2023-04-27T23:04:26.578Z,39648.75
2023-04-27T23:07:13.430Z,39658.72
2023-04-27T23:10:03.064Z,39662.69
2023-04-27T23:12:49.074Z,39670.69
2023-04-27T23:15:36.991Z,39654.72
2023-04-27T23:18:23.145Z,39672.69
2023-04-27T23:21:11.246Z,39678.66
2023-04-27T23:23:59.951Z,39698.59
2023-04-27T23:26:45.642Z,39664.69
2023-04-27T23:29:31.658Z,39672.69
2023-04-27T23:32:17.346Z,39658.72
2023-04-27T23:35:05.716Z,39626.81
2023-04-27T23:37:51.648Z,39616.84
2023-04-27T23:40:37.554Z,39604.88
2023-04-27T23:43:23.470Z,39624.81
2023-04-27T23:46:09.817Z,39624.81
2023-04-27T23:48:56.551Z,39622.81
2023-04-27T23:51:44.693Z,39626.81
2023-04-27T23:54:33.887Z,39646.75
2023-04-27T23:57:20.018Z,39598.91
