createdAt,value
2022-08-12T00:01:06.649Z,171
2022-08-12T00:21:06.643Z,159
2022-08-12T00:41:06.601Z,160
2022-08-12T01:01:06.639Z,166
2022-08-12T01:21:06.040Z,167
2022-08-12T01:41:06.508Z,158
2022-08-12T02:01:06.533Z,157
2022-08-12T02:21:06.453Z,159
2022-08-12T02:41:06.216Z,156
2022-08-12T03:01:06.436Z,157
2022-08-12T03:21:06.361Z,165
2022-08-12T03:41:06.326Z,166
2022-08-12T04:01:06.355Z,161
2022-08-12T04:21:06.283Z,167
2022-08-12T04:41:06.253Z,160
2022-08-12T05:01:06.223Z,154
2022-08-12T05:21:06.191Z,158
2022-08-12T05:41:06.175Z,172
2022-08-12T06:02:08.418Z,169
2022-08-12T06:21:06.110Z,179
2022-08-12T06:41:06.111Z,181
2022-08-12T07:01:06.104Z,185
2022-08-12T07:21:05.819Z,174
2022-08-12T07:41:05.995Z,190
2022-08-12T08:01:05.765Z,182
2022-08-12T08:21:05.926Z,176
2022-08-12T08:41:05.912Z,181
2022-08-12T09:01:05.882Z,149
2022-08-12T09:21:06.224Z,160
2022-08-12T09:42:08.205Z,161
2022-08-12T10:01:06.221Z,151
2022-08-12T10:21:05.806Z,153
2022-08-12T10:41:05.826Z,150
2022-08-12T11:01:26.383Z,160
2022-08-12T11:21:05.911Z,142
2022-08-12T11:41:05.715Z,138
2022-08-12T12:21:05.686Z,136
2022-08-12T12:41:14.163Z,141
2022-08-12T13:01:25.687Z,139
2022-08-12T13:21:05.671Z,142
2022-08-12T13:41:11.280Z,146
2022-08-12T14:01:06.073Z,141
2022-08-12T14:21:05.605Z,120
2022-08-12T14:41:07.436Z,136
2022-08-12T15:21:07.026Z,166
2022-08-12T15:41:05.503Z,181
2022-08-12T16:01:06.783Z,183
2022-08-12T16:21:05.448Z,192
2022-08-12T16:41:05.414Z,171
2022-08-12T17:01:05.433Z,174
2022-08-12T17:21:05.359Z,173
2022-08-12T17:41:08.220Z,183
2022-08-12T18:01:05.308Z,179
2022-08-12T18:21:05.267Z,177
2022-08-12T18:41:05.981Z,162
2022-08-12T19:01:05.226Z,156
2022-08-12T19:21:06.221Z,181
2022-08-12T19:41:05.415Z,173
2022-08-12T20:01:05.111Z,182
2022-08-12T20:21:07.760Z,168
2022-08-12T20:41:04.559Z,158
2022-08-12T21:01:05.044Z,179
2022-08-12T21:21:04.985Z,183
2022-08-12T21:41:06.875Z,181
2022-08-12T22:01:04.952Z,183
2022-08-12T22:21:04.897Z,180
2022-08-12T22:41:04.866Z,183
2022-08-12T23:01:04.852Z,172
2022-08-12T23:21:04.801Z,165
2022-08-12T23:41:04.445Z,164
