createdAt,value
2022-11-15T00:01:47.114Z,45.28
2022-11-15T00:04:13.613Z,41.97
2022-11-15T00:06:40.043Z,43.25
2022-11-15T00:09:06.514Z,43.00
2022-11-15T00:11:35.467Z,43.85
2022-11-15T00:14:03.396Z,44.40
2022-11-15T00:16:29.926Z,52.83
2022-11-15T00:18:56.506Z,42.50
2022-11-15T00:21:22.894Z,46.17
2022-11-15T00:23:49.383Z,44.47
2022-11-15T00:26:16.217Z,48.88
2022-11-15T00:28:42.833Z,45.63
2022-11-15T00:31:10.668Z,45.80
2022-11-15T00:33:37.075Z,51.45
2022-11-15T00:36:07.896Z,41.90
2022-11-15T00:38:34.863Z,43.58
2022-11-15T00:41:06.261Z,44.90
2022-11-15T00:43:35.988Z,45.03
2022-11-15T00:46:03.369Z,40.38
2022-11-15T00:48:30.217Z,43.97
2022-11-15T00:50:56.589Z,51.53
2022-11-15T00:53:23.027Z,45.28
2022-11-15T00:55:49.443Z,43.33
2022-11-15T00:58:15.900Z,40.85
2022-11-15T01:00:42.384Z,41.28
2022-11-15T01:03:08.900Z,43.55
2022-11-15T01:05:37.627Z,39.53
2022-11-15T01:08:04.129Z,34.75
2022-11-15T01:10:30.596Z,36.60
2022-11-15T01:12:57.036Z,36.05
2022-11-15T01:15:23.478Z,34.55
2022-11-15T01:17:50.977Z,41.05
2022-11-15T01:20:19.977Z,37.00
2022-11-15T01:22:47.601Z,39.92
2022-11-15T01:25:15.474Z,35.17
2022-11-15T01:27:43.119Z,38.42
2022-11-15T01:30:15.713Z,37.55
2022-11-15T01:32:43.390Z,32.55
2022-11-15T01:35:11.324Z,35.92
2022-11-15T01:37:41.407Z,30.95
2022-11-15T01:40:09.255Z,37.67
2022-11-15T01:42:36.985Z,38.22
2022-11-15T01:45:04.763Z,38.00
2022-11-15T01:47:41.899Z,33.58
2022-11-15T01:50:13.161Z,36.22
2022-11-15T01:52:41.243Z,37.63
2022-11-15T01:55:25.917Z,36.15
2022-11-15T01:57:58.985Z,32.03
2022-11-15T02:00:25.414Z,31.10
2022-11-15T02:02:53.198Z,37.90
2022-11-15T02:05:19.693Z,32.47
2022-11-15T02:07:47.012Z,28.73
2022-11-15T02:10:18.446Z,35.40
2022-11-15T02:12:46.727Z,30.85
2022-11-15T02:15:14.583Z,29.27
2022-11-15T02:17:52.992Z,32.72
2022-11-15T02:20:34.350Z,34.40
2022-11-15T02:23:19.351Z,33.10
2022-11-15T02:26:04.587Z,30.80
2022-11-15T02:28:49.755Z,28.27
2022-11-15T02:31:34.759Z,30.20
2022-11-15T02:34:21.270Z,29.08
2022-11-15T02:37:17.074Z,30.02
2022-11-15T02:40:02.363Z,31.08
2022-11-15T02:42:51.121Z,33.30
2022-11-15T02:45:40.579Z,28.88
2022-11-15T02:48:08.475Z,31.15
2022-11-15T02:50:36.346Z,25.48
2022-11-15T02:53:04.102Z,27.33
2022-11-15T02:55:34.725Z,30.02
2022-11-15T02:58:16.408Z,28.88
2022-11-15T03:01:00.111Z,27.00
2022-11-15T03:03:47.525Z,30.85
2022-11-15T03:06:16.931Z,26.08
2022-11-15T03:08:52.315Z,24.52
2022-11-15T03:11:20.933Z,26.73
2022-11-15T03:14:05.717Z,27.73
2022-11-15T03:16:40.704Z,24.70
2022-11-15T03:19:16.404Z,23.95
2022-11-15T03:21:45.182Z,25.23
2022-11-15T03:24:13.395Z,24.13
2022-11-15T03:26:42.147Z,29.77
2022-11-15T03:29:12.730Z,25.85
2022-11-15T03:31:50.705Z,25.95
2022-11-15T03:34:33.132Z,25.17
2022-11-15T03:36:59.644Z,23.65
2022-11-15T03:39:28.949Z,28.92
2022-11-15T03:42:18.680Z,25.75
2022-11-15T03:44:52.659Z,26.20
2022-11-15T03:47:37.700Z,30.83
2022-11-15T03:50:08.026Z,27.88
2022-11-15T03:52:35.708Z,28.55
2022-11-15T03:55:04.128Z,25.33
2022-11-15T03:57:31.599Z,27.02
2022-11-15T03:59:59.431Z,28.58
2022-11-15T04:02:25.896Z,26.83
2022-11-15T04:04:53.081Z,26.83
2022-11-15T04:07:19.587Z,26.42
2022-11-15T04:10:04.340Z,28.15
2022-11-15T04:12:34.527Z,27.60
2022-11-15T04:15:20.915Z,24.83
2022-11-15T04:17:48.870Z,28.67
2022-11-15T04:20:39.992Z,24.55
2022-11-15T04:23:25.982Z,27.25
2022-11-15T04:25:53.729Z,28.73
2022-11-15T04:28:20.540Z,24.45
2022-11-15T04:30:50.591Z,27.77
2022-11-15T04:33:18.266Z,28.92
2022-11-15T04:36:05.764Z,24.60
2022-11-15T04:38:33.868Z,27.25
2022-11-15T04:41:00.351Z,26.77
2022-11-15T04:43:28.169Z,28.65
2022-11-15T04:45:55.989Z,24.98
2022-11-15T04:48:23.744Z,24.13
2022-11-15T04:50:51.615Z,29.33
2022-11-15T04:53:19.366Z,26.92
2022-11-15T04:55:51.902Z,27.13
2022-11-15T04:58:19.345Z,31.10
2022-11-15T05:00:46.965Z,27.17
2022-11-15T05:03:34.318Z,31.00
2022-11-15T05:06:01.954Z,29.88
2022-11-15T05:08:29.471Z,27.23
2022-11-15T05:10:59.208Z,23.17
2022-11-15T05:13:28.401Z,25.70
2022-11-15T05:15:58.702Z,28.05
2022-11-15T05:18:26.430Z,24.50
2022-11-15T05:20:53.904Z,24.55
2022-11-15T05:23:21.503Z,22.52
2022-11-15T05:25:47.998Z,26.23
2022-11-15T05:28:15.736Z,25.20
2022-11-15T05:30:43.180Z,27.40
2022-11-15T05:33:11.862Z,27.58
2022-11-15T05:35:41.089Z,25.02
2022-11-15T05:38:08.698Z,24.38
2022-11-15T05:40:35.541Z,24.27
2022-11-15T05:43:05.059Z,23.50
2022-11-15T05:45:34.408Z,25.05
2022-11-15T05:48:04.838Z,28.52
2022-11-15T05:50:32.699Z,26.30
2022-11-15T05:53:05.160Z,24.98
2022-11-15T05:55:33.093Z,26.98
2022-11-15T05:58:01.110Z,24.63
2022-11-15T06:00:30.063Z,19.98
2022-11-15T06:02:57.527Z,23.63
2022-11-15T06:05:25.232Z,24.88
2022-11-15T06:07:53.230Z,26.73
2022-11-15T06:10:21.160Z,26.65
2022-11-15T06:12:47.633Z,28.88
2022-11-15T06:15:15.616Z,22.60
2022-11-15T06:17:43.378Z,21.73
2022-11-15T06:20:11.487Z,23.13
2022-11-15T06:22:40.877Z,23.35
2022-11-15T06:25:07.551Z,22.63
2022-11-15T06:27:35.314Z,23.60
2022-11-15T06:30:03.364Z,23.70
2022-11-15T06:32:31.708Z,26.85
2022-11-15T06:34:59.391Z,25.27
2022-11-15T06:37:27.129Z,23.85
2022-11-15T06:39:54.779Z,24.42
2022-11-15T06:42:22.397Z,21.52
2022-11-15T06:44:50.362Z,26.55
2022-11-15T06:47:16.798Z,28.20
2022-11-15T06:49:44.591Z,26.40
2022-11-15T06:52:12.276Z,23.88
2022-11-15T06:54:38.721Z,25.88
2022-11-15T06:57:06.479Z,26.10
2022-11-15T06:59:39.282Z,29.00
2022-11-15T07:02:12.616Z,33.55
2022-11-15T07:04:40.761Z,30.30
2022-11-15T07:07:07.343Z,26.55
2022-11-15T07:09:33.943Z,28.83
2022-11-15T07:12:07.333Z,25.25
2022-11-15T07:14:34.213Z,30.85
2022-11-15T07:17:04.380Z,27.63
2022-11-15T07:19:32.494Z,28.38
2022-11-15T07:21:58.925Z,28.95
2022-11-15T07:24:25.345Z,34.28
2022-11-15T07:26:51.880Z,43.30
2022-11-15T07:29:18.365Z,25.65
2022-11-15T07:31:44.795Z,27.80
2022-11-15T07:34:11.231Z,29.60
2022-11-15T07:36:37.720Z,26.70
2022-11-15T07:39:04.167Z,27.45
2022-11-15T07:41:30.858Z,28.00
2022-11-15T07:43:58.605Z,35.00
2022-11-15T07:46:25.026Z,28.83
2022-11-15T07:48:51.455Z,27.50
2022-11-15T07:51:18.353Z,27.23
2022-11-15T07:53:44.903Z,31.73
2022-11-15T07:56:11.393Z,29.23
2022-11-15T07:58:37.827Z,31.38
2022-11-15T08:01:05.817Z,26.35
2022-11-15T08:03:33.303Z,25.10
2022-11-15T20:26:12.472Z,255.43
2022-11-15T20:28:39.710Z,257.90
2022-11-15T20:31:06.987Z,248.48
2022-11-15T20:33:33.417Z,239.23
2022-11-15T20:36:03.170Z,234.57
2022-11-15T20:38:29.633Z,208.52
2022-11-15T20:40:59.961Z,197.23
2022-11-15T20:43:26.753Z,185.82
2022-11-15T20:45:53.181Z,192.68
2022-11-15T20:48:19.632Z,182.23
2022-11-15T20:50:47.180Z,170.48
2022-11-15T20:53:15.179Z,172.80
2022-11-15T20:55:43.252Z,178.57
2022-11-15T20:58:10.364Z,159.80
2022-11-15T21:00:37.287Z,184.45
2022-11-15T21:03:06.845Z,166.77
2022-11-15T21:05:39.834Z,189.38
2022-11-15T21:08:06.936Z,172.18
2022-11-15T21:10:52.460Z,174.15
2022-11-15T21:13:19.145Z,171.32
2022-11-15T21:15:45.599Z,173.05
2022-11-15T21:18:12.081Z,165.25
2022-11-15T21:20:38.585Z,169.40
2022-11-15T21:23:05.033Z,171.82
2022-11-15T21:25:32.712Z,154.93
2022-11-15T21:27:59.269Z,187.05
2022-11-15T21:30:25.719Z,187.38
2022-11-15T21:32:52.176Z,194.48
2022-11-15T21:35:18.598Z,191.23
2022-11-15T21:37:45.025Z,195.68
2022-11-15T21:40:11.687Z,193.27
2022-11-15T21:42:38.119Z,190.80
2022-11-15T21:45:04.786Z,174.82
2022-11-15T21:47:31.264Z,188.55
2022-11-15T21:49:57.696Z,190.73
2022-11-15T21:52:24.257Z,310.08
2022-11-15T21:54:50.690Z,387.25
2022-11-15T21:57:18.946Z,774.25
2022-11-15T22:00:03.769Z,684.67
2022-11-15T22:02:31.517Z,935.28
2022-11-15T22:04:58.418Z,463.45
2022-11-15T22:07:24.918Z,255.02
2022-11-15T22:09:51.507Z,316.17
2022-11-15T22:12:18.189Z,428.58
2022-11-15T22:14:44.607Z,345.77
2022-11-15T22:17:11.283Z,392.27
2022-11-15T22:19:51.595Z,285.77
2022-11-15T22:22:19.057Z,248.60
2022-11-15T22:24:45.559Z,308.05
2022-11-15T22:27:12.010Z,297.98
2022-11-15T22:29:38.444Z,262.42
2022-11-15T22:32:04.969Z,306.30
2022-11-15T22:34:31.410Z,229.80
2022-11-15T22:39:44.357Z,223.18
2022-11-15T22:42:10.840Z,249.05
2022-11-15T22:44:37.298Z,258.88
2022-11-15T22:47:03.795Z,217.60
2022-11-15T22:49:30.325Z,175.88
2022-11-15T22:51:56.802Z,206.10
2022-11-15T22:54:23.306Z,221.05
2022-11-15T22:56:49.768Z,195.38
2022-11-15T22:59:16.217Z,243.23
2022-11-15T23:01:43.060Z,245.75
2022-11-15T23:04:09.486Z,186.40
2022-11-15T23:06:36.021Z,227.00
2022-11-15T23:09:02.544Z,215.02
2022-11-15T23:11:47.390Z,163.25
2022-11-15T23:14:13.954Z,218.60
2022-11-15T23:16:40.589Z,215.45
2022-11-15T23:19:08.216Z,244.30
2022-11-15T23:21:54.562Z,225.95
2022-11-15T23:24:21.654Z,222.60
2022-11-15T23:26:49.841Z,225.95
2022-11-15T23:29:17.437Z,235.48
2022-11-15T23:32:02.918Z,222.15
2022-11-15T23:34:34.958Z,208.60
2022-11-15T23:39:27.947Z,219.50
2022-11-15T23:41:54.593Z,201.38
2022-11-15T23:44:21.362Z,201.73
2022-11-15T23:46:47.901Z,217.13
2022-11-15T23:49:14.373Z,232.63
2022-11-15T23:51:40.823Z,227.02
2022-11-15T23:54:07.422Z,230.30
2022-11-15T23:56:34.174Z,240.90
2022-11-15T23:59:00.710Z,243.30
