createdAt,value
2022-08-18T00:01:48.243Z,24.70
2022-08-18T00:04:34.938Z,24.70
2022-08-18T00:07:09.599Z,24.50
2022-08-18T00:09:41.982Z,24.50
2022-08-18T00:12:57.118Z,24.40
2022-08-18T00:15:42.317Z,24.30
2022-08-18T00:18:21.061Z,24.30
2022-08-18T00:20:52.996Z,24.30
2022-08-18T00:23:23.715Z,24.20
2022-08-18T00:25:53.474Z,24.20
2022-08-18T00:28:24.131Z,24.20
2022-08-18T00:30:55.975Z,24.10
2022-08-18T00:33:26.109Z,24.10
2022-08-18T00:36:01.765Z,24.10
2022-08-18T00:38:31.877Z,24.10
2022-08-18T00:41:02.846Z,24.00
2022-08-18T00:44:03.822Z,23.80
2022-08-18T00:46:37.409Z,23.70
2022-08-18T00:49:09.184Z,23.70
2022-08-18T00:51:53.267Z,23.80
2022-08-18T00:54:25.629Z,23.50
2022-08-18T00:56:59.837Z,23.50
2022-08-18T00:59:35.474Z,23.30
2022-08-18T01:02:19.556Z,23.30
2022-08-18T01:05:17.120Z,23.10
2022-08-18T01:07:52.358Z,23.00
2022-08-18T01:10:28.357Z,23.00
2022-08-18T01:13:03.115Z,23.00
2022-08-18T01:15:33.614Z,23.00
2022-08-18T01:18:25.149Z,23.00
2022-08-18T01:21:31.527Z,23.00
2022-08-18T01:24:04.391Z,23.00
2022-08-18T01:26:35.072Z,23.00
2022-08-18T01:29:19.056Z,23.00
2022-08-18T01:32:00.773Z,23.00
2022-08-18T01:34:31.007Z,23.00
2022-08-18T01:37:00.036Z,23.10
2022-08-18T01:41:24.808Z,23.10
2022-08-18T01:42:23.366Z,23.00
2022-08-18T01:45:07.223Z,23.00
2022-08-18T01:47:53.280Z,23.00
2022-08-18T01:50:25.662Z,23.00
2022-08-18T01:53:01.383Z,23.00
2022-08-18T01:55:35.173Z,23.00
2022-08-18T01:58:13.664Z,23.00
2022-08-18T02:00:47.587Z,22.90
2022-08-18T02:03:22.343Z,22.90
2022-08-18T02:05:56.246Z,22.80
2022-08-18T02:08:30.301Z,22.80
2022-08-18T02:11:08.386Z,22.80
2022-08-18T02:13:40.331Z,22.90
2022-08-18T02:16:12.286Z,22.90
2022-08-18T02:18:48.298Z,22.90
2022-08-18T02:21:19.457Z,22.80
2022-08-18T02:23:54.201Z,22.80
2022-08-18T02:26:26.216Z,22.70
2022-08-18T02:28:58.045Z,22.70
2022-08-18T02:31:27.839Z,22.70
2022-08-18T02:33:59.750Z,22.60
2022-08-18T02:36:30.210Z,22.60
2022-08-18T02:39:04.548Z,22.50
2022-08-18T02:41:40.966Z,22.50
2022-08-18T02:44:15.408Z,22.50
2022-08-18T02:46:44.586Z,22.30
2022-08-18T02:49:14.023Z,22.40
2022-08-18T02:51:44.229Z,22.70
2022-08-18T02:54:15.752Z,22.50
2022-08-18T02:56:48.208Z,22.40
2022-08-18T02:59:41.408Z,22.20
2022-08-18T03:02:15.363Z,22.20
2022-08-18T03:04:49.839Z,22.10
2022-08-18T03:07:20.037Z,22.10
2022-08-18T03:09:51.332Z,22.10
2022-08-18T03:12:27.111Z,22.10
2022-08-18T03:15:03.043Z,22.10
2022-08-18T03:17:35.298Z,22.10
2022-08-18T03:20:09.055Z,22.00
2022-08-18T03:22:39.267Z,22.10
2022-08-18T03:25:11.198Z,22.10
2022-08-18T03:27:46.206Z,22.40
2022-08-18T03:30:22.142Z,22.20
2022-08-18T03:32:56.225Z,21.80
2022-08-18T03:35:25.092Z,21.80
2022-08-18T03:38:00.969Z,21.80
2022-08-18T03:40:31.847Z,21.90
2022-08-18T03:43:23.776Z,21.90
2022-08-18T03:46:00.739Z,21.90
2022-08-18T03:48:31.718Z,21.90
2022-08-18T03:51:33.275Z,21.90
2022-08-18T03:54:23.026Z,21.90
2022-08-18T03:57:09.230Z,22.00
2022-08-18T03:59:46.728Z,21.90
2022-08-18T04:02:16.894Z,21.90
2022-08-18T04:04:51.371Z,22.00
2022-08-18T04:07:26.897Z,22.00
2022-08-18T04:09:58.723Z,22.10
2022-08-18T04:12:28.737Z,22.40
2022-08-18T04:14:59.197Z,22.00
2022-08-18T04:17:29.765Z,22.20
2022-08-18T04:19:59.055Z,21.90
2022-08-18T04:22:29.693Z,22.30
2022-08-18T04:25:01.636Z,22.40
2022-08-18T04:27:31.700Z,22.70
2022-08-18T04:30:04.067Z,22.60
2022-08-18T04:32:39.494Z,22.60
2022-08-18T04:35:14.057Z,23.20
2022-08-18T04:37:49.058Z,23.60
2022-08-18T04:40:24.504Z,23.60
2022-08-18T04:42:54.791Z,24.00
2022-08-18T04:45:27.178Z,24.40
2022-08-18T04:48:04.652Z,24.40
2022-08-18T04:50:34.949Z,24.10
2022-08-18T04:53:22.441Z,23.70
2022-08-18T04:55:55.440Z,24.30
2022-08-18T04:58:30.750Z,24.70
2022-08-18T05:01:03.974Z,25.10
2022-08-18T05:03:36.034Z,25.30
2022-08-18T05:06:11.580Z,25.70
2022-08-18T05:08:45.475Z,26.00
2022-08-18T05:11:19.044Z,26.50
2022-08-18T05:13:53.823Z,26.70
2022-08-18T05:16:27.212Z,27.50
2022-08-18T05:18:56.709Z,28.20
2022-08-18T05:21:33.454Z,27.90
2022-08-18T05:24:06.700Z,28.80
2022-08-18T05:26:35.660Z,28.80
2022-08-18T05:29:17.810Z,28.90
2022-08-18T05:31:55.047Z,29.10
2022-08-18T05:34:27.599Z,29.30
2022-08-18T05:37:14.123Z,29.70
2022-08-18T05:39:58.219Z,29.60
2022-08-18T05:42:29.423Z,28.20
2022-08-18T05:44:59.252Z,28.70
2022-08-18T05:47:49.486Z,27.90
2022-08-18T05:50:21.613Z,28.50
2022-08-18T05:53:00.798Z,27.70
2022-08-18T05:55:54.804Z,27.80
2022-08-18T05:58:34.317Z,28.00
2022-08-18T06:01:09.575Z,28.70
2022-08-18T06:04:17.303Z,29.70
2022-08-18T06:07:11.433Z,29.80
2022-08-18T06:09:40.840Z,29.60
2022-08-18T06:12:38.193Z,30.10
2022-08-18T06:15:19.395Z,29.50
2022-08-18T06:18:22.636Z,29.70
2022-08-18T06:21:28.778Z,30.60
2022-08-18T06:24:26.178Z,31.30
2022-08-18T06:27:07.392Z,31.50
2022-08-18T06:29:55.304Z,31.50
2022-08-18T06:32:35.189Z,31.30
2022-08-18T06:35:14.154Z,31.00
2022-08-18T06:38:37.423Z,32.40
2022-08-18T06:41:40.601Z,31.60
2022-08-18T06:44:22.603Z,31.80
2022-08-18T06:47:05.266Z,31.40
2022-08-18T06:49:42.453Z,32.70
2022-08-18T06:52:39.430Z,31.70
2022-08-18T06:55:17.136Z,32.10
2022-08-18T06:58:29.250Z,31.70
2022-08-18T07:01:57.639Z,31.20
2022-08-18T07:05:15.177Z,31.20
2022-08-18T07:11:19.590Z,33.00
2022-08-18T07:14:15.487Z,33.50
2022-08-18T07:17:21.979Z,32.40
2022-08-18T07:20:25.868Z,32.80
2022-08-18T07:31:15.654Z,32.90
2022-08-18T07:33:31.529Z,33.80
2022-08-18T07:36:04.509Z,34.00
2022-08-18T07:38:43.767Z,35.20
2022-08-18T07:41:40.934Z,35.30
2022-08-18T07:44:56.817Z,34.20
2022-08-18T07:47:37.769Z,34.70
2022-08-18T07:50:27.227Z,35.00
2022-08-18T07:53:19.683Z,35.40
2022-08-18T07:55:53.610Z,36.10
2022-08-18T07:58:53.240Z,36.00
2022-08-18T08:01:41.297Z,35.80
2022-08-18T08:04:26.602Z,36.20
2022-08-18T08:07:28.216Z,35.20
2022-08-18T08:10:19.715Z,34.70
2022-08-18T08:13:09.731Z,34.90
2022-08-18T08:16:24.293Z,36.00
2022-08-18T08:19:12.226Z,36.30
2022-08-18T08:21:52.851Z,36.30
2022-08-18T08:24:28.383Z,35.90
2022-08-18T08:27:16.651Z,35.50
2022-08-18T08:30:20.282Z,35.00
2022-08-18T08:33:12.448Z,36.10
2022-08-18T08:35:51.493Z,37.20
2022-08-18T08:38:48.931Z,36.20
2022-08-18T08:41:30.028Z,36.90
2022-08-18T08:44:08.087Z,36.80
2022-08-18T08:46:54.095Z,36.70
2022-08-18T08:49:59.999Z,36.80
2022-08-18T08:52:56.661Z,37.30
2022-08-18T08:55:58.716Z,36.90
2022-08-18T08:58:46.141Z,37.30
2022-08-18T09:01:44.865Z,37.60
2022-08-18T09:04:54.857Z,38.50
2022-08-18T09:08:10.662Z,37.10
2022-08-18T09:11:05.244Z,38.10
2022-08-18T09:14:28.846Z,38.40
2022-08-18T09:17:36.303Z,37.00
2022-08-18T09:20:51.494Z,37.70
2022-08-18T09:23:49.764Z,37.90
2022-08-18T09:26:42.878Z,37.80
2022-08-18T09:29:16.956Z,36.10
2022-08-18T09:31:48.533Z,35.60
2022-08-18T09:34:45.541Z,35.50
2022-08-18T09:37:26.481Z,34.90
2022-08-18T09:43:34.635Z,34.50
2022-08-18T09:46:12.380Z,34.60
2022-08-18T09:48:45.294Z,34.00
2022-08-18T09:54:36.698Z,36.30
2022-08-18T09:57:25.328Z,35.50
2022-08-18T10:00:04.766Z,33.90
2022-08-18T10:02:33.124Z,34.60
2022-08-18T10:05:22.784Z,35.80
2022-08-18T10:08:06.250Z,36.00
2022-08-18T10:11:00.548Z,36.40
2022-08-18T10:13:56.557Z,35.40
2022-08-18T10:17:04.987Z,36.30
2022-08-18T10:19:33.973Z,35.20
2022-08-18T10:22:11.623Z,34.60
2022-08-18T10:24:56.295Z,34.60
2022-08-18T10:27:45.022Z,34.30
2022-08-18T10:30:56.671Z,34.50
2022-08-18T10:34:19.011Z,35.20
2022-08-18T10:37:01.581Z,35.90
2022-08-18T10:39:41.788Z,35.90
2022-08-18T10:42:30.931Z,35.90
2022-08-18T10:45:32.886Z,36.20
2022-08-18T10:48:24.518Z,35.90
2022-08-18T10:51:06.061Z,35.60
2022-08-18T10:53:58.244Z,36.00
2022-08-18T10:56:48.008Z,35.60
2022-08-18T10:59:28.764Z,34.90
2022-08-18T11:02:07.891Z,35.30
2022-08-18T11:04:41.171Z,35.20
2022-08-18T11:11:32.508Z,34.60
2022-08-18T11:13:54.447Z,34.60
2022-08-18T11:16:43.941Z,34.90
2022-08-18T11:19:16.773Z,35.00
2022-08-18T11:21:53.906Z,34.80
2022-08-18T11:24:30.832Z,34.60
2022-08-18T11:27:09.780Z,34.40
2022-08-18T11:29:47.271Z,34.30
2022-08-18T11:32:32.373Z,33.70
2022-08-18T11:35:06.356Z,34.40
2022-08-18T11:37:51.426Z,34.50
2022-08-18T11:43:55.523Z,34.10
2022-08-18T11:46:34.858Z,34.10
2022-08-18T11:49:26.168Z,34.10
2022-08-18T11:52:09.096Z,34.30
2022-08-18T11:54:50.513Z,34.10
2022-08-18T11:58:01.035Z,34.10
2022-08-18T12:00:44.903Z,34.10
2022-08-18T12:09:54.202Z,34.20
2022-08-18T12:12:28.694Z,34.30
2022-08-18T12:17:57.785Z,34.10
2022-08-18T12:20:31.510Z,34.00
2022-08-18T12:23:01.068Z,33.90
2022-08-18T12:25:34.516Z,33.70
2022-08-18T12:28:10.873Z,33.90
2022-08-18T12:30:48.226Z,33.90
2022-08-18T12:33:34.569Z,34.10
2022-08-18T12:36:21.072Z,34.00
2022-08-18T12:38:52.230Z,33.90
2022-08-18T12:41:29.883Z,34.30
2022-08-18T12:44:03.401Z,33.80
2022-08-18T12:46:46.347Z,33.80
2022-08-18T12:49:26.990Z,34.10
2022-08-18T12:51:56.704Z,33.80
2022-08-18T12:54:34.655Z,34.20
2022-08-18T12:57:04.675Z,33.80
2022-08-18T12:59:39.553Z,33.90
2022-08-18T13:02:12.727Z,34.10
2022-08-18T13:04:43.775Z,33.80
2022-08-18T13:07:19.056Z,34.00
2022-08-18T13:09:53.675Z,33.70
2022-08-18T13:12:29.028Z,33.90
2022-08-18T13:15:03.782Z,33.90
2022-08-18T13:18:04.494Z,34.10
2022-08-18T13:20:41.023Z,34.00
2022-08-18T13:23:13.863Z,34.00
2022-08-18T13:25:49.358Z,33.90
2022-08-18T13:28:23.715Z,34.10
2022-08-18T13:31:05.530Z,33.90
2022-08-18T13:33:56.829Z,34.10
2022-08-18T13:36:30.480Z,34.10
2022-08-18T13:39:02.341Z,34.10
2022-08-18T13:41:32.551Z,33.90
2022-08-18T13:44:02.993Z,34.00
2022-08-18T13:46:39.412Z,34.00
2022-08-18T13:49:15.407Z,33.90
2022-08-18T13:51:50.609Z,33.90
2022-08-18T13:54:31.359Z,33.80
2022-08-18T13:57:07.110Z,33.90
2022-08-18T13:59:46.494Z,34.10
2022-08-18T14:02:20.054Z,34.00
2022-08-18T14:04:57.034Z,33.80
2022-08-18T14:07:27.639Z,34.00
2022-08-18T14:10:04.922Z,34.00
2022-08-18T14:12:39.639Z,33.90
2022-08-18T14:15:18.026Z,33.90
2022-08-18T14:17:49.999Z,33.80
2022-08-18T14:20:38.028Z,33.80
2022-08-18T14:26:36.000Z,33.70
2022-08-18T14:29:06.502Z,33.70
2022-08-18T14:31:45.050Z,33.60
2022-08-18T14:34:15.908Z,33.50
2022-08-18T14:39:40.550Z,33.40
2022-08-18T14:42:32.846Z,33.40
2022-08-18T14:45:31.495Z,33.20
2022-08-18T14:48:07.398Z,33.20
2022-08-18T14:50:48.951Z,33.20
2022-08-18T14:53:24.114Z,33.20
2022-08-18T14:55:59.257Z,33.30
2022-08-18T14:58:32.817Z,33.40
2022-08-18T15:01:10.590Z,33.40
2022-08-18T15:03:41.668Z,33.40
2022-08-18T15:06:17.060Z,33.40
2022-08-18T15:08:56.972Z,33.50
2022-08-18T15:11:26.713Z,33.40
2022-08-18T15:14:03.528Z,33.60
2022-08-18T15:16:39.798Z,33.70
2022-08-18T15:20:00.540Z,33.80
2022-08-18T15:22:17.924Z,33.80
2022-08-18T15:25:06.407Z,33.80
2022-08-18T15:27:44.069Z,33.80
2022-08-18T15:30:20.299Z,33.70
2022-08-18T15:32:54.264Z,33.60
2022-08-18T15:35:24.135Z,33.50
2022-08-18T15:37:58.970Z,33.50
2022-08-18T15:40:41.233Z,33.40
2022-08-18T15:43:10.822Z,33.30
2022-08-18T15:45:57.902Z,33.30
2022-08-18T15:48:31.370Z,33.20
2022-08-18T15:51:11.926Z,33.10
2022-08-18T15:53:45.654Z,33.00
2022-08-18T15:56:57.931Z,33.10
2022-08-18T15:59:39.702Z,33.10
2022-08-18T16:02:18.029Z,33.00
2022-08-18T16:04:53.413Z,32.70
2022-08-18T16:07:27.045Z,32.50
2022-08-18T16:10:13.155Z,32.40
2022-08-18T16:12:49.059Z,32.30
2022-08-18T16:15:23.395Z,32.30
2022-08-18T16:17:55.300Z,32.30
2022-08-18T16:20:25.583Z,32.10
2022-08-18T16:22:58.983Z,32.10
2022-08-18T16:25:29.960Z,32.00
2022-08-18T16:28:04.719Z,31.80
2022-08-18T16:30:34.423Z,31.70
2022-08-18T16:33:25.528Z,31.70
2022-08-18T16:35:56.497Z,31.50
2022-08-18T16:38:34.084Z,31.30
2022-08-18T16:41:13.918Z,30.90
2022-08-18T16:43:45.639Z,30.60
2022-08-18T16:46:27.961Z,30.50
2022-08-18T16:48:57.622Z,30.20
2022-08-18T16:51:26.657Z,30.20
2022-08-18T16:53:56.931Z,30.00
2022-08-18T16:56:30.732Z,29.80
2022-08-18T16:59:19.227Z,29.70
2022-08-18T17:02:07.028Z,29.80
2022-08-18T17:04:41.574Z,29.90
2022-08-18T17:07:11.782Z,29.70
2022-08-18T17:09:46.501Z,29.50
2022-08-18T17:12:22.020Z,29.30
2022-08-18T17:14:57.863Z,29.20
2022-08-18T17:17:31.713Z,28.90
2022-08-18T17:20:11.143Z,28.60
2022-08-18T17:22:43.298Z,28.30
2022-08-18T17:25:14.754Z,28.10
2022-08-18T17:27:50.385Z,27.80
2022-08-18T17:30:26.050Z,27.70
2022-08-18T17:33:36.965Z,27.80
2022-08-18T17:36:09.262Z,27.90
2022-08-18T17:38:59.687Z,27.80
2022-08-18T17:41:29.986Z,27.70
2022-08-18T17:44:01.869Z,27.60
2022-08-18T17:46:38.778Z,27.60
2022-08-18T17:50:26.523Z,27.60
2022-08-18T17:53:02.344Z,27.60
2022-08-18T17:55:34.501Z,27.50
2022-08-18T17:58:21.351Z,27.50
2022-08-18T18:00:57.822Z,27.40
2022-08-18T18:03:30.891Z,27.50
2022-08-18T18:06:12.643Z,27.30
2022-08-18T18:08:59.052Z,27.20
2022-08-18T18:11:50.448Z,27.10
2022-08-18T18:14:29.983Z,27.00
2022-08-18T18:17:16.160Z,26.90
2022-08-18T18:20:35.301Z,26.80
2022-08-18T18:23:48.463Z,26.80
2022-08-18T18:26:32.394Z,26.70
2022-08-18T18:29:23.787Z,26.60
2022-08-18T18:31:58.337Z,26.50
2022-08-18T18:34:49.701Z,26.50
2022-08-18T18:37:35.107Z,26.50
2022-08-18T18:40:11.373Z,26.40
2022-08-18T18:42:45.720Z,26.30
2022-08-18T18:45:44.164Z,26.30
2022-08-18T18:48:38.703Z,26.20
2022-08-18T18:51:10.383Z,26.30
2022-08-18T18:54:14.148Z,26.30
2022-08-18T18:56:53.885Z,26.20
2022-08-18T18:59:42.019Z,26.10
2022-08-18T19:02:33.878Z,26.10
2022-08-18T19:05:20.220Z,26.00
2022-08-18T19:08:01.546Z,26.00
2022-08-18T19:10:38.344Z,26.00
2022-08-18T19:13:30.374Z,26.00
2022-08-18T19:16:23.527Z,26.00
2022-08-18T19:19:35.978Z,25.40
2022-08-18T19:22:31.486Z,25.00
2022-08-18T19:25:15.901Z,24.80
2022-08-18T19:27:59.048Z,24.90
2022-08-18T19:30:33.314Z,24.80
2022-08-18T19:33:06.403Z,24.80
2022-08-18T19:35:50.979Z,24.90
2022-08-18T19:38:34.824Z,24.90
2022-08-18T19:41:19.825Z,24.90
2022-08-18T19:44:06.210Z,25.10
2022-08-18T19:46:43.288Z,25.40
2022-08-18T19:49:38.599Z,25.30
2022-08-18T19:52:46.404Z,25.20
2022-08-18T19:55:16.129Z,25.00
2022-08-18T19:57:56.112Z,25.00
2022-08-18T20:00:36.421Z,25.00
2022-08-18T20:03:45.342Z,24.80
2022-08-18T20:06:36.025Z,24.70
2022-08-18T20:09:13.156Z,24.60
2022-08-18T20:12:23.306Z,24.40
2022-08-18T20:15:20.702Z,24.40
2022-08-18T20:18:21.030Z,24.40
2022-08-18T20:21:18.977Z,24.30
2022-08-18T20:24:11.071Z,24.40
2022-08-18T20:26:40.370Z,24.40
2022-08-18T20:29:41.670Z,24.20
2022-08-18T20:32:31.522Z,24.30
2022-08-18T20:44:51.969Z,24.10
2022-08-18T20:47:42.823Z,24.10
2022-08-18T20:50:47.805Z,24.10
2022-08-18T20:53:36.581Z,24.00
2022-08-18T20:56:44.968Z,23.90
2022-08-18T20:59:35.330Z,23.90
2022-08-18T21:02:09.074Z,24.10
2022-08-18T21:04:55.076Z,23.60
2022-08-18T21:07:36.142Z,23.40
2022-08-18T21:10:13.550Z,23.30
2022-08-18T21:12:52.447Z,23.30
2022-08-18T21:15:35.166Z,23.30
2022-08-18T21:18:13.924Z,23.50
2022-08-18T21:20:45.504Z,23.50
2022-08-18T21:23:16.610Z,23.50
2022-08-18T21:26:00.399Z,23.70
2022-08-18T21:28:36.808Z,23.70
2022-08-18T21:31:41.986Z,23.70
2022-08-18T21:33:58.636Z,23.70
2022-08-18T21:36:37.219Z,23.80
2022-08-18T21:39:15.940Z,23.80
2022-08-18T21:41:50.411Z,24.10
2022-08-18T21:44:34.213Z,23.90
2022-08-18T21:47:30.146Z,23.90
2022-08-18T21:50:19.938Z,23.70
2022-08-18T21:52:52.354Z,23.60
2022-08-18T21:55:26.371Z,23.60
2022-08-18T21:58:16.934Z,23.60
2022-08-18T22:01:09.025Z,23.20
2022-08-18T22:04:04.577Z,23.30
2022-08-18T22:06:34.344Z,23.30
2022-08-18T22:09:28.019Z,23.30
2022-08-18T22:12:52.737Z,23.50
2022-08-18T22:15:25.413Z,23.40
2022-08-18T22:18:00.446Z,23.40
2022-08-18T22:20:56.520Z,23.40
2022-08-18T22:23:48.677Z,23.50
2022-08-18T22:26:18.016Z,23.50
2022-08-18T22:28:56.320Z,23.70
2022-08-18T22:31:30.050Z,23.50
2022-08-18T22:34:27.238Z,23.20
2022-08-18T22:37:02.337Z,23.30
2022-08-18T22:39:33.153Z,23.40
2022-08-18T22:42:03.938Z,23.30
2022-08-18T22:44:35.827Z,23.60
2022-08-18T22:47:06.882Z,23.60
2022-08-18T22:49:42.142Z,23.60
2022-08-18T22:52:30.399Z,23.50
2022-08-18T22:55:06.956Z,23.90
2022-08-18T22:57:42.034Z,24.10
2022-08-18T23:00:19.557Z,24.00
2022-08-18T23:02:55.413Z,23.70
2022-08-18T23:05:25.537Z,23.60
2022-08-18T23:07:58.427Z,24.00
2022-08-18T23:10:34.429Z,24.20
2022-08-18T23:13:06.276Z,24.20
2022-08-18T23:15:42.605Z,24.10
2022-08-18T23:18:13.855Z,24.10
2022-08-18T23:20:49.254Z,24.10
2022-08-18T23:23:25.160Z,24.10
2022-08-18T23:26:01.159Z,24.00
2022-08-18T23:28:32.097Z,24.10
2022-08-18T23:31:03.684Z,24.00
2022-08-18T23:33:40.896Z,23.90
2022-08-18T23:36:13.598Z,24.00
2022-08-18T23:38:47.443Z,23.90
2022-08-18T23:41:17.031Z,23.70
2022-08-18T23:43:48.135Z,23.70
2022-08-18T23:46:26.941Z,23.70
2022-08-18T23:49:04.446Z,23.70
2022-08-18T23:51:40.871Z,23.90
2022-08-18T23:54:12.163Z,23.80
2022-08-18T23:56:46.507Z,23.70
2022-08-18T23:59:16.975Z,23.60
