createdAt,value
2022-12-04T00:01:28.607Z,9.21
2022-12-04T00:03:59.707Z,9.19
2022-12-04T00:06:28.441Z,9.26
2022-12-04T00:08:56.749Z,9.17
2022-12-04T00:11:28.565Z,9.47
2022-12-04T00:14:01.435Z,9.28
2022-12-04T00:16:32.548Z,9.32
2022-12-04T00:19:00.112Z,9.36
2022-12-04T00:21:27.921Z,9.54
2022-12-04T00:23:55.443Z,9.49
2022-12-04T00:26:26.552Z,9.73
2022-12-04T00:28:55.828Z,9.71
2022-12-04T00:31:26.436Z,9.61
2022-12-04T00:33:54.574Z,9.55
2022-12-04T00:36:24.639Z,9.56
2022-12-04T00:38:53.480Z,9.54
2022-12-04T00:41:25.829Z,10.13
2022-12-04T00:43:53.803Z,9.96
2022-12-04T00:46:22.491Z,9.77
2022-12-04T00:48:51.047Z,9.71
2022-12-04T00:51:25.549Z,9.71
2022-12-04T00:53:54.135Z,9.71
2022-12-04T00:56:25.900Z,9.48
2022-12-04T00:58:59.102Z,9.60
2022-12-04T01:01:28.381Z,9.67
2022-12-04T01:03:56.715Z,9.67
2022-12-04T01:06:33.874Z,9.47
2022-12-04T01:09:04.178Z,9.45
2022-12-04T01:11:32.430Z,9.31
2022-12-04T01:14:00.988Z,9.16
2022-12-04T01:16:35.617Z,9.20
2022-12-04T01:19:04.024Z,9.06
2022-12-04T01:21:31.503Z,8.93
2022-12-04T01:24:00.463Z,9.09
2022-12-04T01:26:28.290Z,9.06
2022-12-04T01:28:55.771Z,8.99
2022-12-04T01:31:26.184Z,9.25
2022-12-04T01:33:54.112Z,9.41
2022-12-04T01:36:25.903Z,9.22
2022-12-04T01:38:54.486Z,9.32
2022-12-04T01:41:26.736Z,9.29
2022-12-04T01:44:18.461Z,9.14
2022-12-04T01:46:52.757Z,9.13
2022-12-04T01:49:43.937Z,8.87
2022-12-04T01:52:24.622Z,9.09
2022-12-04T01:54:58.861Z,9.16
2022-12-04T01:57:32.174Z,8.91
2022-12-04T02:00:07.253Z,8.82
2022-12-04T02:02:39.406Z,8.90
2022-12-04T02:05:19.729Z,8.91
2022-12-04T02:07:51.383Z,9.04
2022-12-04T02:10:24.429Z,9.20
2022-12-04T02:13:21.513Z,9.10
2022-12-04T02:16:01.500Z,9.20
2022-12-04T02:19:04.067Z,9.20
2022-12-04T02:21:39.369Z,9.05
2022-12-04T02:24:31.239Z,8.99
2022-12-04T02:27:41.277Z,9.13
2022-12-04T02:30:13.440Z,8.92
2022-12-04T02:33:07.710Z,9.13
2022-12-04T02:35:47.195Z,9.15
2022-12-04T02:38:30.701Z,9.32
2022-12-04T02:41:10.087Z,9.31
2022-12-04T02:43:55.940Z,9.28
2022-12-04T02:46:39.471Z,9.46
2022-12-04T02:49:18.838Z,9.42
2022-12-04T02:51:50.924Z,9.41
2022-12-04T02:54:31.787Z,9.42
2022-12-04T02:57:03.838Z,9.20
2022-12-04T02:59:37.274Z,9.25
2022-12-04T03:02:14.667Z,9.13
2022-12-04T03:04:43.491Z,9.11
2022-12-04T03:07:25.303Z,9.05
2022-12-04T03:10:00.756Z,9.32
2022-12-04T03:12:41.621Z,9.32
2022-12-04T03:15:39.015Z,9.40
2022-12-04T03:18:17.521Z,9.11
2022-12-04T03:20:49.382Z,9.02
2022-12-04T03:23:27.050Z,9.04
2022-12-04T03:26:08.163Z,8.76
2022-12-04T03:28:54.472Z,8.84
2022-12-04T03:31:35.614Z,8.98
2022-12-04T03:34:06.922Z,8.86
2022-12-04T03:36:43.687Z,8.92
2022-12-04T03:39:33.856Z,8.94
2022-12-04T03:42:21.024Z,9.12
2022-12-04T03:45:11.355Z,8.86
2022-12-04T03:48:27.542Z,8.94
2022-12-04T03:51:14.787Z,9.11
2022-12-04T03:53:52.982Z,9.05
2022-12-04T03:56:29.661Z,8.86
2022-12-04T03:59:06.953Z,8.83
2022-12-04T04:01:45.401Z,8.74
2022-12-04T04:04:22.189Z,8.68
2022-12-04T04:06:59.611Z,8.70
2022-12-04T04:09:32.844Z,8.98
2022-12-04T04:12:23.504Z,8.82
2022-12-04T04:15:22.683Z,8.72
2022-12-04T04:18:10.478Z,8.78
2022-12-04T04:21:03.786Z,8.91
2022-12-04T04:23:56.676Z,9.27
2022-12-04T04:26:28.315Z,9.23
2022-12-04T04:28:55.910Z,9.02
2022-12-04T04:31:40.051Z,8.89
2022-12-04T04:34:38.208Z,9.05
2022-12-04T04:37:27.102Z,9.04
2022-12-04T04:40:05.222Z,9.08
2022-12-04T04:42:35.754Z,9.04
2022-12-04T04:45:16.304Z,8.78
2022-12-04T04:47:54.900Z,8.73
2022-12-04T04:50:23.151Z,8.80
2022-12-04T04:52:58.034Z,8.97
2022-12-04T04:55:25.804Z,9.01
2022-12-04T04:57:53.360Z,8.78
2022-12-04T05:00:22.996Z,8.84
2022-12-04T05:02:50.637Z,8.90
2022-12-04T05:05:18.637Z,8.82
2022-12-04T05:07:46.295Z,8.90
2022-12-04T05:10:14.106Z,8.92
2022-12-04T05:12:41.632Z,8.99
2022-12-04T05:15:10.059Z,8.83
2022-12-04T05:17:37.919Z,9.10
2022-12-04T05:20:07.466Z,9.00
2022-12-04T05:22:37.906Z,8.96
2022-12-04T05:25:06.332Z,8.97
2022-12-04T05:27:34.118Z,8.98
2022-12-04T05:30:01.634Z,8.93
2022-12-04T05:32:30.674Z,8.80
2022-12-04T05:34:58.854Z,9.11
2022-12-04T05:37:26.557Z,9.02
2022-12-04T05:39:54.643Z,8.84
2022-12-04T05:42:22.748Z,8.94
2022-12-04T05:44:50.701Z,9.13
2022-12-04T05:47:18.464Z,8.98
2022-12-04T05:49:45.969Z,8.86
2022-12-04T05:52:13.960Z,8.90
2022-12-04T05:54:41.494Z,8.85
2022-12-04T05:57:09.453Z,8.75
2022-12-04T05:59:37.399Z,8.72
2022-12-04T06:02:05.732Z,8.71
2022-12-04T06:04:33.283Z,8.58
2022-12-04T06:07:00.719Z,8.55
2022-12-04T06:09:28.184Z,8.67
2022-12-04T06:11:59.148Z,8.83
2022-12-04T06:14:26.753Z,8.78
2022-12-04T06:16:54.431Z,8.69
2022-12-04T06:19:23.501Z,8.74
2022-12-04T06:21:54.400Z,8.80
2022-12-04T06:24:25.546Z,8.89
2022-12-04T06:27:26.672Z,8.89
2022-12-04T06:29:45.692Z,8.92
2022-12-04T06:32:21.236Z,8.98
2022-12-04T06:34:54.080Z,9.01
2022-12-04T06:37:25.241Z,9.08
2022-12-04T06:39:53.788Z,9.13
2022-12-04T06:42:21.495Z,9.13
2022-12-04T06:44:49.990Z,9.21
2022-12-04T06:47:17.477Z,9.50
2022-12-04T06:49:46.148Z,9.27
2022-12-04T06:52:13.994Z,9.21
2022-12-04T06:54:41.604Z,9.17
2022-12-04T06:57:09.100Z,9.17
2022-12-04T06:59:37.237Z,9.06
2022-12-04T07:02:04.870Z,9.09
2022-12-04T07:04:32.424Z,9.03
2022-12-04T07:07:00.040Z,9.07
2022-12-04T07:09:27.596Z,8.90
2022-12-04T07:11:55.217Z,9.00
2022-12-04T07:14:22.764Z,9.07
2022-12-04T07:16:50.658Z,9.21
2022-12-04T07:19:18.295Z,9.03
2022-12-04T07:21:45.915Z,9.02
2022-12-04T07:24:18.360Z,9.02
2022-12-04T07:26:46.572Z,9.07
2022-12-04T07:29:14.195Z,9.20
2022-12-04T07:31:42.001Z,9.19
2022-12-04T07:34:10.936Z,9.23
2022-12-04T07:36:40.783Z,9.31
2022-12-04T07:39:08.584Z,9.42
2022-12-04T07:41:36.389Z,9.40
2022-12-04T07:44:07.766Z,9.41
2022-12-04T07:46:35.898Z,9.47
2022-12-04T07:49:03.500Z,9.58
2022-12-04T07:51:31.226Z,9.50
2022-12-04T07:54:03.211Z,9.66
2022-12-04T07:56:32.503Z,9.59
2022-12-04T07:59:00.634Z,9.67
2022-12-04T08:01:28.933Z,9.94
2022-12-04T08:03:59.089Z,10.01
2022-12-04T08:06:29.238Z,10.06
2022-12-04T08:08:57.591Z,10.07
2022-12-04T08:11:28.109Z,10.12
2022-12-04T08:13:59.829Z,10.23
2022-12-04T08:16:29.727Z,9.75
2022-12-04T08:18:59.026Z,9.78
2022-12-04T08:21:30.124Z,10.09
2022-12-04T08:24:00.068Z,9.97
2022-12-04T08:26:34.757Z,9.74
2022-12-04T08:29:04.124Z,9.84
2022-12-04T08:31:34.696Z,9.81
2022-12-04T08:34:06.879Z,9.83
2022-12-04T08:36:35.624Z,9.81
2022-12-04T08:39:06.503Z,9.69
2022-12-04T08:41:35.089Z,9.86
2022-12-04T08:44:04.118Z,9.75
2022-12-04T08:46:33.056Z,9.73
2022-12-04T08:49:05.032Z,9.85
2022-12-04T08:51:38.090Z,9.63
2022-12-04T08:54:09.586Z,10.04
2022-12-04T08:56:38.846Z,9.82
2022-12-04T08:59:09.246Z,9.70
2022-12-04T09:01:42.278Z,9.82
2022-12-04T09:04:12.377Z,9.62
2022-12-04T09:06:41.736Z,9.61
2022-12-04T09:09:10.393Z,9.51
2022-12-04T09:11:41.943Z,9.65
2022-12-04T09:14:10.419Z,9.65
2022-12-04T09:16:39.147Z,9.72
2022-12-04T09:19:09.001Z,9.51
2022-12-04T09:21:39.355Z,9.56
2022-12-04T09:24:08.847Z,9.62
2022-12-04T09:26:40.665Z,9.40
2022-12-04T09:29:09.134Z,9.88
2022-12-04T09:31:40.642Z,9.74
2022-12-04T09:34:10.683Z,9.68
2022-12-04T09:36:38.890Z,9.59
2022-12-04T09:39:08.647Z,9.43
2022-12-04T09:41:37.583Z,9.55
2022-12-04T09:44:42.391Z,9.67
2022-12-04T09:47:33.310Z,9.49
2022-12-04T09:50:18.509Z,9.55
2022-12-04T09:53:01.066Z,9.52
2022-12-04T09:55:53.968Z,9.75
2022-12-04T09:58:30.066Z,9.63
2022-12-04T10:01:01.917Z,9.69
2022-12-04T10:03:33.179Z,9.78
2022-12-04T10:06:20.663Z,9.69
2022-12-04T10:09:29.810Z,9.81
2022-12-04T10:12:28.960Z,9.81
2022-12-04T10:16:08.932Z,9.37
2022-12-04T10:19:12.184Z,9.52
2022-12-04T10:21:46.654Z,9.63
2022-12-04T10:24:53.715Z,9.60
2022-12-04T10:27:46.547Z,9.69
2022-12-04T10:30:25.201Z,9.83
2022-12-04T10:33:25.742Z,9.82
2022-12-04T10:35:58.673Z,9.84
2022-12-04T10:39:04.554Z,9.58
2022-12-04T10:41:46.086Z,9.60
2022-12-04T10:44:18.892Z,9.47
2022-12-04T10:46:48.246Z,9.55
2022-12-04T10:49:30.909Z,9.68
2022-12-04T10:52:01.094Z,9.54
2022-12-04T10:54:40.764Z,10.00
2022-12-04T10:57:12.542Z,9.89
2022-12-04T10:59:55.993Z,9.65
2022-12-04T11:02:35.066Z,9.82
2022-12-04T11:05:31.591Z,9.68
2022-12-04T11:08:04.762Z,9.60
2022-12-04T11:10:44.232Z,9.39
2022-12-04T11:13:13.000Z,9.49
2022-12-04T11:15:54.929Z,9.34
2022-12-04T11:18:27.800Z,9.19
2022-12-04T11:21:29.727Z,9.47
2022-12-04T11:23:59.796Z,9.55
2022-12-04T11:26:39.128Z,9.62
2022-12-04T11:29:18.407Z,9.49
2022-12-04T11:31:54.084Z,9.32
2022-12-04T11:34:32.237Z,9.37
2022-12-04T11:37:12.567Z,9.40
2022-12-04T11:39:44.703Z,9.40
2022-12-04T11:42:34.191Z,9.46
2022-12-04T11:45:21.920Z,9.33
2022-12-04T11:48:19.636Z,9.25
2022-12-04T11:51:36.863Z,8.92
2022-12-04T11:54:38.580Z,9.13
2022-12-04T11:57:25.587Z,9.20
2022-12-04T12:00:23.716Z,9.09
2022-12-04T12:03:17.985Z,9.18
2022-12-04T12:06:31.796Z,9.14
2022-12-04T12:09:34.316Z,9.08
2022-12-04T12:12:23.272Z,9.31
2022-12-04T12:15:51.090Z,9.49
2022-12-04T12:18:48.711Z,9.14
2022-12-04T12:21:47.229Z,9.60
2022-12-04T12:24:44.561Z,9.26
2022-12-04T12:27:51.620Z,9.36
2022-12-04T12:30:26.880Z,9.46
2022-12-04T12:33:23.286Z,9.19
2022-12-04T12:36:12.405Z,9.08
2022-12-04T12:39:02.094Z,9.25
2022-12-04T12:41:55.356Z,9.20
2022-12-04T12:44:59.127Z,9.40
2022-12-04T12:47:40.108Z,9.20
2022-12-04T12:50:44.946Z,9.16
2022-12-04T12:53:20.867Z,9.15
2022-12-04T12:55:57.859Z,9.22
2022-12-04T12:58:51.000Z,9.31
2022-12-04T13:01:41.320Z,9.34
2022-12-04T13:04:50.900Z,9.36
2022-12-04T13:07:35.244Z,9.27
2022-12-04T13:10:20.160Z,9.20
2022-12-04T13:13:31.443Z,9.25
2022-12-04T13:16:11.199Z,9.42
2022-12-04T13:19:14.244Z,9.49
2022-12-04T13:21:47.389Z,9.49
2022-12-04T13:25:16.263Z,9.15
2022-12-04T13:27:53.795Z,9.09
2022-12-04T13:30:33.950Z,9.20
2022-12-04T13:33:32.510Z,9.32
2022-12-04T13:36:22.455Z,9.39
2022-12-04T13:39:29.177Z,9.39
2022-12-04T13:42:24.214Z,9.28
2022-12-04T13:45:00.697Z,9.35
2022-12-04T13:47:39.320Z,9.25
2022-12-04T13:50:17.759Z,9.39
2022-12-04T13:52:50.648Z,9.24
2022-12-04T13:55:39.382Z,9.34
2022-12-04T13:58:21.268Z,9.33
2022-12-04T14:01:21.158Z,9.26
2022-12-04T14:04:02.310Z,9.33
2022-12-04T14:06:41.315Z,9.26
2022-12-04T14:09:55.521Z,9.21
2022-12-04T14:12:41.919Z,9.32
2022-12-04T14:15:26.200Z,9.29
2022-12-04T14:18:15.940Z,9.25
2022-12-04T14:20:56.205Z,9.11
2022-12-04T14:23:42.236Z,9.16
2022-12-04T14:27:10.176Z,9.27
2022-12-04T14:29:45.119Z,9.32
2022-12-04T14:32:43.990Z,9.15
2022-12-04T14:35:21.283Z,9.29
2022-12-04T14:38:04.042Z,9.21
2022-12-04T14:40:43.887Z,9.14
2022-12-04T14:43:25.846Z,9.20
2022-12-04T14:46:10.576Z,9.15
2022-12-04T14:49:19.112Z,9.22
2022-12-04T14:52:15.286Z,9.27
2022-12-04T14:55:06.744Z,9.20
2022-12-04T14:58:30.685Z,9.60
2022-12-04T15:01:05.951Z,9.14
2022-12-04T15:03:44.564Z,9.01
2022-12-04T15:06:24.628Z,8.88
2022-12-04T15:09:33.886Z,8.89
2022-12-04T15:12:20.786Z,8.94
2022-12-04T15:14:50.850Z,9.13
2022-12-04T15:17:19.499Z,9.11
2022-12-04T15:19:47.103Z,9.02
2022-12-04T15:22:27.729Z,9.00
2022-12-04T15:24:56.692Z,8.98
2022-12-04T15:27:31.916Z,9.09
2022-12-04T15:30:02.724Z,9.13
2022-12-04T15:32:31.225Z,9.11
2022-12-04T15:35:06.301Z,9.14
2022-12-04T15:37:34.939Z,9.13
2022-12-04T15:40:08.243Z,9.31
2022-12-04T15:42:36.004Z,9.29
2022-12-04T15:45:24.990Z,9.14
2022-12-04T15:47:54.793Z,9.08
2022-12-04T15:50:29.463Z,9.16
2022-12-04T15:53:17.278Z,9.09
2022-12-04T15:55:53.001Z,9.13
2022-12-04T15:58:40.252Z,9.06
2022-12-04T16:01:12.509Z,9.11
2022-12-04T16:03:46.126Z,9.07
2022-12-04T16:06:18.332Z,9.22
2022-12-04T16:09:13.432Z,9.20
2022-12-04T16:11:41.962Z,9.26
2022-12-04T16:14:09.498Z,9.33
2022-12-04T16:16:43.186Z,9.24
2022-12-04T16:19:19.841Z,9.34
2022-12-04T16:21:47.558Z,9.23
2022-12-04T16:24:17.597Z,9.30
2022-12-04T16:26:45.115Z,9.12
2022-12-04T16:29:13.983Z,9.14
2022-12-04T16:31:41.577Z,9.04
2022-12-04T16:34:15.062Z,9.02
2022-12-04T16:37:06.243Z,9.07
2022-12-04T16:39:36.940Z,9.19
2022-12-04T16:42:24.628Z,9.20
2022-12-04T16:44:56.494Z,9.68
2022-12-04T16:47:30.313Z,9.33
2022-12-04T16:49:58.734Z,9.45
2022-12-04T16:52:26.368Z,9.38
2022-12-04T16:54:54.091Z,9.19
2022-12-04T16:57:21.702Z,9.29
2022-12-04T16:59:49.254Z,9.16
2022-12-04T17:02:26.048Z,9.12
2022-12-04T17:04:57.479Z,9.09
2022-12-04T17:07:25.528Z,8.94
2022-12-04T17:09:53.141Z,8.92
2022-12-04T17:12:21.973Z,8.89
2022-12-04T17:14:49.741Z,8.91
2022-12-04T17:17:20.498Z,8.98
2022-12-04T17:19:51.447Z,9.06
2022-12-04T17:22:21.112Z,9.11
2022-12-04T17:24:57.163Z,9.19
2022-12-04T17:27:28.109Z,9.19
2022-12-04T17:29:56.336Z,9.14
2022-12-04T17:32:24.867Z,9.53
2022-12-04T17:34:54.893Z,9.64
2022-12-04T17:37:24.479Z,9.60
2022-12-04T17:39:53.505Z,9.29
2022-12-04T17:42:23.831Z,9.10
2022-12-04T17:44:52.592Z,9.01
2022-12-04T17:47:24.608Z,9.15
2022-12-04T17:49:52.820Z,8.99
2022-12-04T17:52:22.490Z,9.10
2022-12-04T17:54:51.451Z,9.24
2022-12-04T17:57:19.767Z,9.07
2022-12-04T17:59:49.564Z,8.93
2022-12-04T18:02:18.587Z,8.95
2022-12-04T18:04:47.773Z,8.84
2022-12-04T18:07:15.699Z,8.75
2022-12-04T18:09:43.419Z,8.93
2022-12-04T18:12:12.467Z,9.17
2022-12-04T18:14:40.150Z,9.20
2022-12-04T18:17:07.959Z,9.15
2022-12-04T18:19:40.512Z,9.21
2022-12-04T18:22:08.113Z,9.24
2022-12-04T18:24:35.830Z,9.17
2022-12-04T18:27:06.901Z,9.05
2022-12-04T18:29:35.748Z,9.00
2022-12-04T18:32:03.383Z,9.10
2022-12-04T18:34:31.493Z,9.16
2022-12-04T18:36:59.050Z,9.10
2022-12-04T18:39:29.760Z,9.31
2022-12-04T18:41:58.124Z,9.33
2022-12-04T18:44:26.151Z,9.22
2022-12-04T18:46:53.878Z,9.17
2022-12-04T18:49:23.410Z,9.10
2022-12-04T18:51:52.050Z,8.99
2022-12-04T18:54:27.869Z,8.94
2022-12-04T18:56:56.731Z,8.95
2022-12-04T18:59:27.159Z,8.95
2022-12-04T19:02:02.551Z,8.94
2022-12-04T19:04:34.662Z,8.94
2022-12-04T19:07:05.865Z,9.09
2022-12-04T19:10:09.554Z,9.00
2022-12-04T19:12:23.065Z,8.95
2022-12-04T19:14:53.544Z,9.03
2022-12-04T19:17:23.564Z,9.14
2022-12-04T19:19:51.825Z,9.25
2022-12-04T19:22:19.422Z,9.25
2022-12-04T19:24:49.070Z,9.32
2022-12-04T19:27:16.767Z,9.39
2022-12-04T19:29:45.638Z,9.55
2022-12-04T19:32:15.100Z,9.30
2022-12-04T19:34:44.591Z,9.17
2022-12-04T19:37:15.063Z,9.14
2022-12-04T19:39:47.143Z,9.11
2022-12-04T19:42:16.790Z,9.13
2022-12-04T19:44:49.048Z,9.06
2022-12-04T19:47:19.001Z,9.03
2022-12-04T19:49:49.958Z,9.00
2022-12-04T19:52:18.694Z,8.98
2022-12-04T19:54:48.586Z,9.04
2022-12-04T19:57:16.642Z,9.01
2022-12-04T19:59:47.140Z,8.98
2022-12-04T20:02:19.885Z,8.93
2022-12-04T20:04:49.445Z,8.87
2022-12-04T20:07:21.438Z,8.97
2022-12-04T20:09:52.326Z,8.96
2022-12-04T20:12:21.734Z,8.99
2022-12-04T20:14:50.484Z,9.03
2022-12-04T20:17:18.200Z,9.03
2022-12-04T20:19:45.863Z,9.05
2022-12-04T20:22:35.123Z,9.00
2022-12-04T20:25:03.288Z,9.06
2022-12-04T20:27:31.653Z,8.92
2022-12-04T20:29:59.945Z,8.95
2022-12-04T20:32:30.404Z,9.13
2022-12-04T20:35:02.775Z,8.91
2022-12-04T20:37:30.390Z,8.80
2022-12-04T20:39:58.364Z,8.73
2022-12-04T20:42:33.087Z,8.82
2022-12-04T20:45:01.325Z,9.20
2022-12-04T20:47:29.900Z,9.16
2022-12-04T20:50:03.277Z,9.10
2022-12-04T20:52:31.444Z,9.23
2022-12-04T20:55:02.599Z,9.37
2022-12-04T20:57:32.920Z,9.29
2022-12-04T21:00:00.542Z,9.21
2022-12-04T21:02:32.182Z,9.06
2022-12-04T21:05:00.835Z,9.24
2022-12-04T21:07:28.977Z,9.20
2022-12-04T21:10:01.266Z,9.02
2022-12-04T21:12:57.340Z,8.99
2022-12-04T21:15:44.843Z,9.10
2022-12-04T21:18:12.596Z,8.98
2022-12-04T21:20:40.199Z,8.98
2022-12-04T21:23:08.294Z,9.03
2022-12-04T21:25:37.226Z,8.92
2022-12-04T21:28:05.827Z,8.80
2022-12-04T21:30:33.908Z,8.78
2022-12-04T21:33:03.206Z,8.79
2022-12-04T21:35:33.759Z,8.80
2022-12-04T21:38:01.337Z,8.75
2022-12-04T21:40:28.984Z,8.90
2022-12-04T21:42:56.444Z,9.05
2022-12-04T21:45:23.971Z,8.98
2022-12-04T21:47:52.614Z,8.92
2022-12-04T21:50:22.754Z,8.79
2022-12-04T21:52:50.301Z,8.75
2022-12-04T21:55:17.764Z,8.92
2022-12-04T21:57:45.300Z,9.15
2022-12-04T22:00:14.271Z,9.06
2022-12-04T22:02:41.972Z,8.94
2022-12-04T22:05:09.909Z,9.00
2022-12-04T22:07:37.432Z,8.90
2022-12-04T22:10:10.646Z,8.97
2022-12-04T22:12:49.551Z,8.99
2022-12-04T22:15:18.238Z,8.98
2022-12-04T22:17:48.436Z,9.00
2022-12-04T22:20:16.783Z,8.97
2022-12-04T22:22:44.281Z,8.88
2022-12-04T22:25:11.847Z,8.85
2022-12-04T22:27:39.313Z,8.87
2022-12-04T22:30:09.092Z,8.83
2022-12-04T22:32:36.600Z,8.88
2022-12-04T22:35:04.399Z,8.96
2022-12-04T22:37:33.217Z,9.06
2022-12-04T22:40:00.824Z,8.98
2022-12-04T22:42:28.423Z,9.05
2022-12-04T22:44:57.099Z,9.05
2022-12-04T22:47:24.862Z,8.91
2022-12-04T22:49:52.363Z,8.80
2022-12-04T22:52:19.878Z,8.72
2022-12-04T22:54:47.583Z,8.75
2022-12-04T22:57:15.242Z,8.83
2022-12-04T22:59:42.776Z,8.74
2022-12-04T23:02:11.341Z,8.61
2022-12-04T23:04:39.138Z,8.68
2022-12-04T23:07:07.030Z,8.74
2022-12-04T23:09:34.744Z,8.68
2022-12-04T23:12:02.650Z,8.83
2022-12-04T23:14:30.261Z,8.87
2022-12-04T23:16:57.972Z,8.97
2022-12-04T23:19:25.653Z,8.84
2022-12-04T23:21:56.939Z,8.69
2022-12-04T23:24:25.972Z,8.63
2022-12-04T23:26:53.631Z,8.58
2022-12-04T23:32:08.703Z,8.53
2022-12-04T23:34:36.261Z,8.49
2022-12-04T23:37:06.373Z,8.51
2022-12-04T23:39:33.869Z,8.57
2022-12-04T23:42:01.354Z,8.59
2022-12-04T23:44:28.882Z,8.60
2022-12-04T23:46:56.487Z,8.62
2022-12-04T23:49:24.118Z,8.64
2022-12-04T23:51:51.643Z,8.72
2022-12-04T23:54:19.199Z,8.72
2022-12-04T23:56:46.804Z,8.77
2022-12-04T23:59:14.346Z,8.84
