createdAt,value
2022-10-23T00:00:57.638Z,3.93
2022-10-23T00:03:24.249Z,3.70
2022-10-23T00:05:51.041Z,3.30
2022-10-23T00:08:17.670Z,2.83
2022-10-23T00:10:44.335Z,3.70
2022-10-23T00:13:10.956Z,2.87
2022-10-23T00:15:37.637Z,3.17
2022-10-23T00:18:04.653Z,2.63
2022-10-23T00:20:31.263Z,3.00
2022-10-23T00:22:57.911Z,2.87
2022-10-23T00:25:24.556Z,2.90
2022-10-23T00:27:51.168Z,2.83
2022-10-23T00:30:17.792Z,2.57
2022-10-23T00:32:44.462Z,3.27
2022-10-23T00:35:11.144Z,2.67
2022-10-23T00:37:37.774Z,3.27
2022-10-23T00:40:05.145Z,3.17
2022-10-23T00:42:31.793Z,3.37
2022-10-23T00:45:21.638Z,3.20
2022-10-23T00:47:48.744Z,3.00
2022-10-23T00:50:16.004Z,3.13
2022-10-23T00:52:47.461Z,3.10
2022-10-23T00:55:14.871Z,2.50
2022-10-23T00:57:43.915Z,2.70
2022-10-23T01:00:20.645Z,2.83
2022-10-23T01:02:47.418Z,2.70
2022-10-23T01:05:14.224Z,2.60
2022-10-23T01:07:57.189Z,2.97
2022-10-23T01:10:47.195Z,2.70
2022-10-23T01:13:55.982Z,3.30
2022-10-23T01:16:28.811Z,3.13
2022-10-23T01:19:04.090Z,2.63
2022-10-23T01:22:09.787Z,3.00
2022-10-23T01:24:43.519Z,2.67
2022-10-23T01:27:20.021Z,2.67
2022-10-23T01:29:59.425Z,2.70
2022-10-23T01:32:48.644Z,2.40
2022-10-23T01:35:20.201Z,2.63
2022-10-23T01:37:53.221Z,2.60
2022-10-23T01:40:24.402Z,2.60
2022-10-23T01:42:55.566Z,3.07
2022-10-23T01:45:37.386Z,2.47
2022-10-23T01:48:05.916Z,2.70
2022-10-23T01:50:33.511Z,2.37
2022-10-23T01:53:00.145Z,2.70
2022-10-23T01:55:27.017Z,2.47
2022-10-23T01:57:54.064Z,2.67
2022-10-23T02:00:21.900Z,2.40
2022-10-23T02:02:49.168Z,2.70
2022-10-23T02:05:19.201Z,2.40
2022-10-23T02:07:46.197Z,2.13
2022-10-23T02:10:13.162Z,2.50
2022-10-23T02:12:42.296Z,2.70
2022-10-23T02:15:09.122Z,2.47
2022-10-23T02:18:00.548Z,2.00
2022-10-23T02:20:56.350Z,2.40
2022-10-23T02:23:29.869Z,2.53
2022-10-23T02:26:20.265Z,2.33
2022-10-23T02:28:53.360Z,2.33
2022-10-23T02:31:22.441Z,2.53
2022-10-23T02:33:49.231Z,2.47
2022-10-23T02:36:16.480Z,2.50
2022-10-23T02:38:44.989Z,2.40
2022-10-23T02:41:30.011Z,2.40
2022-10-23T02:44:18.359Z,2.20
2022-10-23T02:47:05.252Z,2.23
2022-10-23T02:49:41.007Z,2.40
2022-10-23T02:52:22.852Z,2.50
2022-10-23T02:55:18.054Z,2.43
2022-10-23T02:57:59.885Z,2.20
2022-10-23T03:00:29.473Z,2.73
2022-10-23T03:03:02.814Z,2.47
2022-10-23T03:05:32.405Z,2.63
2022-10-23T03:07:59.166Z,2.43
2022-10-23T03:10:25.918Z,2.47
2022-10-23T03:12:52.560Z,2.50
2022-10-23T03:15:19.504Z,2.60
2022-10-23T03:17:46.119Z,2.37
2022-10-23T03:20:13.139Z,2.50
2022-10-23T03:22:40.192Z,2.57
2022-10-23T03:25:07.410Z,2.37
2022-10-23T03:27:34.290Z,2.83
2022-10-23T03:30:00.879Z,2.40
2022-10-23T03:32:27.444Z,2.57
2022-10-23T03:34:54.138Z,2.50
2022-10-23T03:37:20.784Z,2.27
2022-10-23T03:39:47.411Z,2.50
2022-10-23T03:42:14.061Z,2.40
2022-10-23T03:44:40.676Z,2.60
2022-10-23T03:47:07.651Z,2.60
2022-10-23T03:49:34.288Z,2.60
2022-10-23T03:52:00.875Z,2.67
2022-10-23T03:54:28.277Z,2.50
2022-10-23T03:56:57.434Z,2.60
2022-10-23T03:59:24.477Z,2.43
2022-10-23T04:01:51.482Z,2.40
2022-10-23T04:04:18.441Z,2.50
2022-10-23T04:06:45.367Z,2.37
2022-10-23T04:11:39.492Z,2.67
2022-10-23T04:14:06.120Z,2.40
2022-10-23T04:16:32.708Z,2.50
2022-10-23T04:18:59.315Z,2.50
2022-10-23T04:21:25.888Z,2.20
2022-10-23T04:23:53.168Z,2.00
2022-10-23T04:26:19.852Z,2.60
2022-10-23T04:28:46.480Z,2.23
2022-10-23T04:31:13.298Z,2.90
2022-10-23T04:33:39.896Z,2.43
2022-10-23T04:36:06.901Z,2.50
2022-10-23T04:38:33.524Z,2.40
2022-10-23T04:41:00.122Z,2.47
2022-10-23T04:43:26.697Z,2.50
2022-10-23T04:45:53.266Z,2.40
2022-10-23T04:48:19.924Z,2.30
2022-10-23T04:50:56.592Z,2.27
2022-10-23T04:53:23.345Z,2.40
2022-10-23T04:55:51.845Z,2.47
2022-10-23T04:58:18.515Z,2.40
2022-10-23T05:00:45.572Z,2.40
2022-10-23T05:03:12.311Z,2.27
2022-10-23T05:05:42.108Z,2.50
2022-10-23T05:08:15.557Z,2.47
2022-10-23T05:10:44.888Z,2.60
2022-10-23T05:13:14.636Z,2.20
2022-10-23T05:15:41.223Z,2.33
2022-10-23T05:18:18.207Z,2.83
2022-10-23T05:20:51.101Z,2.40
2022-10-23T05:23:18.964Z,2.63
2022-10-23T05:25:45.715Z,2.47
2022-10-23T05:28:12.291Z,2.57
2022-10-23T05:30:39.550Z,2.30
2022-10-23T05:33:06.303Z,2.20
2022-10-23T05:35:32.973Z,2.77
2022-10-23T05:38:00.351Z,2.00
2022-10-23T05:40:27.023Z,2.47
2022-10-23T05:42:53.877Z,2.20
2022-10-23T05:45:23.175Z,2.00
2022-10-23T05:48:05.617Z,2.03
2022-10-23T05:50:38.358Z,2.20
2022-10-23T05:53:04.982Z,1.87
2022-10-23T05:55:31.730Z,2.13
2022-10-23T05:57:58.503Z,1.97
2022-10-23T06:00:25.144Z,2.30
2022-10-23T06:02:51.756Z,2.20
2022-10-23T06:05:18.399Z,1.90
2022-10-23T06:07:45.293Z,2.10
2022-10-23T06:10:12.044Z,2.33
2022-10-23T06:12:38.619Z,2.53
2022-10-23T06:15:05.856Z,2.17
2022-10-23T06:17:32.469Z,2.17
2022-10-23T06:20:02.588Z,2.07
2022-10-23T06:22:29.818Z,1.93
2022-10-23T06:24:56.510Z,1.87
2022-10-23T06:27:23.200Z,2.10
2022-10-23T06:29:52.481Z,2.10
2022-10-23T06:32:21.713Z,1.97
2022-10-23T06:34:48.490Z,2.00
2022-10-23T06:37:15.157Z,2.40
2022-10-23T06:39:41.852Z,2.37
2022-10-23T06:42:08.591Z,2.10
2022-10-23T06:44:35.317Z,2.20
2022-10-23T06:47:02.340Z,2.33
2022-10-23T06:49:39.363Z,2.40
2022-10-23T06:52:11.034Z,2.50
2022-10-23T06:54:49.130Z,2.40
2022-10-23T06:57:15.773Z,2.50
2022-10-23T06:59:42.382Z,2.33
2022-10-23T07:02:09.665Z,2.47
2022-10-23T07:04:36.314Z,2.20
2022-10-23T07:07:02.961Z,1.87
2022-10-23T07:09:29.574Z,2.13
2022-10-23T07:11:58.598Z,2.30
2022-10-23T07:14:25.221Z,2.33
2022-10-23T07:16:51.822Z,2.53
2022-10-23T07:19:18.436Z,2.20
2022-10-23T07:21:45.093Z,2.37
2022-10-23T07:24:11.831Z,2.33
2022-10-23T07:26:38.529Z,2.10
2022-10-23T07:29:12.548Z,2.00
2022-10-23T07:31:39.898Z,2.20
2022-10-23T07:34:17.061Z,2.17
2022-10-23T07:36:44.366Z,2.50
2022-10-23T07:39:12.046Z,2.17
2022-10-23T07:41:38.675Z,2.30
2022-10-23T07:44:05.442Z,2.17
2022-10-23T07:46:32.067Z,2.23
2022-10-23T07:48:58.766Z,2.10
2022-10-23T07:51:25.402Z,2.10
2022-10-23T07:53:51.963Z,1.77
2022-10-23T07:56:23.568Z,2.47
2022-10-23T07:58:54.177Z,2.30
2022-10-23T08:01:29.970Z,2.17
2022-10-23T08:03:56.682Z,2.10
2022-10-23T08:06:23.295Z,2.00
2022-10-23T08:08:49.939Z,2.20
2022-10-23T08:11:20.555Z,2.50
2022-10-23T08:13:47.182Z,2.20
2022-10-23T08:16:13.957Z,2.30
2022-10-23T08:18:42.843Z,2.40
2022-10-23T08:21:10.244Z,2.13
2022-10-23T08:23:36.858Z,2.20
2022-10-23T08:26:05.810Z,2.00
2022-10-23T08:28:32.875Z,2.10
2022-10-23T08:30:59.597Z,2.20
2022-10-23T08:33:26.290Z,1.73
2022-10-23T08:35:52.978Z,1.80
2022-10-23T08:38:19.638Z,2.07
2022-10-23T08:40:48.142Z,2.07
2022-10-23T08:43:22.026Z,1.60
2022-10-23T08:46:04.177Z,1.87
2022-10-23T08:48:45.512Z,1.90
2022-10-23T08:51:22.927Z,2.23
2022-10-23T08:54:22.048Z,1.70
2022-10-23T08:57:14.333Z,1.70
2022-10-23T08:59:50.665Z,1.60
2022-10-23T09:02:21.941Z,1.70
2022-10-23T09:04:55.478Z,1.93
2022-10-23T09:07:56.344Z,1.73
2022-10-23T09:10:57.445Z,1.70
2022-10-23T09:13:58.537Z,1.80
2022-10-23T09:16:36.268Z,1.80
2022-10-23T09:19:03.013Z,1.63
2022-10-23T09:21:30.056Z,1.50
2022-10-23T09:23:57.124Z,1.67
2022-10-23T09:26:23.825Z,1.70
2022-10-23T09:28:57.669Z,2.07
2022-10-23T09:31:24.289Z,2.10
2022-10-23T09:33:59.677Z,1.90
2022-10-23T09:36:29.849Z,2.20
2022-10-23T09:38:59.301Z,1.50
2022-10-23T09:41:37.935Z,1.93
2022-10-23T09:44:07.595Z,1.80
2022-10-23T09:46:46.420Z,1.80
2022-10-23T09:56:43.151Z,1.83
2022-10-23T09:59:39.285Z,1.70
2022-10-23T10:02:29.580Z,1.63
2022-10-23T10:05:12.180Z,1.70
2022-10-23T10:07:39.054Z,1.90
2022-10-23T10:10:08.060Z,1.60
2022-10-23T10:12:59.356Z,1.80
2022-10-23T10:15:48.100Z,2.17
2022-10-23T10:18:40.759Z,1.87
2022-10-23T10:21:15.410Z,1.77
2022-10-23T10:23:56.344Z,1.90
2022-10-23T10:26:47.968Z,2.00
2022-10-23T10:29:36.220Z,1.53
2022-10-23T10:32:41.924Z,1.90
2022-10-23T10:35:38.507Z,1.53
2022-10-23T10:38:20.346Z,2.07
2022-10-23T10:41:05.612Z,2.20
2022-10-23T10:43:47.016Z,1.90
2022-10-23T10:46:51.915Z,2.27
2022-10-23T10:49:36.921Z,1.80
2022-10-23T10:52:09.629Z,1.80
2022-10-23T10:54:57.828Z,2.00
2022-10-23T10:57:59.894Z,2.10
2022-10-23T11:00:29.077Z,1.80
2022-10-23T11:03:24.890Z,1.67
2022-10-23T11:05:52.085Z,2.00
2022-10-23T11:08:22.479Z,1.90
2022-10-23T11:10:53.369Z,2.13
2022-10-23T11:13:40.353Z,2.23
2022-10-23T11:16:23.856Z,1.83
2022-10-23T11:19:14.180Z,2.03
2022-10-23T11:22:04.203Z,1.93
2022-10-23T11:24:39.260Z,1.80
2022-10-23T11:27:45.633Z,2.10
2022-10-23T11:30:28.876Z,1.80
2022-10-23T11:32:59.899Z,2.03
2022-10-23T11:35:48.962Z,1.70
2022-10-23T11:38:28.225Z,1.50
2022-10-23T11:41:04.187Z,1.73
2022-10-23T11:44:35.417Z,1.40
2022-10-23T11:47:06.884Z,1.70
2022-10-23T11:49:33.532Z,1.50
2022-10-23T11:52:05.162Z,1.60
2022-10-23T11:54:32.457Z,1.40
2022-10-23T11:57:10.917Z,1.50
2022-10-23T11:59:49.743Z,1.60
2022-10-23T12:02:36.877Z,1.37
2022-10-23T12:05:38.466Z,1.73
2022-10-23T12:08:18.214Z,1.70
2022-10-23T12:10:47.801Z,1.70
2022-10-23T12:13:44.441Z,1.60
2022-10-23T12:16:11.167Z,1.60
2022-10-23T12:18:53.119Z,1.70
2022-10-23T12:21:28.094Z,1.60
2022-10-23T12:24:34.913Z,1.80
2022-10-23T12:27:33.502Z,1.50
2022-10-23T12:30:18.964Z,1.80
2022-10-23T12:33:05.804Z,1.90
2022-10-23T12:35:51.466Z,1.80
2022-10-23T12:38:34.030Z,1.63
2022-10-23T12:41:29.994Z,1.87
2022-10-23T12:43:59.401Z,1.70
2022-10-23T12:46:41.663Z,2.10
2022-10-23T12:49:16.933Z,1.60
2022-10-23T12:51:57.847Z,2.10
2022-10-23T12:57:44.262Z,1.83
2022-10-23T13:00:17.067Z,1.90
2022-10-23T13:02:46.734Z,1.70
2022-10-23T13:05:18.625Z,1.83
2022-10-23T13:07:47.605Z,1.83
2022-10-23T13:10:16.040Z,1.80
2022-10-23T13:12:47.170Z,1.70
2022-10-23T13:15:19.750Z,2.00
2022-10-23T13:17:58.503Z,2.30
2022-10-23T13:20:29.793Z,1.80
2022-10-23T13:23:09.516Z,1.90
2022-10-23T13:25:37.963Z,2.00
2022-10-23T13:28:07.645Z,1.97
2022-10-23T13:30:46.443Z,2.27
2022-10-23T13:33:23.380Z,2.10
2022-10-23T13:36:01.823Z,1.90
2022-10-23T13:38:38.510Z,1.80
2022-10-23T13:41:06.749Z,1.90
2022-10-23T13:43:34.376Z,1.90
2022-10-23T13:46:01.773Z,1.83
2022-10-23T13:48:29.231Z,2.00
2022-10-23T13:51:02.923Z,2.07
2022-10-23T13:53:35.127Z,2.10
2022-10-23T13:56:04.469Z,1.90
2022-10-23T13:58:31.275Z,1.93
2022-10-23T14:00:58.696Z,2.27
2022-10-23T14:03:25.382Z,2.50
2022-10-23T14:05:52.372Z,4.37
2022-10-23T14:08:19.370Z,2.97
2022-10-23T14:10:46.473Z,3.30
2022-10-23T14:13:13.200Z,4.17
2022-10-23T14:15:39.917Z,3.60
2022-10-23T14:18:08.434Z,4.53
2022-10-23T14:20:35.642Z,3.23
2022-10-23T14:23:02.284Z,4.90
2022-10-23T14:25:29.085Z,3.87
2022-10-23T14:27:58.183Z,2.70
2022-10-23T14:30:24.832Z,4.17
2022-10-23T14:32:52.564Z,6.67
2022-10-23T14:35:19.522Z,3.33
2022-10-23T14:37:46.716Z,3.13
2022-10-23T14:40:13.610Z,3.20
2022-10-23T14:42:40.283Z,3.80
2022-10-23T14:45:07.561Z,3.93
2022-10-23T14:47:48.742Z,3.00
2022-10-23T14:50:34.247Z,2.77
2022-10-23T14:53:26.069Z,2.50
2022-10-23T14:56:20.928Z,2.10
2022-10-23T15:02:46.665Z,2.43
2022-10-23T15:05:38.595Z,2.40
2022-10-23T15:08:05.831Z,2.10
2022-10-23T15:10:54.067Z,2.40
2022-10-23T15:13:20.826Z,2.53
2022-10-23T15:15:47.574Z,2.60
2022-10-23T15:18:14.962Z,3.13
2022-10-23T15:20:41.803Z,2.90
2022-10-23T15:23:08.502Z,2.73
2022-10-23T15:25:35.406Z,2.53
2022-10-23T15:28:02.196Z,2.33
2022-10-23T15:30:28.940Z,2.50
2022-10-23T15:32:55.647Z,2.90
2022-10-23T15:35:22.448Z,2.53
2022-10-23T15:37:49.127Z,2.30
2022-10-23T15:40:15.919Z,2.40
2022-10-23T15:42:42.801Z,2.17
2022-10-23T15:45:10.685Z,2.40
2022-10-23T15:47:37.369Z,3.20
2022-10-23T15:50:04.390Z,3.67
2022-10-23T15:52:31.095Z,3.30
2022-10-23T15:55:03.863Z,2.63
2022-10-23T15:57:31.351Z,2.60
2022-10-23T15:59:58.194Z,3.33
2022-10-23T16:02:24.876Z,3.03
2022-10-23T16:04:51.487Z,2.80
2022-10-23T16:07:18.104Z,2.67
2022-10-23T16:09:44.844Z,2.80
2022-10-23T16:12:11.531Z,2.97
2022-10-23T16:14:39.266Z,3.13
2022-10-23T16:17:07.648Z,3.40
2022-10-23T16:19:34.526Z,2.63
2022-10-23T16:22:01.415Z,3.20
2022-10-23T16:24:28.035Z,3.57
2022-10-23T16:26:56.498Z,2.77
2022-10-23T16:29:24.595Z,2.90
2022-10-23T16:31:52.931Z,2.70
2022-10-23T16:34:20.006Z,3.37
2022-10-23T16:36:47.208Z,3.10
2022-10-23T16:39:15.603Z,3.30
2022-10-23T16:41:42.251Z,3.47
2022-10-23T16:44:08.961Z,3.10
2022-10-23T16:46:37.452Z,3.27
2022-10-23T16:49:04.554Z,2.80
2022-10-23T16:51:31.780Z,3.23
2022-10-23T16:53:58.739Z,3.27
2022-10-23T16:56:31.253Z,3.27
2022-10-23T17:01:31.233Z,3.17
2022-10-23T17:03:58.051Z,2.67
2022-10-23T17:06:32.606Z,3.07
2022-10-23T17:09:01.360Z,3.00
2022-10-23T17:11:30.603Z,3.80
2022-10-23T17:14:00.884Z,3.60
2022-10-23T17:16:39.725Z,3.50
2022-10-23T17:19:16.031Z,3.07
2022-10-23T17:21:48.189Z,3.30
2022-10-23T17:24:14.825Z,3.30
2022-10-23T17:26:42.133Z,3.60
2022-10-23T17:29:10.720Z,3.10
2022-10-23T17:31:39.705Z,3.00
2022-10-23T17:34:08.212Z,3.20
2022-10-23T17:36:38.848Z,3.13
2022-10-23T17:39:07.148Z,3.23
2022-10-23T17:41:33.905Z,3.00
2022-10-23T17:44:00.611Z,3.40
2022-10-23T17:46:29.367Z,3.23
2022-10-23T17:51:39.577Z,3.40
2022-10-23T17:54:08.985Z,3.10
2022-10-23T17:56:37.704Z,3.50
2022-10-23T17:59:11.556Z,3.03
2022-10-23T18:04:29.401Z,2.80
2022-10-23T18:06:56.011Z,2.87
2022-10-23T18:09:23.380Z,2.83
2022-10-23T18:11:50.330Z,3.47
2022-10-23T18:14:18.636Z,2.87
2022-10-23T18:16:46.094Z,2.90
2022-10-23T18:19:13.837Z,3.30
2022-10-23T18:21:40.551Z,3.30
2022-10-23T18:24:13.691Z,2.70
2022-10-23T18:26:41.372Z,2.90
2022-10-23T18:29:08.720Z,2.83
2022-10-23T18:31:37.520Z,2.90
2022-10-23T18:34:09.297Z,2.73
2022-10-23T18:36:38.916Z,2.90
2022-10-23T18:39:07.415Z,2.63
2022-10-23T18:41:36.231Z,2.60
2022-10-23T18:44:03.472Z,2.80
2022-10-23T18:46:30.215Z,2.77
2022-10-23T18:48:56.877Z,2.40
2022-10-23T18:51:26.644Z,2.50
2022-10-23T18:53:53.426Z,2.13
2022-10-23T18:56:23.504Z,2.20
2022-10-23T18:58:55.150Z,2.40
2022-10-23T19:01:22.693Z,2.30
2022-10-23T19:03:49.888Z,2.30
2022-10-23T19:06:17.733Z,2.40
2022-10-23T19:08:44.906Z,2.37
2022-10-23T19:11:23.059Z,2.40
2022-10-23T19:13:50.269Z,2.10
2022-10-23T19:16:19.984Z,2.30
2022-10-23T19:18:50.754Z,2.23
2022-10-23T19:21:18.755Z,2.40
2022-10-23T19:23:45.504Z,2.03
2022-10-23T19:26:16.261Z,2.40
2022-10-23T19:28:45.580Z,2.37
2022-10-23T19:31:13.213Z,1.90
2022-10-23T19:33:40.332Z,2.13
2022-10-23T19:36:13.876Z,2.10
2022-10-23T19:38:42.380Z,2.27
2022-10-23T19:41:09.829Z,2.20
2022-10-23T19:43:45.385Z,2.20
2022-10-23T19:46:14.953Z,2.43
2022-10-23T19:48:46.117Z,2.80
2022-10-23T19:51:25.047Z,2.40
2022-10-23T19:53:54.645Z,2.17
2022-10-23T19:56:21.641Z,2.30
2022-10-23T19:58:49.962Z,2.30
2022-10-23T20:01:20.445Z,2.30
2022-10-23T20:03:50.480Z,2.50
2022-10-23T20:06:22.271Z,2.40
2022-10-23T20:08:49.018Z,2.07
2022-10-23T20:11:24.723Z,2.20
2022-10-23T20:13:54.940Z,2.13
2022-10-23T20:16:33.210Z,2.10
2022-10-23T20:19:02.384Z,2.37
2022-10-23T20:21:29.356Z,2.17
2022-10-23T20:23:59.410Z,2.23
2022-10-23T20:26:26.314Z,2.10
2022-10-23T20:28:55.149Z,2.03
2022-10-23T20:31:23.767Z,2.27
2022-10-23T20:33:51.307Z,2.40
2022-10-23T20:36:28.231Z,2.40
2022-10-23T20:38:55.680Z,2.73
2022-10-23T20:41:25.102Z,2.37
2022-10-23T20:43:51.925Z,2.50
2022-10-23T20:46:18.684Z,2.60
2022-10-23T20:48:46.076Z,2.40
2022-10-23T20:51:14.836Z,2.37
2022-10-23T20:53:42.306Z,2.50
2022-10-23T20:56:12.571Z,2.20
2022-10-23T20:58:39.222Z,2.30
2022-10-23T21:01:08.923Z,2.43
2022-10-23T21:03:36.381Z,2.30
2022-10-23T21:06:11.907Z,2.23
2022-10-23T21:08:43.922Z,2.33
2022-10-23T21:11:12.364Z,2.30
2022-10-23T21:13:39.008Z,2.10
2022-10-23T21:16:23.627Z,1.90
2022-10-23T21:18:52.930Z,2.13
2022-10-23T21:21:20.984Z,1.80
2022-10-23T21:23:49.760Z,2.30
2022-10-23T21:26:17.946Z,2.00
2022-10-23T21:29:00.940Z,2.13
2022-10-23T21:31:33.922Z,2.50
2022-10-23T21:34:00.693Z,2.07
2022-10-23T21:36:29.263Z,2.00
2022-10-23T21:38:58.911Z,2.10
2022-10-23T21:41:30.689Z,2.50
2022-10-23T21:43:59.829Z,2.47
2022-10-23T21:46:27.544Z,2.20
2022-10-23T21:48:54.319Z,2.80
2022-10-23T21:51:29.530Z,2.37
2022-10-23T21:53:56.592Z,2.67
2022-10-23T21:56:32.556Z,2.67
2022-10-23T21:59:00.910Z,2.70
2022-10-23T22:01:28.096Z,3.10
2022-10-23T22:03:55.147Z,2.40
2022-10-23T22:06:27.870Z,2.53
2022-10-23T22:08:56.478Z,2.50
2022-10-23T22:11:23.593Z,2.47
2022-10-23T22:13:50.221Z,2.43
2022-10-23T22:16:17.380Z,2.50
2022-10-23T22:18:44.340Z,2.90
2022-10-23T22:21:14.105Z,2.60
2022-10-23T22:23:41.135Z,2.50
2022-10-23T22:26:29.257Z,2.50
2022-10-23T22:28:58.221Z,2.93
2022-10-23T22:31:26.966Z,2.27
2022-10-23T22:33:54.220Z,2.50
2022-10-23T22:36:20.975Z,2.47
2022-10-23T22:38:47.655Z,2.80
2022-10-23T22:41:14.569Z,2.70
2022-10-23T22:43:41.269Z,2.87
2022-10-23T22:46:12.941Z,2.80
2022-10-23T22:48:40.142Z,2.50
2022-10-23T22:51:09.210Z,2.90
2022-10-23T22:53:36.355Z,2.70
2022-10-23T22:56:10.025Z,2.80
2022-10-23T22:58:36.793Z,2.70
2022-10-23T23:01:15.545Z,2.53
2022-10-23T23:03:43.050Z,2.80
2022-10-23T23:06:10.412Z,2.90
2022-10-23T23:08:38.244Z,2.57
2022-10-23T23:11:05.896Z,2.47
2022-10-23T23:13:32.568Z,2.50
2022-10-23T23:15:59.271Z,3.03
2022-10-23T23:18:26.643Z,2.90
2022-10-23T23:20:53.322Z,2.80
2022-10-23T23:23:20.067Z,2.40
2022-10-23T23:25:48.768Z,3.03
2022-10-23T23:28:17.473Z,2.63
2022-10-23T23:33:12.205Z,2.70
2022-10-23T23:35:43.549Z,2.77
2022-10-23T23:38:12.550Z,2.50
2022-10-23T23:40:39.990Z,2.87
2022-10-23T23:43:06.911Z,2.67
2022-10-23T23:45:33.541Z,2.90
2022-10-23T23:48:00.192Z,2.77
2022-10-23T23:50:28.106Z,2.60
2022-10-23T23:52:54.756Z,2.73
2022-10-23T23:55:21.528Z,3.20
2022-10-23T23:57:48.197Z,3.00
