createdAt,value
2017-03-24T00:01:15.040Z,0
2017-03-24T00:02:37.224Z,0
2017-03-24T00:03:59.671Z,0
2017-03-24T00:05:21.813Z,0
2017-03-24T00:06:44.256Z,0
2017-03-24T00:08:06.784Z,0
2017-03-24T00:09:28.943Z,0
2017-03-24T00:10:51.107Z,0
2017-03-24T00:12:12.864Z,0
2017-03-24T00:13:35.085Z,0
2017-03-24T00:14:57.358Z,0
2017-03-24T00:16:19.504Z,0
2017-03-24T00:17:42.229Z,0
2017-03-24T00:19:04.419Z,0
2017-03-24T00:20:26.471Z,0
2017-03-24T00:21:48.268Z,0
2017-03-24T00:23:39.568Z,0
2017-03-24T00:25:02.016Z,0
2017-03-24T00:26:24.458Z,0
2017-03-24T00:27:46.616Z,0
2017-03-24T00:29:08.382Z,0
2017-03-24T00:30:30.507Z,0
2017-03-24T00:31:52.031Z,0
2017-03-24T00:33:13.899Z,0
2017-03-24T00:34:36.629Z,0
2017-03-24T00:35:59.076Z,0
2017-03-24T00:37:20.586Z,0
2017-03-24T00:38:42.721Z,0
2017-03-24T00:40:05.541Z,0
2017-03-24T00:41:27.672Z,0
2017-03-24T00:42:50.141Z,0
2017-03-24T00:44:12.291Z,0
2017-03-24T00:45:34.890Z,0
2017-03-24T00:46:57.069Z,0
2017-03-24T00:48:19.204Z,0
2017-03-24T00:49:41.665Z,0
2017-03-24T00:51:03.884Z,0
2017-03-24T00:52:26.325Z,0
2017-03-24T00:53:48.235Z,0
2017-03-24T00:55:10.428Z,0
2017-03-24T00:56:32.583Z,0
2017-03-24T00:57:54.784Z,0
2017-03-24T00:59:17.230Z,0
2017-03-24T01:00:39.036Z,0
2017-03-24T01:02:01.457Z,0
2017-03-24T01:03:23.584Z,0
2017-03-24T01:04:45.726Z,0
2017-03-24T01:06:07.643Z,0
2017-03-24T01:07:30.016Z,0
2017-03-24T01:08:52.171Z,0
2017-03-24T01:10:14.001Z,0
2017-03-24T01:11:36.469Z,0
2017-03-24T01:12:58.011Z,0
2017-03-24T01:14:20.159Z,0
2017-03-24T01:15:42.599Z,0
2017-03-24T01:17:05.035Z,0
2017-03-24T01:18:26.770Z,0
2017-03-24T01:19:49.245Z,0
2017-03-24T01:21:11.370Z,0
2017-03-24T01:22:33.218Z,0
2017-03-24T01:23:56.146Z,0
2017-03-24T01:25:17.992Z,0
2017-03-24T01:26:40.119Z,0
2017-03-24T01:28:02.336Z,0
2017-03-24T01:29:24.907Z,0
2017-03-24T01:30:46.417Z,0
2017-03-24T01:32:08.552Z,0
2017-03-24T01:33:30.798Z,0
2017-03-24T01:34:53.299Z,0
2017-03-24T01:36:15.447Z,0
2017-03-24T01:37:37.245Z,0
2017-03-24T01:38:59.691Z,0
2017-03-24T01:40:22.497Z,0
2017-03-24T01:41:43.994Z,0
2017-03-24T01:43:06.132Z,0
2017-03-24T01:44:28.279Z,0
2017-03-24T01:45:50.720Z,0
2017-03-24T01:47:12.584Z,0
2017-03-24T01:48:34.090Z,0
2017-03-24T01:49:55.968Z,0
2017-03-24T01:51:18.710Z,0
2017-03-24T01:52:41.037Z,0
2017-03-24T01:54:02.567Z,0
2017-03-24T01:55:24.716Z,0
2017-03-24T01:56:46.823Z,0
2017-03-24T01:58:09.288Z,0
2017-03-24T01:59:30.789Z,0
2017-03-24T02:00:53.157Z,0
2017-03-24T02:02:15.706Z,0
2017-03-24T02:03:37.517Z,0
2017-03-24T02:04:59.732Z,0
2017-03-24T02:06:21.917Z,0
2017-03-24T02:07:43.688Z,0
2017-03-24T02:09:05.598Z,0
2017-03-24T02:10:27.468Z,0
2017-03-24T02:11:49.265Z,0
2017-03-24T02:13:11.422Z,0
2017-03-24T02:14:33.446Z,0
2017-03-24T02:15:55.290Z,0
2017-03-24T02:17:17.116Z,0
2017-03-24T02:18:39.754Z,0
2017-03-24T02:20:02.217Z,0
2017-03-24T02:21:23.702Z,0
2017-03-24T02:22:45.867Z,0
2017-03-24T02:24:08.341Z,0
2017-03-24T02:25:30.455Z,0
2017-03-24T02:26:51.684Z,0
2017-03-24T02:28:14.148Z,0
2017-03-24T02:29:36.807Z,0
2017-03-24T02:30:58.317Z,0
2017-03-24T02:32:19.505Z,0
2017-03-24T02:33:41.336Z,0
2017-03-24T02:35:03.566Z,0
2017-03-24T02:36:26.000Z,0
2017-03-24T02:37:48.444Z,0
2017-03-24T02:39:10.585Z,0
2017-03-24T02:40:32.421Z,0
2017-03-24T02:41:54.217Z,0
2017-03-24T02:43:16.744Z,0
2017-03-24T02:44:38.595Z,0
2017-03-24T02:46:00.848Z,0
2017-03-24T02:47:22.353Z,0
2017-03-24T02:48:44.224Z,0
2017-03-24T02:50:06.055Z,0
2017-03-24T02:51:28.514Z,0
2017-03-24T02:52:49.688Z,0
2017-03-24T02:54:12.142Z,0
2017-03-24T02:55:34.577Z,0
2017-03-24T02:56:56.991Z,0
2017-03-24T02:58:18.494Z,0
2017-03-24T02:59:40.316Z,0
2017-03-24T03:01:02.456Z,0
2017-03-24T03:02:24.664Z,0
2017-03-24T03:03:47.277Z,0
2017-03-24T03:05:09.464Z,0
2017-03-24T03:06:31.608Z,0
2017-03-24T03:07:53.729Z,0
2017-03-24T03:09:15.950Z,0
2017-03-24T03:10:37.777Z,0
2017-03-24T03:11:59.942Z,0
2017-03-24T03:13:22.619Z,0
2017-03-24T03:14:44.885Z,0
2017-03-24T03:16:07.136Z,0
2017-03-24T03:17:29.648Z,0
2017-03-24T03:18:52.087Z,0
2017-03-24T03:20:13.910Z,0
2017-03-24T03:21:36.178Z,0
2017-03-24T03:22:58.351Z,0
2017-03-24T03:24:20.472Z,0
2017-03-24T03:25:42.268Z,0
2017-03-24T03:27:04.422Z,0
2017-03-24T03:28:26.674Z,0
2017-03-24T03:29:48.593Z,0
2017-03-24T03:31:11.036Z,0
2017-03-24T03:32:33.182Z,0
2017-03-24T03:33:55.637Z,0
2017-03-24T03:35:17.757Z,0
2017-03-24T03:36:39.280Z,0
2017-03-24T03:38:01.413Z,0
2017-03-24T03:39:23.854Z,0
2017-03-24T03:40:46.326Z,0
2017-03-24T03:42:08.136Z,0
2017-03-24T03:43:30.227Z,0
2017-03-24T03:44:52.676Z,0
2017-03-24T03:46:15.469Z,0
2017-03-24T03:47:37.605Z,0
2017-03-24T03:48:59.423Z,0
2017-03-24T03:50:21.970Z,0
2017-03-24T03:51:43.732Z,0
2017-03-24T03:53:05.904Z,0
2017-03-24T03:54:27.776Z,0
2017-03-24T03:55:49.585Z,0
2017-03-24T03:57:11.385Z,0
2017-03-24T03:58:33.309Z,0
2017-03-24T03:59:55.113Z,0
2017-03-24T04:01:17.543Z,0
2017-03-24T04:02:39.415Z,0
2017-03-24T04:04:00.716Z,0
2017-03-24T04:05:22.546Z,0
2017-03-24T04:06:44.986Z,0
2017-03-24T04:08:06.783Z,0
2017-03-24T04:09:29.219Z,0
2017-03-24T04:10:51.081Z,0
2017-03-24T04:12:13.560Z,0
2017-03-24T04:13:36.048Z,0
2017-03-24T04:14:58.487Z,0
2017-03-24T04:16:19.657Z,0
2017-03-24T04:17:41.481Z,0
2017-03-24T04:19:03.592Z,0
2017-03-24T04:20:25.466Z,0
2017-03-24T04:21:48.217Z,0
2017-03-24T04:23:10.684Z,0
2017-03-24T04:24:33.271Z,0
2017-03-24T04:25:55.398Z,0
2017-03-24T04:27:17.234Z,0
2017-03-24T04:28:39.871Z,0
2017-03-24T04:30:02.299Z,0
2017-03-24T04:31:24.411Z,0
2017-03-24T04:32:46.615Z,0
2017-03-24T04:34:09.047Z,0
2017-03-24T04:35:31.437Z,0
2017-03-24T04:36:53.579Z,0
2017-03-24T04:38:16.013Z,0
2017-03-24T04:39:37.853Z,0
2017-03-24T04:41:00.117Z,4
2017-03-24T04:42:21.946Z,0
2017-03-24T04:43:44.409Z,4
2017-03-24T04:45:06.881Z,4
2017-03-24T04:46:29.683Z,4
2017-03-24T04:47:52.166Z,4
2017-03-24T04:49:14.285Z,8
2017-03-24T04:50:36.412Z,8
2017-03-24T04:51:59.510Z,8
2017-03-24T04:53:21.945Z,12
2017-03-24T04:54:44.425Z,16
2017-03-24T04:56:06.254Z,24
2017-03-24T04:57:28.225Z,24
2017-03-24T04:58:49.418Z,36
2017-03-24T05:00:11.365Z,44
2017-03-24T05:01:33.543Z,52
2017-03-24T05:02:55.803Z,64
2017-03-24T05:04:17.968Z,76
2017-03-24T05:05:39.798Z,92
2017-03-24T05:07:01.341Z,116
2017-03-24T05:08:23.518Z,136
2017-03-24T05:09:45.444Z,160
2017-03-24T05:11:07.570Z,188
2017-03-24T05:12:29.717Z,220
2017-03-24T05:13:51.836Z,252
2017-03-24T05:15:14.559Z,292
2017-03-24T05:16:36.390Z,336
2017-03-24T05:17:58.258Z,380
2017-03-24T05:19:20.397Z,428
2017-03-24T05:20:42.558Z,480
2017-03-24T05:22:05.028Z,540
2017-03-24T05:23:27.145Z,600
2017-03-24T05:24:49.365Z,672
2017-03-24T05:26:11.521Z,744
2017-03-24T05:27:33.975Z,816
2017-03-24T05:28:56.157Z,888
2017-03-24T05:30:18.272Z,964
2017-03-24T05:31:40.801Z,1044
2017-03-24T05:33:03.275Z,1128
2017-03-24T05:34:25.615Z,1208
2017-03-24T05:35:48.000Z,1292
2017-03-24T05:37:10.736Z,1380
2017-03-24T05:38:32.610Z,1464
2017-03-24T05:39:54.518Z,1552
2017-03-24T05:41:16.948Z,1636
2017-03-24T05:42:39.507Z,1728
2017-03-24T05:44:01.327Z,1812
2017-03-24T05:45:23.789Z,1900
2017-03-24T05:46:46.556Z,1984
2017-03-24T05:48:08.692Z,2072
2017-03-24T05:49:30.909Z,2160
2017-03-24T05:50:53.030Z,2244
2017-03-24T05:52:15.718Z,2336
2017-03-24T05:53:37.873Z,2420
2017-03-24T05:54:59.689Z,2508
2017-03-24T05:56:21.845Z,2604
2017-03-24T05:57:44.702Z,2700
2017-03-24T05:59:06.975Z,2800
2017-03-24T06:00:28.223Z,2900
2017-03-24T06:01:50.377Z,3008
2017-03-24T06:03:12.809Z,3188
2017-03-24T06:04:35.279Z,3624
2017-03-24T06:05:57.492Z,4156
2017-03-24T06:07:19.675Z,4784
2017-03-24T06:08:43.043Z,7496
2017-03-24T06:10:05.271Z,10320
2017-03-24T06:11:27.432Z,10880
2017-03-24T06:12:49.612Z,11264
2017-03-24T06:14:12.383Z,11776
2017-03-24T06:15:34.826Z,12288
2017-03-24T06:16:56.995Z,12416
2017-03-24T06:18:18.809Z,12672
2017-03-24T06:19:41.270Z,13632
2017-03-24T06:21:03.486Z,14336
2017-03-24T06:22:25.955Z,14688
2017-03-24T06:23:48.286Z,14976
2017-03-24T06:25:10.693Z,15520
2017-03-24T06:26:33.160Z,16128
2017-03-24T06:27:55.627Z,16608
2017-03-24T06:29:17.762Z,17152
2017-03-24T06:30:40.211Z,17728
2017-03-24T06:32:02.032Z,18208
2017-03-24T06:33:24.273Z,19104
2017-03-24T06:34:46.126Z,19168
2017-03-24T06:36:07.996Z,19520
2017-03-24T06:37:30.159Z,20064
2017-03-24T06:38:52.876Z,20608
2017-03-24T06:40:14.087Z,21088
2017-03-24T06:41:36.866Z,21504
2017-03-24T06:42:59.344Z,18144
2017-03-24T06:44:21.491Z,14400
2017-03-24T06:45:43.066Z,12756
2017-03-24T06:47:05.467Z,12476
2017-03-24T06:48:27.964Z,12304
2017-03-24T06:49:49.890Z,12524
2017-03-24T06:51:12.355Z,12816
2017-03-24T06:52:34.443Z,13044
2017-03-24T06:53:56.281Z,12672
2017-03-24T06:55:18.780Z,12668
2017-03-24T06:56:41.061Z,12768
2017-03-24T06:58:03.369Z,12848
2017-03-24T06:59:26.173Z,13252
2017-03-24T07:00:48.671Z,13840
2017-03-24T07:02:11.191Z,12856
2017-03-24T07:03:33.328Z,12356
2017-03-24T07:04:54.902Z,12200
2017-03-24T07:06:17.141Z,12436
2017-03-24T07:07:38.891Z,12680
2017-03-24T07:09:01.419Z,13412
2017-03-24T07:10:23.256Z,13332
2017-03-24T07:11:45.695Z,11780
2017-03-24T07:13:07.823Z,11452
2017-03-24T07:14:29.675Z,11440
2017-03-24T07:15:51.885Z,11160
2017-03-24T07:17:13.488Z,11004
2017-03-24T07:18:36.080Z,10968
2017-03-24T07:19:58.535Z,10872
2017-03-24T07:21:20.685Z,10716
2017-03-24T07:22:42.928Z,10528
2017-03-24T07:24:04.432Z,10356
2017-03-24T07:25:26.648Z,10172
2017-03-24T07:26:48.462Z,9880
2017-03-24T07:28:10.795Z,9660
2017-03-24T07:29:33.268Z,9512
2017-03-24T07:30:56.168Z,9360
2017-03-24T07:32:18.336Z,9132
2017-03-24T07:33:40.795Z,8856
2017-03-24T07:35:02.634Z,8584
2017-03-24T07:36:24.799Z,8280
2017-03-24T07:37:47.277Z,7916
2017-03-24T07:39:08.790Z,7620
2017-03-24T07:40:30.620Z,7388
2017-03-24T07:41:53.177Z,7156
2017-03-24T07:43:15.331Z,6444
2017-03-24T07:44:37.596Z,5812
2017-03-24T07:45:59.543Z,5504
2017-03-24T07:47:21.975Z,5364
2017-03-24T07:48:44.126Z,5308
2017-03-24T07:50:05.851Z,5268
2017-03-24T07:51:27.412Z,5268
2017-03-24T07:52:50.207Z,5272
2017-03-24T07:54:12.075Z,5296
2017-03-24T07:55:33.967Z,5284
2017-03-24T07:56:55.869Z,5276
2017-03-24T07:58:18.038Z,5220
2017-03-24T07:59:39.886Z,5264
2017-03-24T08:01:01.748Z,5260
2017-03-24T08:02:23.877Z,5220
2017-03-24T08:03:46.539Z,5196
2017-03-24T08:05:09.002Z,5280
2017-03-24T08:06:30.880Z,5348
2017-03-24T08:07:52.400Z,5380
2017-03-24T08:09:14.465Z,5408
2017-03-24T08:10:36.062Z,5444
2017-03-24T08:11:57.876Z,5488
2017-03-24T08:13:19.698Z,5540
2017-03-24T08:14:42.388Z,5580
2017-03-24T08:16:04.964Z,5620
2017-03-24T08:17:26.811Z,5624
2017-03-24T08:18:48.657Z,5628
2017-03-24T08:20:11.087Z,5612
2017-03-24T08:21:33.545Z,5636
2017-03-24T08:22:56.023Z,5632
2017-03-24T08:24:17.895Z,5648
2017-03-24T08:25:40.271Z,5648
2017-03-24T08:27:02.734Z,5668
2017-03-24T08:28:25.000Z,5696
2017-03-24T08:29:46.816Z,5704
2017-03-24T08:31:08.938Z,5680
2017-03-24T08:32:31.090Z,5624
2017-03-24T08:33:53.012Z,5556
2017-03-24T08:35:14.516Z,5496
2017-03-24T08:36:36.949Z,5496
2017-03-24T08:37:59.114Z,5456
2017-03-24T08:39:21.594Z,5464
2017-03-24T08:40:43.729Z,5460
2017-03-24T08:42:06.814Z,5464
2017-03-24T08:43:29.354Z,5460
2017-03-24T08:44:51.652Z,5480
2017-03-24T08:46:14.096Z,5468
2017-03-24T08:47:37.102Z,5500
2017-03-24T08:48:59.223Z,5480
2017-03-24T08:50:20.722Z,5500
2017-03-24T08:51:42.296Z,5520
2017-03-24T08:53:04.928Z,5496
2017-03-24T08:54:26.964Z,5504
2017-03-24T08:55:49.413Z,5520
2017-03-24T08:57:11.290Z,5504
2017-03-24T08:58:33.698Z,5540
2017-03-24T08:59:55.827Z,5548
2017-03-24T09:01:17.323Z,5548
2017-03-24T09:02:39.442Z,5560
2017-03-24T09:04:02.189Z,5548
2017-03-24T09:05:23.679Z,5548
2017-03-24T09:06:45.875Z,5564
2017-03-24T09:08:08.310Z,5572
2017-03-24T09:09:30.443Z,5560
2017-03-24T09:10:52.396Z,5552
2017-03-24T09:12:14.531Z,5560
2017-03-24T09:13:36.072Z,5536
2017-03-24T09:14:58.527Z,5552
2017-03-24T09:16:21.404Z,5572
2017-03-24T09:17:43.874Z,5560
2017-03-24T09:19:06.004Z,5564
2017-03-24T09:20:28.811Z,5564
2017-03-24T09:21:51.094Z,5592
2017-03-24T09:23:13.554Z,5688
2017-03-24T09:24:35.392Z,5756
2017-03-24T09:25:57.906Z,5820
2017-03-24T09:27:20.466Z,5900
2017-03-24T09:28:42.934Z,5984
2017-03-24T09:30:05.098Z,6052
2017-03-24T09:31:27.771Z,6088
2017-03-24T09:32:49.936Z,6124
2017-03-24T09:34:12.478Z,6148
2017-03-24T09:35:34.654Z,6144
2017-03-24T09:36:57.219Z,6108
2017-03-24T09:38:19.459Z,6116
2017-03-24T09:39:41.465Z,6116
2017-03-24T09:41:04.236Z,6096
2017-03-24T09:42:26.673Z,6112
2017-03-24T09:43:49.061Z,6120
2017-03-24T09:45:11.686Z,6136
2017-03-24T09:46:33.196Z,6104
2017-03-24T09:47:55.604Z,6100
2017-03-24T09:49:17.752Z,6104
2017-03-24T09:50:39.924Z,6104
2017-03-24T09:52:01.753Z,6108
2017-03-24T09:53:23.886Z,6132
2017-03-24T09:54:45.739Z,6156
2017-03-24T09:56:07.575Z,6184
2017-03-24T09:57:29.159Z,6164
2017-03-24T09:58:51.139Z,6212
2017-03-24T10:00:13.844Z,6232
2017-03-24T10:01:36.434Z,6248
2017-03-24T10:02:58.578Z,6320
2017-03-24T10:04:21.523Z,6392
2017-03-24T10:05:43.584Z,6408
2017-03-24T10:07:06.024Z,6440
2017-03-24T10:08:28.135Z,6412
2017-03-24T10:09:50.183Z,6420
2017-03-24T10:11:12.317Z,6376
2017-03-24T10:12:34.128Z,6352
2017-03-24T10:13:56.718Z,6396
2017-03-24T10:15:19.515Z,6416
2017-03-24T10:16:41.984Z,6432
2017-03-24T10:18:04.455Z,6372
2017-03-24T10:19:26.316Z,6352
2017-03-24T10:20:49.115Z,6396
2017-03-24T10:22:11.251Z,6424
2017-03-24T10:23:33.398Z,6472
2017-03-24T10:24:55.911Z,6568
2017-03-24T10:26:18.673Z,6672
2017-03-24T10:27:40.507Z,6764
2017-03-24T10:29:02.704Z,6824
2017-03-24T10:30:25.166Z,6824
2017-03-24T10:31:47.313Z,6804
2017-03-24T10:33:09.854Z,6816
2017-03-24T10:34:32.361Z,6816
2017-03-24T10:35:54.176Z,6892
2017-03-24T10:37:16.637Z,6948
2017-03-24T10:38:38.842Z,6960
2017-03-24T10:40:00.964Z,6956
2017-03-24T10:41:23.099Z,6936
2017-03-24T10:42:45.842Z,6980
2017-03-24T10:44:07.717Z,7036
2017-03-24T10:45:29.549Z,7112
2017-03-24T10:46:51.454Z,7160
2017-03-24T10:48:13.662Z,7180
2017-03-24T10:49:35.500Z,7152
2017-03-24T10:50:57.635Z,7148
2017-03-24T10:52:19.783Z,7316
2017-03-24T10:53:41.217Z,7372
2017-03-24T10:55:03.477Z,7368
2017-03-24T10:56:25.004Z,7332
2017-03-24T10:57:47.154Z,7412
2017-03-24T10:59:41.900Z,7364
2017-03-24T11:01:04.038Z,7324
2017-03-24T11:02:25.902Z,7272
2017-03-24T11:03:48.386Z,7244
2017-03-24T11:05:11.172Z,7164
2017-03-24T11:06:33.650Z,7104
2017-03-24T11:07:55.815Z,7080
2017-03-24T11:09:18.278Z,7048
2017-03-24T11:10:40.750Z,7036
2017-03-24T11:12:03.098Z,7016
2017-03-24T11:13:25.675Z,7032
2017-03-24T11:14:48.636Z,7060
2017-03-24T11:16:10.773Z,7100
2017-03-24T11:17:32.977Z,7128
2017-03-24T11:18:54.802Z,7184
2017-03-24T11:20:17.254Z,7272
2017-03-24T11:21:39.750Z,7348
2017-03-24T11:23:01.913Z,7440
2017-03-24T11:24:23.423Z,7540
2017-03-24T11:25:45.629Z,7592
2017-03-24T11:27:07.433Z,7608
2017-03-24T11:28:29.666Z,7592
2017-03-24T11:29:52.124Z,7536
2017-03-24T11:31:14.581Z,7460
2017-03-24T11:32:36.443Z,7396
2017-03-24T11:33:58.656Z,7316
2017-03-24T11:35:20.219Z,7236
2017-03-24T11:36:42.300Z,7164
2017-03-24T11:38:04.434Z,7108
2017-03-24T11:39:26.898Z,7048
2017-03-24T11:40:49.093Z,6996
2017-03-24T11:42:11.230Z,6944
2017-03-24T11:43:33.060Z,6900
2017-03-24T11:44:54.885Z,6828
2017-03-24T11:46:17.346Z,6796
2017-03-24T11:47:40.044Z,6764
2017-03-24T11:49:02.479Z,6744
2017-03-24T11:50:24.636Z,6700
2017-03-24T11:51:46.472Z,6672
2017-03-24T11:53:08.968Z,6656
2017-03-24T11:54:31.422Z,6640
2017-03-24T11:55:53.936Z,6644
2017-03-24T11:57:16.379Z,6628
2017-03-24T11:58:39.098Z,6620
2017-03-24T12:00:01.265Z,6612
2017-03-24T12:01:23.415Z,6616
2017-03-24T12:02:45.702Z,6620
2017-03-24T12:04:08.214Z,6628
2017-03-24T12:05:30.164Z,6660
2017-03-24T12:06:52.321Z,6752
2017-03-24T12:08:14.781Z,6792
2017-03-24T12:09:36.985Z,6884
2017-03-24T12:10:58.834Z,6988
2017-03-24T12:12:20.995Z,7088
2017-03-24T12:13:43.483Z,7164
2017-03-24T12:15:06.336Z,7264
2017-03-24T12:16:28.488Z,7340
2017-03-24T12:17:51.022Z,7416
2017-03-24T12:19:14.185Z,7480
2017-03-24T12:20:36.907Z,7508
2017-03-24T12:21:59.439Z,7528
2017-03-24T12:23:21.576Z,7512
2017-03-24T12:24:44.072Z,7432
2017-03-24T12:26:06.907Z,7332
2017-03-24T12:27:28.951Z,7168
2017-03-24T12:28:50.796Z,6988
2017-03-24T12:30:12.624Z,6864
2017-03-24T12:31:35.084Z,6804
2017-03-24T12:32:57.666Z,6672
2017-03-24T12:34:20.141Z,6536
2017-03-24T12:35:42.359Z,6428
2017-03-24T12:37:05.116Z,6288
2017-03-24T12:38:27.369Z,6108
2017-03-24T12:39:49.818Z,5972
2017-03-24T12:41:12.012Z,5904
2017-03-24T12:42:34.865Z,5832
2017-03-24T12:43:57.329Z,5848
2017-03-24T12:45:19.960Z,5820
2017-03-24T12:46:42.416Z,5820
2017-03-24T12:48:05.110Z,5808
2017-03-24T12:49:26.955Z,5788
2017-03-24T12:50:49.102Z,5736
2017-03-24T12:52:11.472Z,5664
2017-03-24T12:53:33.915Z,5556
2017-03-24T12:54:56.093Z,5496
2017-03-24T12:56:18.262Z,5428
2017-03-24T12:57:40.704Z,5368
2017-03-24T12:59:03.172Z,5308
2017-03-24T13:00:25.423Z,5296
2017-03-24T13:01:47.668Z,5276
2017-03-24T13:03:10.245Z,5260
2017-03-24T13:04:33.023Z,5236
2017-03-24T13:05:55.343Z,5212
2017-03-24T13:07:17.941Z,5180
2017-03-24T13:08:40.541Z,5128
2017-03-24T13:10:03.388Z,5084
2017-03-24T13:11:25.864Z,5032
2017-03-24T13:12:48.358Z,4984
2017-03-24T13:14:10.519Z,4936
2017-03-24T13:15:32.614Z,4900
2017-03-24T13:16:55.079Z,4892
2017-03-24T13:18:16.952Z,4884
2017-03-24T13:19:39.483Z,4864
2017-03-24T13:21:01.597Z,4832
2017-03-24T13:22:23.763Z,4828
2017-03-24T13:23:45.606Z,4828
2017-03-24T13:25:08.170Z,4820
2017-03-24T13:26:30.979Z,4824
2017-03-24T13:27:53.136Z,4816
2017-03-24T13:29:15.078Z,4808
2017-03-24T13:30:37.567Z,4788
2017-03-24T13:31:59.776Z,4780
2017-03-24T13:33:22.328Z,4772
2017-03-24T13:34:44.506Z,4760
2017-03-24T13:36:06.664Z,4748
2017-03-24T13:37:29.110Z,4732
2017-03-24T13:38:51.682Z,4712
2017-03-24T13:40:13.584Z,4672
2017-03-24T13:41:35.827Z,4636
2017-03-24T13:42:58.043Z,4600
2017-03-24T13:44:20.380Z,4656
2017-03-24T13:45:42.858Z,4688
2017-03-24T13:47:05.339Z,4720
2017-03-24T13:48:27.818Z,4736
2017-03-24T13:49:49.676Z,4740
2017-03-24T13:51:12.168Z,4744
2017-03-24T13:52:34.111Z,4728
2017-03-24T13:53:56.899Z,4708
2017-03-24T13:55:19.373Z,4680
2017-03-24T13:56:41.857Z,4632
2017-03-24T13:58:04.351Z,4620
2017-03-24T13:59:27.162Z,4636
2017-03-24T14:00:49.303Z,4632
2017-03-24T14:02:11.849Z,4564
2017-03-24T14:03:34.052Z,4576
2017-03-24T14:04:56.191Z,4584
2017-03-24T14:06:18.686Z,4632
2017-03-24T14:07:41.172Z,4640
2017-03-24T14:09:03.664Z,4636
2017-03-24T14:10:26.512Z,4632
2017-03-24T14:11:49.006Z,4632
2017-03-24T14:13:11.199Z,4620
2017-03-24T14:14:33.101Z,4588
2017-03-24T14:15:55.790Z,4576
2017-03-24T14:17:18.406Z,4560
2017-03-24T14:18:40.830Z,4544
2017-03-24T14:20:02.993Z,4520
2017-03-24T14:21:25.620Z,4512
2017-03-24T14:22:48.070Z,4484
2017-03-24T14:24:10.547Z,4472
2017-03-24T14:25:33.009Z,4512
2017-03-24T14:26:54.881Z,4508
2017-03-24T14:28:17.157Z,4508
2017-03-24T14:29:39.589Z,4512
2017-03-24T14:31:01.436Z,4508
2017-03-24T14:32:24.209Z,4488
2017-03-24T14:33:46.059Z,4488
2017-03-24T14:35:08.562Z,4480
2017-03-24T14:36:31.031Z,4476
2017-03-24T14:37:53.907Z,4492
2017-03-24T14:39:16.209Z,4512
2017-03-24T14:40:38.052Z,4524
2017-03-24T14:42:00.227Z,4548
2017-03-24T14:43:23.028Z,4556
2017-03-24T14:44:45.173Z,4564
2017-03-24T14:46:07.391Z,4568
2017-03-24T14:47:29.876Z,4584
2017-03-24T14:48:51.707Z,4604
2017-03-24T14:50:13.585Z,4632
2017-03-24T14:51:35.787Z,4640
2017-03-24T14:52:58.017Z,4672
2017-03-24T14:54:20.839Z,4712
2017-03-24T14:55:43.312Z,4752
2017-03-24T14:57:04.966Z,4772
2017-03-24T14:58:27.458Z,4780
2017-03-24T14:59:49.978Z,4768
2017-03-24T15:01:12.588Z,4780
2017-03-24T15:02:35.088Z,4776
2017-03-24T15:03:57.280Z,4760
2017-03-24T15:05:20.262Z,4724
2017-03-24T15:06:42.406Z,4692
2017-03-24T15:08:04.905Z,4628
2017-03-24T15:09:27.047Z,4568
2017-03-24T15:10:49.617Z,4472
2017-03-24T15:12:11.819Z,4444
2017-03-24T15:13:34.117Z,4456
2017-03-24T15:14:56.838Z,4460
2017-03-24T15:16:19.726Z,4480
2017-03-24T15:17:41.844Z,4488
2017-03-24T15:19:04.008Z,4488
2017-03-24T15:20:26.621Z,4472
2017-03-24T15:21:49.063Z,4444
2017-03-24T15:23:11.531Z,4408
2017-03-24T15:24:33.757Z,4384
2017-03-24T15:25:55.895Z,4380
2017-03-24T15:27:18.661Z,4332
2017-03-24T15:28:40.518Z,4296
2017-03-24T15:30:03.001Z,4280
2017-03-24T15:31:25.199Z,4304
2017-03-24T15:32:47.990Z,4280
2017-03-24T15:34:10.180Z,4236
2017-03-24T15:35:32.560Z,4208
2017-03-24T15:36:54.720Z,4200
2017-03-24T15:38:17.114Z,4196
2017-03-24T15:39:39.313Z,4176
2017-03-24T15:41:01.248Z,4136
2017-03-24T15:42:23.188Z,4140
2017-03-24T15:43:45.936Z,4116
2017-03-24T15:45:08.111Z,4100
2017-03-24T15:46:30.271Z,4076
2017-03-24T15:47:52.486Z,4040
2017-03-24T15:49:15.274Z,4004
2017-03-24T15:50:37.714Z,3968
2017-03-24T15:51:59.222Z,3960
2017-03-24T15:53:21.431Z,3972
2017-03-24T15:54:43.331Z,3956
2017-03-24T15:56:05.851Z,3920
2017-03-24T15:57:28.520Z,3900
2017-03-24T15:58:51.111Z,3848
2017-03-24T16:00:13.584Z,3808
2017-03-24T16:01:35.898Z,3760
2017-03-24T16:02:58.415Z,3724
2017-03-24T16:04:21.026Z,3676
2017-03-24T16:05:43.130Z,3640
2017-03-24T16:07:05.328Z,3596
2017-03-24T16:08:27.533Z,3560
2017-03-24T16:09:49.694Z,3524
2017-03-24T16:11:12.604Z,3500
2017-03-24T16:12:34.669Z,3492
2017-03-24T16:13:56.725Z,3452
2017-03-24T16:15:18.635Z,3400
2017-03-24T16:16:40.750Z,3352
2017-03-24T16:18:02.919Z,3368
2017-03-24T16:19:25.098Z,3364
2017-03-24T16:20:46.967Z,3340
2017-03-24T16:22:09.446Z,3316
2017-03-24T16:23:32.422Z,3296
2017-03-24T16:24:54.620Z,3264
2017-03-24T16:26:16.809Z,3208
2017-03-24T16:27:38.952Z,3156
2017-03-24T16:29:01.419Z,3120
2017-03-24T16:30:23.998Z,3084
2017-03-24T16:31:45.863Z,3052
2017-03-24T16:33:08.020Z,3048
2017-03-24T16:34:30.520Z,2968
2017-03-24T16:35:52.676Z,2916
2017-03-24T16:37:14.523Z,2916
2017-03-24T16:38:36.441Z,2868
2017-03-24T16:39:58.638Z,2824
2017-03-24T16:41:21.174Z,2836
2017-03-24T16:42:43.657Z,2792
2017-03-24T16:44:05.454Z,2756
2017-03-24T16:45:27.787Z,2732
2017-03-24T16:46:49.671Z,2676
2017-03-24T16:48:12.378Z,2616
2017-03-24T16:49:35.167Z,2568
2017-03-24T16:50:57.684Z,2524
2017-03-24T16:52:19.948Z,2460
2017-03-24T16:53:41.783Z,2408
2017-03-24T16:55:03.920Z,2360
2017-03-24T16:56:26.422Z,2304
2017-03-24T16:57:49.040Z,2228
2017-03-24T16:59:11.249Z,2228
2017-03-24T17:00:33.877Z,2172
2017-03-24T17:01:56.358Z,2088
2017-03-24T17:03:19.116Z,2004
2017-03-24T17:04:41.293Z,1936
2017-03-24T17:06:03.875Z,1832
2017-03-24T17:07:25.418Z,1728
2017-03-24T17:08:48.070Z,1644
2017-03-24T17:10:10.228Z,1560
2017-03-24T17:11:32.430Z,1480
2017-03-24T17:12:54.888Z,1404
2017-03-24T17:14:17.054Z,1324
2017-03-24T17:15:39.524Z,1268
2017-03-24T17:17:02.088Z,1220
2017-03-24T17:18:24.542Z,1160
2017-03-24T17:19:46.694Z,1096
2017-03-24T17:21:08.541Z,1036
2017-03-24T17:22:31.276Z,976
2017-03-24T17:23:53.423Z,920
2017-03-24T17:25:15.935Z,868
2017-03-24T17:26:38.852Z,812
2017-03-24T17:28:01.010Z,756
2017-03-24T17:29:23.502Z,692
2017-03-24T17:30:45.655Z,640
2017-03-24T17:32:08.255Z,592
2017-03-24T17:33:30.495Z,544
2017-03-24T17:34:53.173Z,496
2017-03-24T17:36:15.636Z,448
2017-03-24T17:37:37.526Z,404
2017-03-24T17:38:59.939Z,364
2017-03-24T17:40:22.432Z,328
2017-03-24T17:41:44.928Z,296
2017-03-24T17:43:06.971Z,264
2017-03-24T17:44:29.473Z,236
2017-03-24T17:45:51.718Z,208
2017-03-24T17:47:13.938Z,184
2017-03-24T17:48:36.515Z,164
2017-03-24T17:50:31.400Z,136
2017-03-24T17:51:53.876Z,116
2017-03-24T17:53:16.399Z,96
2017-03-24T17:54:38.858Z,80
2017-03-24T17:56:01.302Z,64
2017-03-24T17:57:23.963Z,52
2017-03-24T17:58:46.123Z,44
2017-03-24T18:00:08.806Z,32
2017-03-24T18:01:31.339Z,28
2017-03-24T18:02:53.780Z,20
2017-03-24T18:04:15.935Z,16
2017-03-24T18:05:38.732Z,12
2017-03-24T18:07:00.938Z,12
2017-03-24T18:08:23.122Z,8
2017-03-24T18:09:44.965Z,8
2017-03-24T18:11:07.532Z,4
2017-03-24T18:12:29.716Z,4
2017-03-24T18:13:52.213Z,4
2017-03-24T18:15:14.743Z,0
2017-03-24T18:16:36.565Z,4
2017-03-24T18:18:31.037Z,0
2017-03-24T18:19:53.184Z,0
2017-03-24T18:21:15.338Z,0
2017-03-24T18:22:38.197Z,0
2017-03-24T18:24:00.146Z,0
2017-03-24T18:25:22.308Z,0
2017-03-24T18:26:45.045Z,0
2017-03-24T18:28:07.534Z,0
2017-03-24T18:29:29.744Z,0
2017-03-24T18:30:52.319Z,0
2017-03-24T18:32:15.404Z,0
2017-03-24T18:33:37.548Z,0
2017-03-24T18:34:59.703Z,0
2017-03-24T18:36:22.185Z,0
2017-03-24T18:37:44.954Z,0
2017-03-24T18:39:07.462Z,0
2017-03-24T18:40:29.358Z,0
2017-03-24T18:41:51.925Z,0
2017-03-24T18:43:14.826Z,0
2017-03-24T18:44:37.319Z,0
2017-03-24T18:45:59.496Z,0
2017-03-24T18:47:21.941Z,0
2017-03-24T18:48:44.788Z,0
2017-03-24T18:50:07.284Z,0
2017-03-24T18:51:29.785Z,0