createdAt,value
2018-08-12T00:00:33.156Z,24.90
2018-08-12T00:01:38.309Z,24.90
2018-08-12T00:02:43.326Z,24.90
2018-08-12T00:03:48.383Z,24.90
2018-08-12T00:04:53.446Z,24.90
2018-08-12T00:05:58.455Z,24.90
2018-08-12T00:07:03.516Z,24.90
2018-08-12T00:08:08.535Z,24.90
2018-08-12T00:09:13.685Z,24.90
2018-08-12T00:10:18.739Z,24.90
2018-08-12T00:11:24.089Z,24.90
2018-08-12T00:12:29.161Z,24.90
2018-08-12T00:13:34.108Z,24.90
2018-08-12T00:14:39.335Z,24.90
2018-08-12T00:15:44.441Z,24.90
2018-08-12T00:16:49.442Z,24.90
2018-08-12T00:17:54.462Z,24.90
2018-08-12T00:18:59.591Z,24.90
2018-08-12T00:20:04.603Z,24.90
2018-08-12T00:21:09.640Z,24.90
2018-08-12T00:22:14.521Z,24.90
2018-08-12T00:23:19.679Z,24.90
2018-08-12T00:24:24.983Z,24.90
2018-08-12T00:25:29.952Z,24.90
2018-08-12T00:26:35.295Z,24.90
2018-08-12T00:27:40.494Z,24.90
2018-08-12T00:28:45.463Z,24.90
2018-08-12T00:29:50.583Z,24.90
2018-08-12T00:30:55.659Z,24.90
2018-08-12T00:32:00.517Z,24.90
2018-08-12T00:33:05.597Z,24.90
2018-08-12T00:34:10.828Z,24.90
2018-08-12T00:35:15.984Z,24.90
2018-08-12T00:36:21.067Z,24.90
2018-08-12T00:37:26.119Z,24.90
2018-08-12T00:38:30.996Z,24.90
2018-08-12T00:39:36.154Z,24.90
2018-08-12T00:40:41.158Z,24.90
2018-08-12T00:41:46.158Z,24.90
2018-08-12T00:42:51.201Z,24.90
2018-08-12T00:43:56.223Z,24.90
2018-08-12T00:45:01.305Z,24.90
2018-08-12T00:46:06.508Z,24.90
2018-08-12T00:47:11.503Z,24.90
2018-08-12T00:48:16.464Z,24.90
2018-08-12T00:49:21.694Z,24.90
2018-08-12T00:50:26.998Z,24.90
2018-08-12T00:51:32.052Z,24.90
2018-08-12T00:52:37.368Z,24.90
2018-08-12T00:53:42.437Z,24.90
2018-08-12T00:54:47.547Z,24.90
2018-08-12T00:55:52.513Z,24.90
2018-08-12T00:56:57.617Z,24.90
2018-08-12T00:58:02.945Z,24.90
2018-08-12T00:59:07.975Z,24.90
2018-08-12T01:00:13.019Z,24.90
2018-08-12T01:01:18.160Z,24.90
2018-08-12T01:02:23.339Z,24.90
2018-08-12T01:03:28.386Z,24.90
2018-08-12T01:04:33.426Z,24.90
2018-08-12T01:05:38.572Z,24.90
2018-08-12T01:06:43.489Z,24.90
2018-08-12T01:07:48.555Z,24.90
2018-08-12T01:08:53.556Z,24.90
2018-08-12T01:09:58.508Z,24.90
2018-08-12T01:11:03.542Z,24.90
2018-08-12T01:12:08.561Z,24.90
2018-08-12T01:13:13.435Z,24.90
2018-08-12T01:14:18.620Z,24.90
2018-08-12T01:15:23.794Z,24.90
2018-08-12T01:16:29.017Z,24.90
2018-08-12T01:17:34.125Z,24.90
2018-08-12T01:18:39.219Z,24.90
2018-08-12T01:19:44.370Z,24.90
2018-08-12T01:20:49.438Z,24.90
2018-08-12T01:21:54.544Z,24.90
2018-08-12T01:22:59.686Z,24.90
2018-08-12T01:24:04.849Z,24.90
2018-08-12T01:25:09.814Z,24.90
2018-08-12T01:26:14.878Z,24.90
2018-08-12T01:27:20.053Z,24.90
2018-08-12T01:28:25.101Z,24.90
2018-08-12T01:29:30.307Z,24.90
2018-08-12T01:30:35.282Z,24.90
2018-08-12T01:31:40.439Z,24.90
2018-08-12T01:32:45.639Z,24.90
2018-08-12T01:33:50.786Z,24.90
2018-08-12T01:34:55.952Z,24.90
2018-08-12T01:36:01.183Z,24.90
2018-08-12T01:37:06.255Z,24.90
2018-08-12T01:38:11.728Z,24.90
2018-08-12T01:39:16.911Z,24.80
2018-08-12T01:40:22.207Z,24.80
2018-08-12T01:41:27.273Z,24.80
2018-08-12T01:42:32.149Z,24.80
2018-08-12T01:43:37.083Z,24.90
2018-08-12T01:44:42.049Z,24.90
2018-08-12T01:45:46.937Z,24.90
2018-08-12T01:46:51.935Z,24.90
2018-08-12T01:47:57.036Z,24.90
2018-08-12T01:49:02.069Z,24.90
2018-08-12T01:50:06.992Z,24.90
2018-08-12T01:51:12.079Z,24.80
2018-08-12T01:52:17.100Z,24.80
2018-08-12T01:53:22.118Z,24.80
2018-08-12T01:54:27.303Z,24.80
2018-08-12T01:55:32.339Z,24.90
2018-08-12T01:56:37.528Z,24.80
2018-08-12T01:57:42.615Z,24.80
2018-08-12T01:58:47.543Z,24.80
2018-08-12T01:59:52.606Z,24.80
2018-08-12T02:00:57.689Z,24.80
2018-08-12T02:02:02.641Z,24.80
2018-08-12T02:03:07.737Z,24.80
2018-08-12T02:04:12.713Z,24.80
2018-08-12T02:05:17.755Z,24.80
2018-08-12T02:06:22.786Z,24.80
2018-08-12T02:07:27.778Z,24.80
2018-08-12T02:08:32.877Z,24.80
2018-08-12T02:09:37.956Z,24.80
2018-08-12T02:10:43.124Z,24.80
2018-08-12T02:11:48.215Z,24.80
2018-08-12T02:12:53.342Z,24.80
2018-08-12T02:13:58.276Z,24.80
2018-08-12T02:15:03.262Z,24.80
2018-08-12T02:16:08.211Z,24.80
2018-08-12T02:17:13.172Z,24.80
2018-08-12T02:18:18.183Z,24.80
2018-08-12T02:19:23.307Z,24.80
2018-08-12T02:20:28.410Z,24.80
2018-08-12T02:21:33.583Z,24.80
2018-08-12T02:22:38.809Z,24.80
2018-08-12T02:23:44.062Z,24.80
2018-08-12T02:24:49.007Z,24.80
2018-08-12T02:25:53.880Z,24.80
2018-08-12T02:26:59.021Z,24.80
2018-08-12T02:28:04.019Z,24.80
2018-08-12T02:29:08.912Z,24.80
2018-08-12T02:30:13.919Z,24.80
2018-08-12T02:31:19.122Z,24.80
2018-08-12T02:32:24.082Z,24.80
2018-08-12T02:33:29.282Z,24.80
2018-08-12T02:34:34.160Z,24.80
2018-08-12T02:35:39.436Z,24.80
2018-08-12T02:36:44.414Z,24.80
2018-08-12T02:37:49.414Z,24.80
2018-08-12T02:38:54.219Z,24.80
2018-08-12T02:39:59.108Z,24.80
2018-08-12T02:41:04.280Z,24.80
2018-08-12T02:42:09.315Z,24.80
2018-08-12T02:43:14.332Z,24.80
2018-08-12T02:44:19.450Z,24.80
2018-08-12T02:45:24.433Z,24.80
2018-08-12T02:46:29.327Z,24.80
2018-08-12T02:47:34.365Z,24.80
2018-08-12T02:48:39.419Z,24.80
2018-08-12T02:49:44.607Z,24.80
2018-08-12T02:50:49.648Z,24.80
2018-08-12T02:51:54.545Z,24.80
2018-08-12T02:52:59.522Z,24.80
2018-08-12T02:54:04.495Z,24.80
2018-08-12T02:55:09.660Z,24.80
2018-08-12T02:56:14.527Z,24.70
2018-08-12T02:57:19.627Z,24.70
2018-08-12T02:58:24.770Z,24.80
2018-08-12T02:59:29.972Z,24.80
2018-08-12T03:00:35.024Z,24.80
2018-08-12T03:01:40.218Z,24.80
2018-08-12T03:02:45.447Z,24.80
2018-08-12T03:03:50.410Z,24.80
2018-08-12T03:04:55.265Z,24.70
2018-08-12T03:06:00.441Z,24.70
2018-08-12T03:07:06.852Z,24.70
2018-08-12T03:08:11.922Z,24.70
2018-08-12T03:09:16.902Z,24.70
2018-08-12T03:10:21.936Z,24.70
2018-08-12T03:11:27.049Z,24.70
2018-08-12T03:12:31.944Z,24.70
2018-08-12T03:13:37.267Z,24.70
2018-08-12T03:14:42.138Z,24.70
2018-08-12T03:15:47.062Z,24.70
2018-08-12T03:16:52.201Z,24.70
2018-08-12T03:17:57.219Z,24.70
2018-08-12T03:19:02.362Z,24.70
2018-08-12T03:20:07.516Z,24.70
2018-08-12T03:21:12.503Z,24.70
2018-08-12T03:22:17.606Z,24.70
2018-08-12T03:23:22.777Z,24.70
2018-08-12T03:24:27.843Z,24.70
2018-08-12T03:25:33.081Z,24.70
2018-08-12T03:26:38.111Z,24.70
2018-08-12T03:27:43.347Z,24.70
2018-08-12T03:28:48.408Z,24.70
2018-08-12T03:29:53.431Z,24.70
2018-08-12T03:30:58.640Z,24.70
2018-08-12T03:32:03.850Z,24.70
2018-08-12T03:33:08.969Z,24.70
2018-08-12T03:34:13.922Z,24.70
2018-08-12T03:35:18.917Z,24.70
2018-08-12T03:36:23.976Z,24.70
2018-08-12T03:37:28.874Z,24.70
2018-08-12T03:38:33.892Z,24.70
2018-08-12T03:39:38.796Z,24.70
2018-08-12T03:40:43.799Z,24.70
2018-08-12T03:41:48.926Z,24.70
2018-08-12T03:42:53.810Z,24.70
2018-08-12T03:43:58.944Z,24.70
2018-08-12T03:45:04.150Z,24.70
2018-08-12T03:46:09.600Z,24.70
2018-08-12T03:47:14.627Z,24.70
2018-08-12T03:48:19.875Z,24.70
2018-08-12T03:49:25.015Z,24.70
2018-08-12T03:50:30.039Z,24.70
2018-08-12T03:51:35.026Z,24.80
2018-08-12T03:52:40.172Z,24.70
2018-08-12T03:53:45.301Z,24.70
2018-08-12T03:54:50.423Z,24.70
2018-08-12T03:55:55.370Z,24.70
2018-08-12T03:57:00.442Z,24.70
2018-08-12T03:58:05.704Z,24.70
2018-08-12T03:59:10.931Z,24.70
2018-08-12T04:00:15.863Z,24.70
2018-08-12T04:01:20.976Z,24.70
2018-08-12T04:02:25.941Z,24.70
2018-08-12T04:03:30.793Z,24.70
2018-08-12T04:04:35.951Z,24.70
2018-08-12T04:05:41.001Z,24.70
2018-08-12T04:06:46.042Z,24.70
2018-08-12T04:07:51.169Z,24.70
2018-08-12T04:08:56.315Z,24.70
2018-08-12T04:10:01.351Z,24.70
2018-08-12T04:11:06.509Z,24.70
2018-08-12T04:12:11.686Z,24.70
2018-08-12T04:13:16.866Z,24.70
2018-08-12T04:14:21.983Z,24.70
2018-08-12T04:15:27.044Z,24.70
2018-08-12T04:16:32.054Z,24.80
2018-08-12T04:17:37.233Z,24.70
2018-08-12T04:18:42.380Z,24.70
2018-08-12T04:19:47.502Z,24.70
2018-08-12T04:20:52.608Z,24.60
2018-08-12T04:21:58.373Z,24.50
2018-08-12T04:23:06.451Z,24.50
2018-08-12T04:24:11.549Z,24.50
2018-08-12T04:25:16.688Z,24.50
2018-08-12T04:26:21.746Z,24.40
2018-08-12T04:27:26.988Z,24.40
2018-08-12T04:28:32.098Z,24.40
2018-08-12T04:29:37.123Z,24.40
2018-08-12T04:30:42.223Z,24.30
2018-08-12T04:31:47.313Z,24.30
2018-08-12T04:32:52.377Z,24.30
2018-08-12T04:33:57.417Z,24.30
2018-08-12T04:35:02.262Z,24.30
2018-08-12T04:36:07.524Z,24.30
2018-08-12T04:37:12.665Z,24.20
2018-08-12T04:38:17.659Z,24.20
2018-08-12T04:39:22.686Z,24.20
2018-08-12T04:40:27.752Z,24.20
2018-08-12T04:41:32.998Z,24.20
2018-08-12T04:42:38.041Z,24.20
2018-08-12T04:43:43.181Z,24.20
2018-08-12T04:44:48.227Z,24.20
2018-08-12T04:45:53.543Z,24.20
2018-08-12T04:46:58.600Z,24.20
2018-08-12T04:48:03.592Z,24.20
2018-08-12T04:49:08.815Z,24.20
2018-08-12T04:50:13.932Z,24.20
2018-08-12T04:51:18.851Z,24.20
2018-08-12T04:52:23.960Z,24.20
2018-08-12T04:53:29.049Z,24.20
2018-08-12T04:54:33.991Z,24.10
2018-08-12T04:55:39.205Z,24.10
2018-08-12T04:56:44.379Z,24.10
2018-08-12T04:57:49.397Z,24.10
2018-08-12T04:58:54.399Z,24.10
2018-08-12T04:59:59.612Z,24.10
2018-08-12T05:01:04.646Z,24.10
2018-08-12T05:02:09.699Z,24.10
2018-08-12T05:03:14.804Z,24.10
2018-08-12T05:04:19.824Z,24.10
2018-08-12T05:05:24.982Z,24.10
2018-08-12T05:06:30.205Z,24.10
2018-08-12T05:07:35.281Z,24.10
2018-08-12T05:08:40.273Z,24.10
2018-08-12T05:09:45.316Z,24.10
2018-08-12T05:10:50.464Z,24.10
2018-08-12T05:11:55.454Z,24.10
2018-08-12T05:13:00.334Z,24.10
2018-08-12T05:14:05.454Z,24.10
2018-08-12T05:15:10.561Z,24.10
2018-08-12T05:16:15.694Z,24.10
2018-08-12T05:17:20.861Z,24.10
2018-08-12T05:18:25.854Z,24.00
2018-08-12T05:19:31.167Z,24.10
2018-08-12T05:20:36.020Z,24.00
2018-08-12T05:21:40.930Z,24.00
2018-08-12T05:22:46.098Z,24.00
2018-08-12T05:23:51.008Z,24.00
2018-08-12T05:24:56.206Z,24.00
2018-08-12T05:26:01.333Z,24.00
2018-08-12T05:27:06.315Z,24.00
2018-08-12T05:28:11.536Z,24.00
2018-08-12T05:29:16.510Z,24.00
2018-08-12T05:30:21.736Z,24.00
2018-08-12T05:31:26.858Z,24.00
2018-08-12T05:32:31.790Z,24.00
2018-08-12T05:33:36.846Z,24.00
2018-08-12T05:34:41.745Z,24.00
2018-08-12T05:35:46.629Z,24.00
2018-08-12T05:36:51.942Z,24.00
2018-08-12T05:37:57.084Z,24.00
2018-08-12T05:39:02.006Z,24.00
2018-08-12T05:40:06.939Z,24.00
2018-08-12T05:41:15.053Z,24.00
2018-08-12T05:42:20.527Z,24.00
2018-08-12T05:43:25.597Z,24.00
2018-08-12T05:44:30.678Z,24.00
2018-08-12T05:45:35.527Z,24.00
2018-08-12T05:46:40.613Z,24.00
2018-08-12T05:47:45.598Z,24.00
2018-08-12T05:48:50.497Z,24.00
2018-08-12T05:49:55.462Z,24.00
2018-08-12T05:51:00.505Z,24.00
2018-08-12T05:52:05.598Z,24.00
2018-08-12T05:53:10.761Z,24.00
2018-08-12T05:54:15.854Z,24.00
2018-08-12T05:55:20.881Z,24.00
2018-08-12T05:56:25.897Z,24.00
2018-08-12T05:57:30.795Z,24.00
2018-08-12T05:58:35.939Z,24.00
2018-08-12T05:59:40.922Z,24.00
2018-08-12T06:00:45.747Z,24.00
2018-08-12T06:01:51.038Z,24.00
2018-08-12T06:02:56.202Z,24.00
2018-08-12T06:04:01.405Z,24.00
2018-08-12T06:05:06.550Z,24.00
2018-08-12T06:06:11.545Z,24.00
2018-08-12T06:07:16.675Z,24.00
2018-08-12T06:08:21.519Z,24.00
2018-08-12T06:09:26.400Z,24.00
2018-08-12T06:10:32.084Z,24.00
2018-08-12T06:11:36.963Z,24.00
2018-08-12T06:12:41.971Z,24.00
2018-08-12T06:13:46.877Z,24.00
2018-08-12T06:14:51.839Z,24.00
2018-08-12T06:15:56.818Z,24.00
2018-08-12T06:17:01.732Z,24.00
2018-08-12T06:18:06.706Z,24.00
2018-08-12T06:19:11.660Z,24.00
2018-08-12T06:20:16.521Z,24.00
2018-08-12T06:21:21.697Z,24.00
2018-08-12T06:22:26.736Z,24.00
2018-08-12T06:23:31.715Z,24.00
2018-08-12T06:24:36.654Z,24.00
2018-08-12T06:25:41.660Z,23.90
2018-08-12T06:26:46.647Z,23.90
2018-08-12T06:27:51.492Z,23.90
2018-08-12T06:28:56.551Z,23.80
2018-08-12T06:30:01.587Z,23.80
2018-08-12T06:31:06.696Z,23.80
2018-08-12T06:32:11.533Z,23.90
2018-08-12T06:33:16.708Z,23.80
2018-08-12T06:34:21.817Z,23.70
2018-08-12T06:35:26.813Z,23.70
2018-08-12T06:36:31.903Z,23.80
2018-08-12T06:37:37.052Z,23.80
2018-08-12T06:38:42.176Z,23.90
2018-08-12T06:39:47.291Z,23.90
2018-08-12T06:40:52.439Z,23.90
2018-08-12T06:41:57.700Z,24.00
2018-08-12T06:43:02.704Z,24.00
2018-08-12T06:44:10.162Z,24.10
2018-08-12T06:45:15.431Z,24.10
2018-08-12T06:46:20.621Z,24.10
2018-08-12T06:47:25.554Z,24.10
2018-08-12T06:48:30.880Z,24.10
2018-08-12T06:49:35.736Z,24.10
2018-08-12T06:50:40.703Z,24.10
2018-08-12T06:51:45.588Z,24.10
2018-08-12T06:52:50.531Z,24.10
2018-08-12T06:53:55.427Z,24.10
2018-08-12T06:55:00.616Z,24.10
2018-08-12T06:56:05.845Z,24.20
2018-08-12T06:57:10.907Z,24.20
2018-08-12T06:58:15.922Z,24.10
2018-08-12T06:59:20.916Z,24.20
2018-08-12T07:00:26.031Z,24.20
2018-08-12T07:01:32.300Z,24.20
2018-08-12T07:02:37.424Z,24.20
2018-08-12T07:03:43.538Z,24.20
2018-08-12T07:04:48.557Z,24.20
2018-08-12T07:05:53.728Z,24.20
2018-08-12T07:06:58.662Z,24.20
2018-08-12T07:08:03.853Z,24.20
2018-08-12T07:09:08.920Z,24.20
2018-08-12T07:10:14.041Z,24.20
2018-08-12T07:11:19.064Z,24.20
2018-08-12T07:12:24.279Z,24.20
2018-08-12T07:13:29.428Z,24.20
2018-08-12T07:14:34.532Z,24.10
2018-08-12T07:15:39.525Z,24.10
2018-08-12T07:16:44.577Z,24.10
2018-08-12T07:17:49.952Z,24.10
2018-08-12T07:18:55.291Z,24.10
2018-08-12T07:20:00.574Z,24.10
2018-08-12T07:21:05.614Z,24.10
2018-08-12T07:22:11.023Z,24.10
2018-08-12T07:23:16.297Z,24.10
2018-08-12T07:24:21.509Z,24.00
2018-08-12T07:25:26.702Z,24.00
2018-08-12T07:26:33.759Z,24.00
2018-08-12T07:27:38.895Z,24.00
2018-08-12T07:28:44.167Z,24.00
2018-08-12T07:29:49.177Z,24.00
2018-08-12T07:30:54.419Z,24.10
2018-08-12T07:31:59.418Z,24.10
2018-08-12T07:33:04.404Z,24.10
2018-08-12T07:34:09.422Z,24.10
2018-08-12T07:35:14.628Z,24.10
2018-08-12T07:36:19.832Z,24.10
2018-08-12T07:37:25.318Z,24.20
2018-08-12T07:38:30.584Z,24.20
2018-08-12T07:39:35.529Z,24.10
2018-08-12T07:40:40.737Z,24.10
2018-08-12T07:41:46.333Z,24.10
2018-08-12T07:42:51.555Z,24.10
2018-08-12T07:43:56.789Z,24.10
2018-08-12T07:45:01.794Z,24.20
2018-08-12T07:46:07.017Z,24.20
2018-08-12T07:47:12.200Z,24.20
2018-08-12T07:48:17.705Z,24.20
2018-08-12T07:49:22.612Z,24.20
2018-08-12T07:50:28.061Z,24.20
2018-08-12T07:51:33.252Z,24.20
2018-08-12T07:52:38.228Z,24.20
2018-08-12T07:53:43.240Z,24.20
2018-08-12T07:54:48.414Z,24.20
2018-08-12T07:55:53.654Z,24.20
2018-08-12T07:56:59.026Z,24.20
2018-08-12T07:58:04.185Z,24.20
2018-08-12T07:59:09.360Z,24.10
2018-08-12T08:00:14.488Z,24.10
2018-08-12T08:01:19.560Z,24.10
2018-08-12T08:02:24.786Z,24.10
2018-08-12T08:03:29.953Z,24.10
2018-08-12T08:04:35.004Z,24.10
2018-08-12T08:05:40.157Z,24.10
2018-08-12T08:06:45.123Z,24.10
2018-08-12T08:07:50.089Z,24.10
2018-08-12T08:08:55.024Z,24.20
2018-08-12T08:10:00.027Z,24.20
2018-08-12T08:11:05.119Z,24.20
2018-08-12T08:12:10.156Z,24.20
2018-08-12T08:13:15.107Z,24.20
2018-08-12T08:14:20.098Z,24.20
2018-08-12T08:15:24.928Z,24.20
2018-08-12T08:16:30.074Z,24.20
2018-08-12T08:17:35.462Z,24.20
2018-08-12T08:18:40.681Z,24.20
2018-08-12T08:19:45.802Z,24.20
2018-08-12T08:20:50.898Z,24.20
2018-08-12T08:21:55.827Z,24.20
2018-08-12T08:23:00.780Z,24.20
2018-08-12T08:24:05.686Z,24.20
2018-08-12T08:25:10.916Z,24.20
2018-08-12T08:26:15.788Z,24.20
2018-08-12T08:27:20.921Z,24.20
2018-08-12T08:28:25.842Z,24.20
2018-08-12T08:29:31.051Z,24.20
2018-08-12T08:30:36.214Z,24.20
2018-08-12T08:31:41.372Z,24.20
2018-08-12T08:32:46.303Z,24.20
2018-08-12T08:33:51.333Z,24.20
2018-08-12T08:34:56.355Z,24.20
2018-08-12T08:36:01.545Z,24.20
2018-08-12T08:37:06.352Z,24.20
2018-08-12T08:38:11.271Z,24.20
2018-08-12T08:39:16.105Z,24.20
2018-08-12T08:40:21.148Z,24.20
2018-08-12T08:41:26.261Z,24.20
2018-08-12T08:42:31.448Z,24.20
2018-08-12T08:43:36.608Z,24.20
2018-08-12T08:44:41.598Z,24.20
2018-08-12T08:45:46.437Z,24.20
2018-08-12T08:46:51.399Z,24.20
2018-08-12T08:47:56.578Z,24.20
2018-08-12T08:49:01.653Z,24.20
2018-08-12T08:50:06.695Z,24.20
2018-08-12T08:51:11.809Z,24.20
2018-08-12T08:52:16.710Z,24.30
2018-08-12T08:53:21.872Z,24.20
2018-08-12T08:54:26.963Z,24.20
2018-08-12T08:55:32.140Z,24.20
2018-08-12T08:56:37.210Z,24.30
2018-08-12T08:57:42.396Z,24.30
2018-08-12T08:58:47.538Z,24.30
2018-08-12T08:59:52.800Z,24.30
2018-08-12T09:00:57.872Z,24.30
2018-08-12T09:02:03.102Z,24.30
2018-08-12T09:03:08.375Z,24.20
2018-08-12T09:04:13.381Z,24.10
2018-08-12T09:05:18.214Z,24.10
2018-08-12T09:06:23.017Z,24.00
2018-08-12T09:07:27.971Z,23.90
2018-08-12T09:08:33.161Z,23.90
2018-08-12T09:09:37.709Z,23.90
2018-08-12T09:10:42.784Z,23.90
2018-08-12T09:11:47.663Z,24.00
2018-08-12T09:12:52.545Z,23.90
2018-08-12T09:13:57.725Z,24.00
2018-08-12T09:15:02.791Z,23.90
2018-08-12T09:16:07.717Z,23.80
2018-08-12T09:17:12.870Z,23.80
2018-08-12T09:18:18.889Z,23.80
2018-08-12T09:19:23.904Z,23.70
2018-08-12T09:20:28.958Z,23.70
2018-08-12T09:21:34.065Z,23.70
2018-08-12T09:22:39.170Z,23.80
2018-08-12T09:23:44.161Z,23.80
2018-08-12T09:24:49.205Z,23.80
2018-08-12T09:25:54.164Z,23.90
2018-08-12T09:26:59.385Z,23.90
2018-08-12T09:28:04.590Z,24.00
2018-08-12T09:29:09.498Z,24.00
2018-08-12T09:30:14.492Z,24.10
2018-08-12T09:31:19.902Z,24.10
2018-08-12T09:32:25.233Z,24.10
2018-08-12T09:33:30.316Z,24.10
2018-08-12T09:34:35.572Z,24.20
2018-08-12T09:35:40.856Z,24.20
2018-08-12T09:36:46.180Z,24.20
2018-08-12T09:37:51.492Z,24.20
2018-08-12T09:38:56.799Z,24.20
2018-08-12T09:40:02.134Z,24.20
2018-08-12T09:41:07.185Z,24.20
2018-08-12T09:42:12.534Z,24.20
2018-08-12T09:43:17.788Z,24.20
2018-08-12T09:44:22.995Z,24.30
2018-08-12T09:45:28.398Z,24.30
2018-08-12T09:46:33.521Z,24.30
2018-08-12T09:47:38.641Z,24.30
2018-08-12T09:48:43.739Z,24.30
2018-08-12T09:49:48.798Z,24.30
2018-08-12T09:50:53.779Z,24.30
2018-08-12T09:51:59.029Z,24.30
2018-08-12T09:53:04.289Z,24.30
2018-08-12T09:54:09.257Z,24.30
2018-08-12T09:55:14.364Z,24.30
2018-08-12T09:56:19.524Z,24.20
2018-08-12T09:57:24.680Z,24.20
2018-08-12T09:58:29.785Z,24.20
2018-08-12T09:59:34.805Z,24.30
2018-08-12T10:00:39.830Z,24.30
2018-08-12T10:01:44.809Z,24.30
2018-08-12T10:02:50.071Z,24.30
2018-08-12T10:03:55.213Z,24.30
2018-08-12T10:05:00.460Z,24.20
2018-08-12T10:06:05.469Z,24.20
2018-08-12T10:07:10.576Z,24.30
2018-08-12T10:08:15.858Z,24.30
2018-08-12T10:09:20.950Z,24.30
2018-08-12T10:10:26.198Z,24.30
2018-08-12T10:11:31.467Z,24.30
2018-08-12T10:12:36.727Z,24.30
2018-08-12T10:13:42.112Z,24.40
2018-08-12T10:14:47.226Z,24.40
2018-08-12T10:15:52.559Z,24.40
2018-08-12T10:16:57.453Z,24.40
2018-08-12T10:18:02.454Z,24.40
2018-08-12T10:19:07.599Z,24.40
2018-08-12T10:20:12.666Z,24.40
2018-08-12T10:21:17.529Z,24.40
2018-08-12T10:22:22.400Z,24.40
2018-08-12T10:23:27.282Z,24.40
2018-08-12T10:24:32.353Z,24.40
2018-08-12T10:25:37.446Z,24.40
2018-08-12T10:26:42.650Z,24.40
2018-08-12T10:27:47.777Z,24.40
2018-08-12T10:28:52.820Z,24.40
2018-08-12T10:29:57.856Z,24.40
2018-08-12T10:31:02.866Z,24.40
2018-08-12T10:32:07.958Z,24.40
2018-08-12T10:33:12.990Z,24.40
2018-08-12T10:34:18.059Z,24.40
2018-08-12T10:35:23.130Z,24.40
2018-08-12T10:36:28.527Z,24.50
2018-08-12T10:37:33.388Z,24.40
2018-08-12T10:38:38.310Z,24.50
2018-08-12T10:39:43.261Z,24.40
2018-08-12T10:40:48.121Z,24.40
2018-08-12T10:41:52.930Z,24.40
2018-08-12T10:42:58.233Z,24.50
2018-08-12T10:44:03.314Z,24.40
2018-08-12T10:45:08.513Z,24.30
2018-08-12T10:46:13.852Z,24.40
2018-08-12T10:47:18.858Z,24.40
2018-08-12T10:48:23.973Z,24.40
2018-08-12T10:49:29.332Z,24.40
2018-08-12T10:50:34.403Z,24.40
2018-08-12T10:51:39.484Z,24.40
2018-08-12T10:52:45.504Z,24.40
2018-08-12T10:53:50.555Z,24.40
2018-08-12T10:54:56.458Z,24.40
2018-08-12T10:56:01.969Z,24.40
2018-08-12T10:57:08.897Z,24.40
2018-08-12T10:58:14.123Z,24.40
2018-08-12T10:59:19.111Z,24.40
2018-08-12T11:00:25.027Z,24.40
2018-08-12T11:01:30.181Z,24.50
2018-08-12T11:02:35.132Z,24.40
2018-08-12T11:03:40.213Z,24.40
2018-08-12T11:04:45.183Z,24.40
2018-08-12T11:05:50.367Z,24.40
2018-08-12T11:06:55.566Z,24.40
2018-08-12T11:08:00.510Z,24.40
2018-08-12T11:09:05.460Z,24.40
2018-08-12T11:10:10.590Z,24.40
2018-08-12T11:11:15.730Z,24.30
2018-08-12T11:12:20.840Z,24.40
2018-08-12T11:13:25.750Z,24.40
2018-08-12T11:14:30.681Z,24.40
2018-08-12T11:15:35.486Z,24.40
2018-08-12T11:16:40.592Z,24.40
2018-08-12T11:17:45.466Z,24.40
2018-08-12T11:18:51.491Z,24.40
2018-08-12T11:19:56.894Z,24.40
2018-08-12T11:21:01.976Z,24.40
2018-08-12T11:22:07.162Z,24.30
2018-08-12T11:23:12.227Z,24.40
2018-08-12T11:24:17.400Z,24.40
2018-08-12T11:25:22.385Z,24.40
2018-08-12T11:26:27.456Z,24.40
2018-08-12T11:27:32.364Z,24.40
2018-08-12T11:28:37.356Z,24.30
2018-08-12T11:29:43.288Z,24.40
2018-08-12T11:30:48.230Z,24.40
2018-08-12T11:31:53.077Z,24.40
2018-08-12T11:32:58.180Z,24.40
2018-08-12T11:34:03.275Z,24.50
2018-08-12T11:35:08.305Z,24.40
2018-08-12T11:36:13.469Z,24.50
2018-08-12T11:37:18.759Z,24.40
2018-08-12T11:38:23.805Z,24.40
2018-08-12T11:39:28.963Z,24.40
2018-08-12T11:40:34.033Z,24.40
2018-08-12T11:41:39.232Z,24.40
2018-08-12T11:42:44.468Z,24.40
2018-08-12T11:43:49.647Z,24.40
2018-08-12T11:44:54.686Z,24.40
2018-08-12T11:45:59.850Z,24.40
2018-08-12T11:47:05.142Z,24.40
2018-08-12T11:48:12.404Z,24.30
2018-08-12T11:49:17.651Z,24.30
2018-08-12T11:50:22.912Z,24.30
2018-08-12T11:51:28.064Z,24.30
2018-08-12T11:52:33.112Z,24.30
2018-08-12T11:53:38.302Z,24.30
2018-08-12T11:54:43.587Z,24.30
2018-08-12T11:55:48.542Z,24.30
2018-08-12T11:56:53.722Z,24.40
2018-08-12T11:57:58.910Z,24.30
2018-08-12T11:59:04.011Z,24.30
2018-08-12T12:00:09.098Z,24.30
2018-08-12T12:01:14.120Z,24.30
2018-08-12T12:02:19.170Z,24.30
2018-08-12T12:03:24.271Z,24.30
2018-08-12T12:04:29.717Z,24.40
2018-08-12T12:05:34.627Z,24.40
2018-08-12T12:06:39.697Z,24.40
2018-08-12T12:07:44.897Z,24.40
2018-08-12T12:08:49.873Z,24.40
2018-08-12T12:09:55.048Z,24.40
2018-08-12T12:11:00.071Z,24.40
2018-08-12T12:12:05.331Z,24.40
2018-08-12T12:13:10.529Z,24.40
2018-08-12T12:14:16.972Z,24.40
2018-08-12T12:15:22.144Z,24.40
2018-08-12T12:16:27.510Z,24.40
2018-08-12T12:17:33.093Z,24.40
2018-08-12T12:18:38.351Z,24.40
2018-08-12T12:19:43.688Z,24.40
2018-08-12T12:20:48.892Z,24.40
2018-08-12T12:21:54.213Z,24.40
2018-08-12T12:22:59.374Z,24.40
2018-08-12T12:24:04.569Z,24.40
2018-08-12T12:25:09.716Z,24.40
2018-08-12T12:26:15.150Z,24.40
2018-08-12T12:27:20.402Z,24.40
2018-08-12T12:28:25.439Z,24.40
2018-08-12T12:29:30.717Z,24.40
2018-08-12T12:30:35.771Z,24.40
2018-08-12T12:31:40.747Z,24.30
2018-08-12T12:32:46.844Z,24.30
2018-08-12T12:33:51.852Z,24.40
2018-08-12T12:34:56.902Z,24.40
2018-08-12T12:36:02.280Z,24.40
2018-08-12T12:37:07.477Z,24.40
2018-08-12T12:38:12.438Z,24.40
2018-08-12T12:39:17.572Z,24.40
2018-08-12T12:40:22.502Z,24.40
2018-08-12T12:41:27.558Z,24.40
2018-08-12T12:42:32.576Z,24.40
2018-08-12T12:43:38.287Z,24.40
2018-08-12T12:44:43.779Z,24.40
2018-08-12T12:45:49.214Z,24.30
2018-08-12T12:46:54.386Z,24.30
2018-08-12T12:47:59.895Z,24.30
2018-08-12T12:49:04.828Z,24.30
2018-08-12T12:50:09.957Z,24.30
2018-08-12T12:51:15.100Z,24.30
2018-08-12T12:52:20.256Z,24.40
2018-08-12T12:53:25.823Z,24.30
2018-08-12T12:54:30.808Z,24.40
2018-08-12T12:55:36.136Z,24.40
2018-08-12T12:56:41.518Z,24.30
2018-08-12T12:57:46.490Z,24.40
2018-08-12T12:58:51.576Z,24.40
2018-08-12T12:59:56.819Z,24.40
2018-08-12T13:01:01.959Z,24.40
2018-08-12T13:02:07.424Z,24.40
2018-08-12T13:03:12.986Z,24.40
2018-08-12T13:04:18.216Z,24.40
2018-08-12T13:05:23.384Z,24.40
2018-08-12T13:06:28.380Z,24.40
2018-08-12T13:07:33.515Z,24.40
2018-08-12T13:08:38.753Z,24.30
2018-08-12T13:09:43.982Z,24.30
2018-08-12T13:10:49.177Z,24.30
2018-08-12T13:11:54.554Z,24.40
2018-08-12T13:12:59.506Z,24.40
2018-08-12T13:14:04.773Z,24.40
2018-08-12T13:15:09.887Z,24.40
2018-08-12T13:16:14.863Z,24.40
2018-08-12T13:17:19.974Z,24.40
2018-08-12T13:18:25.221Z,24.40
2018-08-12T13:19:30.509Z,24.40
2018-08-12T13:20:35.591Z,24.40
2018-08-12T13:21:40.632Z,24.50
2018-08-12T13:22:45.805Z,24.50
2018-08-12T13:23:51.030Z,24.40
2018-08-12T13:24:55.948Z,24.50
2018-08-12T13:26:01.078Z,24.50
2018-08-12T13:27:06.186Z,24.50
2018-08-12T13:28:11.347Z,24.50
2018-08-12T13:29:16.378Z,24.50
2018-08-12T13:30:21.624Z,24.50
2018-08-12T13:31:26.904Z,24.50
2018-08-12T13:32:32.031Z,24.50
2018-08-12T13:33:37.282Z,24.40
2018-08-12T13:34:42.389Z,24.40
2018-08-12T13:35:47.526Z,24.40
2018-08-12T13:36:52.632Z,24.40
2018-08-12T13:37:57.656Z,24.40
2018-08-12T13:39:02.881Z,24.40
2018-08-12T13:40:08.143Z,24.40
2018-08-12T13:41:13.282Z,24.40
2018-08-12T13:42:18.662Z,24.50
2018-08-12T13:43:23.984Z,24.50
2018-08-12T13:44:29.377Z,24.50
2018-08-12T13:45:34.439Z,24.50
2018-08-12T13:46:39.744Z,24.50
2018-08-12T13:47:44.916Z,24.50
2018-08-12T13:48:49.900Z,24.50
2018-08-12T13:49:55.303Z,24.50
2018-08-12T13:51:00.818Z,24.50
2018-08-12T13:52:07.112Z,24.50
2018-08-12T13:53:12.421Z,24.50
2018-08-12T13:54:18.127Z,24.50
2018-08-12T13:55:23.244Z,24.50
2018-08-12T13:56:28.271Z,24.50
2018-08-12T13:57:33.328Z,24.50
2018-08-12T13:58:38.383Z,24.50