createdAt,value
2023-12-17T08:43:52.548Z,80.74
2023-12-17T08:58:54.289Z,78.69
2023-12-17T09:13:56.127Z,76.64
2023-12-17T09:28:57.903Z,72.17
2023-12-17T09:44:00.620Z,69.45
2023-12-17T09:59:02.344Z,70.97
2023-12-17T10:14:04.042Z,65.30
2023-12-17T10:29:05.916Z,64.41
2023-12-17T10:44:11.820Z,62.42
2023-12-17T10:59:26.662Z,62.62
2023-12-17T11:14:33.046Z,66.82
2023-12-17T11:29:37.628Z,68.39
2023-12-17T11:44:57.707Z,69.12
2023-12-17T11:59:59.523Z,67.04
2023-12-17T12:15:03.894Z,68.93
2023-12-17T12:30:06.997Z,67.58
2023-12-17T12:45:11.881Z,71.04
2023-12-17T13:00:14.525Z,68.47
2023-12-17T13:15:16.338Z,70.47
2023-12-17T13:30:18.425Z,71.66
2023-12-17T13:45:20.210Z,75.86
2023-12-17T14:00:22.156Z,76.14
2023-12-17T14:15:25.097Z,75.93
2023-12-17T14:30:27.042Z,71.46
2023-12-17T14:45:30.021Z,73.25
2023-12-17T15:00:31.899Z,73.79
2023-12-17T15:15:34.866Z,73.65
2023-12-17T15:30:36.742Z,75.34
2023-12-17T15:45:38.732Z,82.13
2023-12-17T16:00:40.681Z,78.93
2023-12-17T16:15:42.470Z,80.18
2023-12-17T16:30:45.561Z,82.00
2023-12-17T16:45:47.858Z,82.53
2023-12-17T17:00:50.097Z,84.00
2023-12-17T17:15:51.906Z,86.56
2023-12-17T17:30:54.222Z,88.19
2023-12-17T17:45:57.052Z,92.27
2023-12-17T18:01:00.572Z,92.85
2023-12-17T18:16:03.038Z,93.97
2023-12-17T18:31:06.638Z,94.29
2023-12-17T18:46:18.282Z,95.94
2023-12-17T19:01:21.641Z,96.67
2023-12-17T19:16:25.644Z,97.63
2023-12-17T19:31:28.751Z,97.79
2023-12-17T19:46:32.935Z,98.03
2023-12-17T20:01:36.583Z,98.58
2023-12-17T20:16:39.989Z,99.25
2023-12-17T20:31:46.411Z,99.83
2023-12-17T20:46:49.586Z,100.00
2023-12-17T21:01:51.552Z,100.00
2023-12-17T21:16:53.302Z,100.00
2023-12-17T21:31:55.049Z,100.00
2023-12-17T21:46:57.029Z,100.00
2023-12-17T22:01:58.809Z,100.00
2023-12-17T22:17:00.668Z,100.00
2023-12-17T22:32:02.613Z,100.00
2023-12-17T22:47:04.577Z,100.00
2023-12-17T23:02:06.572Z,100.00
2023-12-17T23:17:08.321Z,100.00
2023-12-17T23:32:15.949Z,100.00
2023-12-17T23:47:20.753Z,100.00
