createdAt,value
2022-10-04T00:02:09.808Z,12.67
2022-10-04T00:04:39.571Z,16.10
2022-10-04T00:07:12.080Z,12.43
2022-10-04T00:09:55.685Z,14.93
2022-10-04T00:12:25.033Z,8.87
2022-10-04T00:14:54.715Z,9.87
2022-10-04T00:17:27.795Z,5.23
2022-10-04T00:19:56.549Z,6.43
2022-10-04T00:22:33.011Z,8.80
2022-10-04T00:25:10.025Z,7.73
2022-10-04T00:27:38.289Z,8.13
2022-10-04T00:30:05.153Z,11.80
2022-10-04T00:32:47.827Z,7.37
2022-10-04T00:35:26.815Z,10.90
2022-10-04T00:38:07.677Z,9.73
2022-10-04T00:40:41.985Z,11.17
2022-10-04T00:43:31.906Z,12.43
2022-10-04T00:46:14.682Z,10.87
2022-10-04T00:48:46.574Z,11.10
2022-10-04T00:51:23.544Z,9.87
2022-10-04T00:54:03.662Z,14.97
2022-10-04T00:56:51.698Z,11.27
2022-10-04T00:59:29.855Z,6.53
2022-10-04T01:02:22.993Z,10.57
2022-10-04T01:05:16.054Z,13.77
2022-10-04T01:07:56.570Z,9.90
2022-10-04T01:10:36.448Z,7.47
2022-10-04T01:13:25.346Z,7.23
2022-10-04T01:16:01.475Z,12.90
2022-10-04T01:18:34.145Z,10.53
2022-10-04T01:21:20.959Z,10.87
2022-10-04T01:24:15.388Z,8.13
2022-10-04T01:26:44.964Z,8.90
2022-10-04T01:29:17.197Z,9.20
2022-10-04T01:31:49.345Z,6.00
2022-10-04T01:34:24.443Z,7.63
2022-10-04T01:36:55.361Z,8.33
2022-10-04T01:39:24.559Z,8.63
2022-10-04T01:42:05.433Z,10.63
2022-10-04T01:44:36.734Z,10.37
2022-10-04T01:47:09.266Z,7.13
2022-10-04T01:49:39.737Z,11.23
2022-10-04T01:52:15.480Z,7.10
2022-10-04T01:54:58.882Z,8.43
2022-10-04T01:57:42.827Z,6.10
2022-10-04T02:00:13.561Z,5.43
2022-10-04T02:02:58.956Z,7.07
2022-10-04T02:05:50.189Z,7.37
2022-10-04T02:08:23.458Z,6.03
2022-10-04T02:10:51.559Z,3.67
2022-10-04T02:13:19.116Z,6.13
2022-10-04T02:15:47.645Z,4.53
2022-10-04T02:18:20.660Z,6.47
2022-10-04T02:20:50.857Z,6.43
2022-10-04T02:23:20.559Z,6.93
2022-10-04T02:25:47.886Z,2.93
2022-10-04T02:28:15.673Z,4.00
2022-10-04T02:31:07.429Z,2.97
2022-10-04T02:33:39.160Z,3.50
2022-10-04T02:36:09.463Z,5.10
2022-10-04T02:38:54.339Z,6.20
2022-10-04T02:41:42.942Z,6.57
2022-10-04T02:44:22.043Z,3.83
2022-10-04T02:47:08.995Z,4.40
2022-10-04T02:49:42.967Z,5.07
2022-10-04T02:52:32.686Z,3.67
2022-10-04T02:55:11.998Z,5.93
2022-10-04T02:57:42.952Z,4.83
2022-10-04T03:00:17.773Z,8.23
2022-10-04T03:03:18.543Z,5.67
2022-10-04T03:05:54.131Z,7.37
2022-10-04T03:08:21.500Z,9.23
2022-10-04T03:10:50.800Z,8.17
2022-10-04T03:13:20.719Z,8.00
2022-10-04T03:15:50.592Z,5.90
2022-10-04T03:18:18.854Z,7.43
2022-10-04T03:20:47.143Z,7.53
2022-10-04T03:23:17.386Z,11.50
2022-10-04T03:25:52.970Z,9.17
2022-10-04T03:28:20.612Z,9.53
2022-10-04T03:30:49.173Z,13.00
2022-10-04T03:33:25.013Z,8.90
2022-10-04T03:35:58.542Z,9.33
2022-10-04T03:38:26.554Z,12.53
2022-10-04T03:41:01.225Z,10.87
2022-10-04T03:43:34.223Z,10.37
2022-10-04T03:46:05.504Z,13.37
2022-10-04T03:48:37.275Z,13.67
2022-10-04T03:51:07.015Z,12.67
2022-10-04T03:53:43.227Z,9.73
2022-10-04T03:56:32.974Z,13.60
2022-10-04T03:59:04.933Z,16.80
2022-10-04T04:02:11.302Z,7.83
2022-10-04T04:05:04.645Z,12.30
2022-10-04T04:07:46.631Z,11.90
2022-10-04T04:10:45.075Z,14.23
2022-10-04T04:13:27.600Z,14.37
2022-10-04T04:15:56.763Z,12.17
2022-10-04T04:18:28.059Z,10.57
2022-10-04T04:20:59.175Z,12.67
2022-10-04T04:23:33.031Z,13.63
2022-10-04T04:26:15.764Z,15.37
2022-10-04T04:28:50.875Z,9.87
2022-10-04T04:31:33.736Z,13.40
2022-10-04T04:34:03.411Z,12.23
2022-10-04T04:36:32.810Z,9.07
2022-10-04T04:39:37.045Z,10.43
2022-10-04T04:42:29.113Z,9.60
2022-10-04T04:45:01.842Z,5.77
2022-10-04T04:47:42.115Z,7.50
2022-10-04T04:50:13.482Z,11.33
2022-10-04T04:52:43.172Z,8.03
2022-10-04T04:55:19.634Z,7.87
2022-10-04T04:57:48.716Z,9.67
2022-10-04T05:00:21.694Z,11.73
2022-10-04T05:02:58.838Z,5.83
2022-10-04T05:05:31.239Z,8.00
2022-10-04T05:08:30.582Z,9.30
2022-10-04T05:11:11.963Z,10.50
2022-10-04T05:14:22.281Z,9.50
2022-10-04T05:16:54.066Z,6.73
2022-10-04T05:19:35.569Z,8.27
2022-10-04T05:22:11.960Z,7.73
2022-10-04T05:24:42.092Z,4.77
2022-10-04T05:27:22.845Z,7.80
2022-10-04T05:30:01.182Z,5.27
2022-10-04T05:32:57.706Z,9.40
2022-10-04T05:35:27.326Z,9.10
2022-10-04T05:38:43.560Z,7.53
2022-10-04T05:41:24.044Z,13.73
2022-10-04T05:43:51.659Z,7.77
2022-10-04T05:46:29.240Z,7.83
2022-10-04T05:49:11.397Z,6.97
2022-10-04T05:52:06.351Z,6.80
2022-10-04T05:54:35.780Z,7.83
2022-10-04T05:57:19.230Z,8.53
2022-10-04T06:00:10.383Z,6.50
2022-10-04T06:03:04.694Z,7.17
2022-10-04T06:05:52.508Z,7.50
2022-10-04T06:08:19.246Z,7.47
2022-10-04T06:11:02.564Z,8.37
2022-10-04T06:13:55.210Z,6.37
2022-10-04T06:16:53.854Z,6.23
2022-10-04T06:19:41.916Z,9.23
2022-10-04T06:22:23.218Z,9.57
2022-10-04T06:25:07.336Z,8.13
2022-10-04T06:27:49.258Z,6.67
2022-10-04T06:30:18.163Z,10.53
2022-10-04T06:33:02.837Z,9.97
2022-10-04T06:36:05.192Z,8.67
2022-10-04T06:38:34.710Z,9.73
2022-10-04T06:41:16.689Z,8.63
2022-10-04T06:44:02.583Z,4.60
2022-10-04T06:46:45.680Z,7.17
2022-10-04T06:49:12.408Z,6.23
2022-10-04T06:51:57.248Z,7.30
2022-10-04T06:54:42.874Z,7.97
2022-10-04T06:57:22.282Z,6.00
2022-10-04T07:00:15.292Z,6.67
2022-10-04T07:03:16.166Z,10.93
2022-10-04T07:05:46.773Z,6.57
2022-10-04T07:08:33.912Z,10.67
2022-10-04T07:11:26.964Z,7.70
2022-10-04T07:14:03.731Z,7.37
2022-10-04T07:16:56.705Z,5.70
2022-10-04T07:19:42.195Z,6.03
2022-10-04T07:22:15.253Z,6.53
2022-10-04T07:24:51.183Z,6.77
2022-10-04T07:27:39.930Z,6.03
2022-10-04T07:30:09.864Z,9.87
2022-10-04T07:32:44.067Z,7.27
2022-10-04T07:35:12.909Z,3.87
2022-10-04T07:38:08.362Z,8.47
2022-10-04T07:40:40.352Z,7.03
2022-10-04T07:43:14.193Z,3.93
2022-10-04T07:45:42.378Z,6.83
2022-10-04T07:48:23.464Z,9.30
2022-10-04T07:51:14.074Z,5.97
2022-10-04T07:54:10.357Z,2.37
2022-10-04T07:56:58.096Z,4.10
2022-10-04T08:00:04.289Z,4.40
2022-10-04T08:03:04.674Z,8.30
2022-10-04T08:05:41.634Z,11.30
2022-10-04T08:08:22.692Z,4.93
2022-10-04T08:10:57.417Z,5.67
2022-10-04T08:13:51.037Z,5.73
2022-10-04T08:16:43.976Z,4.00
2022-10-04T08:19:39.733Z,4.13
2022-10-04T08:22:11.960Z,2.07
2022-10-04T08:25:00.892Z,3.33
2022-10-04T08:27:27.633Z,6.77
2022-10-04T08:30:14.075Z,4.93
2022-10-04T08:33:06.375Z,4.07
2022-10-04T08:36:04.606Z,5.37
2022-10-04T08:38:49.193Z,2.50
2022-10-04T08:41:40.304Z,1.90
2022-10-04T08:44:18.737Z,3.08
2022-10-04T08:46:53.971Z,1.70
2022-10-04T08:49:28.839Z,3.90
2022-10-04T08:52:01.597Z,1.30
2022-10-04T08:54:49.597Z,3.40
2022-10-04T08:57:35.205Z,1.53
2022-10-04T09:00:20.522Z,3.23
2022-10-04T09:03:11.973Z,2.27
2022-10-04T09:05:42.142Z,2.10
2022-10-04T09:08:29.807Z,5.00
2022-10-04T09:11:11.525Z,2.47
2022-10-04T09:13:41.344Z,3.63
2022-10-04T09:16:27.048Z,5.97
2022-10-04T09:19:19.859Z,3.40
2022-10-04T09:21:46.630Z,1.40
2022-10-04T09:24:39.190Z,2.65
2022-10-04T09:27:58.294Z,3.10
2022-10-04T09:30:39.413Z,2.73
2022-10-04T09:33:15.160Z,2.77
2022-10-04T09:36:11.578Z,2.20
2022-10-04T09:39:01.232Z,2.07
2022-10-04T09:41:55.174Z,4.63
2022-10-04T09:44:46.130Z,2.70
2022-10-04T09:47:22.144Z,3.25
2022-10-04T09:50:11.856Z,1.77
2022-10-04T09:52:53.978Z,2.60
2022-10-04T09:55:31.419Z,2.80
2022-10-04T09:58:03.220Z,3.57
2022-10-04T10:00:59.450Z,1.83
2022-10-04T10:03:50.193Z,3.50
2022-10-04T10:06:37.183Z,3.33
2022-10-04T10:10:05.899Z,3.17
2022-10-04T10:12:56.888Z,2.50
2022-10-04T10:15:45.144Z,5.80
2022-10-04T10:18:45.255Z,2.67
2022-10-04T10:21:32.912Z,3.30
2022-10-04T10:24:20.039Z,3.20
2022-10-04T10:26:58.235Z,3.25
2022-10-04T10:29:53.446Z,2.70
2022-10-04T10:32:56.687Z,2.17
2022-10-04T10:35:44.722Z,1.30
2022-10-04T10:38:35.626Z,5.30
2022-10-04T10:41:24.930Z,3.80
2022-10-04T10:44:09.660Z,3.00
2022-10-04T10:46:52.012Z,3.38
2022-10-04T10:49:44.338Z,2.92
2022-10-04T10:52:38.046Z,4.20
2022-10-04T10:55:10.878Z,2.35
2022-10-04T10:58:16.191Z,2.40
2022-10-04T11:01:42.089Z,3.28
2022-10-04T11:04:38.701Z,1.67
2022-10-04T11:07:23.440Z,2.37
2022-10-04T11:10:29.274Z,3.03
2022-10-04T11:13:13.482Z,3.15
2022-10-04T11:15:59.047Z,2.67
2022-10-04T11:19:02.390Z,4.35
2022-10-04T11:21:56.515Z,2.63
2022-10-04T11:24:50.583Z,2.90
2022-10-04T11:27:29.734Z,2.67
2022-10-04T11:30:11.161Z,2.13
2022-10-04T11:32:40.749Z,4.53
2022-10-04T11:35:22.891Z,1.98
2022-10-04T11:37:55.750Z,4.50
2022-10-04T11:40:44.123Z,2.60
2022-10-04T11:43:57.574Z,4.03
2022-10-04T11:46:36.218Z,5.35
2022-10-04T11:49:35.728Z,4.53
2022-10-04T11:52:32.295Z,4.68
2022-10-04T11:55:27.191Z,4.97
2022-10-04T11:58:11.981Z,5.18
2022-10-04T12:01:00.948Z,3.22
2022-10-04T12:04:01.515Z,2.47
2022-10-04T12:06:53.350Z,1.60
2022-10-04T12:09:28.111Z,1.25
2022-10-04T12:12:39.011Z,2.17
2022-10-04T12:15:45.027Z,2.50
2022-10-04T12:18:49.407Z,4.22
2022-10-04T12:21:38.993Z,6.50
2022-10-04T12:24:29.094Z,7.72
2022-10-04T12:27:11.375Z,6.28
2022-10-04T12:30:02.686Z,6.30
2022-10-04T12:33:02.565Z,7.93
2022-10-04T12:35:49.078Z,6.80
2022-10-04T12:38:37.436Z,5.40
2022-10-04T12:41:16.505Z,6.43
2022-10-04T12:44:00.697Z,7.50
2022-10-04T12:46:54.460Z,6.20
2022-10-04T12:49:39.790Z,6.00
2022-10-04T12:52:25.444Z,3.53
2022-10-04T12:55:24.429Z,4.18
2022-10-04T12:57:59.058Z,5.20
2022-10-04T13:00:32.078Z,3.95
2022-10-04T13:03:18.085Z,5.85
2022-10-04T13:05:47.813Z,4.32
2022-10-04T13:08:50.323Z,3.63
2022-10-04T13:11:52.346Z,6.18
2022-10-04T13:14:29.934Z,5.43
2022-10-04T13:17:34.706Z,2.72
2022-10-04T13:20:20.654Z,5.45
2022-10-04T13:23:24.980Z,2.53
2022-10-04T13:26:10.428Z,6.18
2022-10-04T13:28:50.659Z,3.28
2022-10-04T13:31:34.496Z,3.30
2022-10-04T13:34:30.619Z,3.15
2022-10-04T13:37:15.409Z,3.05
2022-10-04T13:40:03.593Z,3.97
2022-10-04T13:42:39.815Z,3.60
2022-10-04T13:45:19.491Z,3.53
2022-10-04T13:48:21.643Z,4.05
2022-10-04T13:51:27.615Z,7.60
2022-10-04T13:54:29.072Z,6.97
2022-10-04T13:57:01.743Z,4.07
2022-10-04T14:00:07.329Z,4.90
2022-10-04T14:02:54.872Z,7.93
2022-10-04T14:05:40.274Z,4.60
2022-10-04T14:08:25.412Z,6.57
2022-10-04T14:11:13.823Z,4.47
2022-10-04T14:13:56.609Z,6.53
2022-10-04T14:16:51.323Z,3.93
2022-10-04T14:19:32.966Z,4.80
2022-10-04T14:22:12.104Z,6.93
2022-10-04T14:25:08.349Z,4.63
2022-10-04T14:27:43.978Z,5.47
2022-10-04T14:30:18.828Z,6.00
2022-10-04T14:33:14.778Z,5.50
2022-10-04T14:35:41.520Z,4.07
2022-10-04T14:38:35.625Z,4.80
2022-10-04T14:41:11.871Z,4.70
2022-10-04T14:43:50.588Z,2.45
2022-10-04T14:46:36.299Z,6.88
2022-10-04T14:49:24.670Z,3.45
2022-10-04T14:53:01.877Z,5.22
2022-10-04T14:56:14.005Z,5.68
2022-10-04T14:58:49.341Z,6.47
2022-10-04T15:01:24.282Z,5.38
2022-10-04T15:04:00.711Z,7.25
2022-10-04T15:07:16.919Z,6.53
2022-10-04T15:10:23.861Z,5.97
2022-10-04T15:13:18.813Z,4.60
2022-10-04T15:16:16.857Z,5.97
2022-10-04T15:19:09.710Z,9.07
2022-10-04T15:22:18.606Z,3.03
2022-10-04T15:24:49.090Z,4.15
2022-10-04T15:27:34.445Z,3.33
2022-10-04T15:30:37.514Z,5.50
2022-10-04T15:33:37.600Z,7.37
2022-10-04T15:36:38.097Z,3.93
2022-10-04T15:39:16.604Z,6.80
2022-10-04T15:42:00.406Z,6.47
2022-10-04T15:44:29.981Z,5.43
2022-10-04T15:47:32.021Z,7.10
2022-10-04T15:50:46.610Z,7.97
2022-10-04T15:53:36.336Z,7.37
2022-10-04T15:56:56.958Z,8.20
2022-10-04T15:59:42.672Z,6.47
2022-10-04T16:05:37.625Z,6.23
2022-10-04T16:13:58.397Z,14.67
2022-10-04T16:16:40.414Z,17.30
2022-10-04T16:19:16.064Z,21.67
2022-10-04T16:22:15.080Z,15.37
2022-10-04T16:25:20.854Z,11.73
2022-10-04T16:27:56.163Z,17.03
2022-10-04T16:30:43.358Z,11.73
2022-10-04T16:33:21.688Z,14.80
2022-10-04T16:36:10.136Z,11.23
2022-10-04T16:39:04.177Z,12.03
2022-10-04T16:41:40.702Z,15.63
2022-10-04T16:44:31.177Z,12.97
2022-10-04T16:47:03.125Z,10.53
2022-10-04T16:49:57.362Z,13.33
2022-10-04T16:52:48.105Z,20.83
2022-10-04T16:55:30.208Z,13.97
2022-10-04T16:58:27.320Z,16.53
2022-10-04T17:01:25.350Z,21.07
2022-10-04T17:04:01.212Z,26.03
2022-10-04T17:06:49.197Z,22.50
2022-10-04T17:09:22.646Z,19.80
2022-10-04T17:12:11.315Z,15.83
2022-10-04T17:15:06.869Z,16.70
2022-10-04T17:17:54.263Z,21.63
2022-10-04T17:20:39.317Z,15.97
2022-10-04T17:23:45.931Z,18.00
2022-10-04T17:26:43.176Z,19.30
2022-10-04T17:29:16.084Z,25.67
2022-10-04T17:32:25.785Z,23.07
2022-10-04T17:35:30.213Z,22.67
2022-10-04T17:38:20.638Z,25.37
2022-10-04T17:41:25.287Z,29.83
2022-10-04T17:43:55.811Z,29.97
2022-10-04T17:46:24.063Z,29.63
2022-10-04T17:49:38.380Z,27.83
2022-10-04T17:52:52.978Z,29.77
2022-10-04T17:55:45.910Z,33.30
2022-10-04T17:58:47.445Z,27.37
2022-10-04T18:01:27.714Z,25.13
2022-10-04T18:03:59.793Z,20.70
2022-10-04T18:06:52.870Z,17.43
2022-10-04T18:09:33.380Z,18.53
2022-10-04T18:12:04.680Z,15.17
2022-10-04T18:14:58.201Z,23.13
2022-10-04T18:17:30.975Z,17.73
2022-10-04T18:20:08.392Z,22.10
2022-10-04T18:22:55.934Z,19.37
2022-10-04T18:25:27.113Z,19.97
2022-10-04T18:28:07.081Z,15.97
2022-10-04T18:30:46.734Z,17.70
2022-10-04T18:33:23.728Z,21.80
2022-10-04T18:36:01.618Z,21.00
2022-10-04T18:38:29.651Z,20.03
2022-10-04T18:41:18.289Z,20.60
2022-10-04T18:43:52.968Z,25.30
2022-10-04T18:46:23.639Z,28.30
2022-10-04T18:48:54.543Z,29.30
2022-10-04T18:51:28.978Z,32.33
2022-10-04T18:54:04.906Z,25.77
2022-10-04T18:56:40.380Z,27.63
2022-10-04T18:59:37.257Z,25.70
2022-10-04T19:02:24.638Z,25.67
2022-10-04T19:05:12.261Z,26.90
2022-10-04T19:07:53.997Z,26.40
2022-10-04T19:10:29.799Z,31.53
2022-10-04T19:13:08.892Z,28.87
2022-10-04T19:15:41.715Z,24.90
2022-10-04T19:18:34.759Z,26.40
2022-10-04T19:21:19.840Z,24.33
2022-10-04T19:24:07.845Z,24.03
2022-10-04T19:27:21.587Z,22.70
2022-10-04T19:30:03.580Z,20.63
2022-10-04T19:32:39.233Z,24.20
2022-10-04T19:35:26.124Z,23.60
2022-10-04T19:37:55.627Z,24.20
2022-10-04T19:40:45.002Z,27.60
2022-10-04T19:43:18.185Z,19.33
2022-10-04T19:46:02.184Z,22.73
2022-10-04T19:48:37.264Z,23.00
2022-10-04T19:51:15.015Z,21.80
2022-10-04T19:53:44.337Z,25.33
2022-10-04T19:56:18.969Z,22.37
2022-10-04T19:59:04.803Z,20.90
2022-10-04T20:01:31.895Z,16.30
2022-10-04T20:04:17.277Z,15.70
2022-10-04T20:06:58.428Z,18.67
2022-10-04T20:09:37.114Z,18.07
2022-10-04T20:12:05.553Z,16.63
2022-10-04T20:14:32.449Z,16.83
2022-10-04T20:17:02.198Z,15.27
2022-10-04T20:19:29.322Z,15.33
2022-10-04T20:22:18.495Z,19.87
2022-10-04T20:24:45.204Z,18.60
2022-10-04T20:27:23.690Z,19.00
2022-10-04T20:29:53.197Z,16.17
2022-10-04T20:32:40.488Z,16.30
2022-10-04T20:35:14.079Z,17.53
2022-10-04T20:38:13.539Z,19.00
2022-10-04T20:40:40.537Z,16.90
2022-10-04T20:43:13.453Z,17.00
2022-10-04T20:45:51.826Z,16.27
2022-10-04T20:48:22.777Z,19.67
2022-10-04T20:50:50.430Z,17.97
2022-10-04T20:53:27.270Z,13.57
2022-10-04T20:56:14.314Z,25.63
2022-10-04T20:58:41.758Z,18.50
2022-10-04T21:01:36.451Z,16.07
2022-10-04T21:04:30.935Z,16.07
2022-10-04T21:07:06.210Z,20.00
2022-10-04T21:09:37.925Z,16.57
2022-10-04T21:12:06.942Z,19.73
2022-10-04T21:14:38.459Z,19.37
2022-10-04T21:17:29.167Z,12.57
2022-10-04T21:19:56.391Z,13.10
2022-10-04T21:22:26.191Z,15.33
2022-10-04T21:24:59.992Z,19.67
2022-10-04T21:27:30.136Z,16.23
2022-10-04T21:29:58.096Z,17.77
2022-10-04T21:32:26.692Z,17.60
2022-10-04T21:34:54.744Z,15.70
2022-10-04T21:37:22.691Z,17.10
2022-10-04T21:39:50.136Z,21.27
2022-10-04T21:42:18.387Z,15.60
2022-10-04T21:44:45.393Z,15.90
2022-10-04T21:47:13.461Z,20.43
2022-10-04T21:49:40.548Z,16.07
2022-10-04T21:52:08.203Z,17.37
2022-10-04T21:54:35.150Z,16.80
2022-10-04T21:57:02.141Z,14.63
2022-10-04T21:59:29.068Z,17.30
2022-10-04T22:01:56.187Z,17.73
2022-10-04T22:04:23.340Z,16.03
2022-10-04T22:06:50.637Z,16.57
2022-10-04T22:09:17.752Z,17.93
2022-10-04T22:11:44.837Z,18.30
2022-10-04T22:14:12.802Z,19.03
2022-10-04T22:16:39.805Z,15.67
2022-10-04T22:19:06.907Z,17.90
2022-10-04T22:21:34.045Z,14.97
2022-10-04T22:24:04.063Z,19.67
2022-10-04T22:26:32.698Z,21.07
2022-10-04T22:28:59.638Z,18.37
2022-10-04T22:31:28.587Z,18.13
2022-10-04T22:33:56.539Z,17.43
2022-10-04T22:36:36.763Z,16.23
2022-10-04T22:39:15.087Z,18.13
2022-10-04T22:41:46.612Z,14.27
2022-10-04T22:44:20.532Z,17.40
2022-10-04T22:46:56.786Z,23.00
2022-10-04T22:49:31.202Z,19.77
2022-10-04T22:52:02.108Z,16.20
2022-10-04T22:54:33.773Z,14.83
2022-10-04T22:57:00.709Z,15.47
2022-10-04T22:59:35.318Z,15.63
2022-10-04T23:02:10.780Z,16.87
2022-10-04T23:04:38.320Z,19.37
2022-10-04T23:07:06.452Z,16.07
2022-10-04T23:09:33.478Z,21.33
2022-10-04T23:12:00.514Z,14.17
2022-10-04T23:14:27.660Z,16.83
2022-10-04T23:16:56.665Z,17.63
2022-10-04T23:19:25.822Z,15.30
2022-10-04T23:21:52.806Z,15.47
2022-10-04T23:24:22.403Z,15.70
2022-10-04T23:26:57.220Z,13.10
2022-10-04T23:29:30.417Z,11.23
2022-10-04T23:31:57.931Z,10.40
2022-10-04T23:34:37.271Z,17.93
2022-10-04T23:37:13.295Z,17.83
2022-10-04T23:39:40.371Z,17.90
2022-10-04T23:42:21.018Z,13.23
2022-10-04T23:44:51.361Z,15.30
2022-10-04T23:47:20.103Z,16.77
2022-10-04T23:49:51.573Z,15.27
2022-10-04T23:52:32.261Z,17.50
2022-10-04T23:54:59.396Z,14.77
2022-10-04T23:57:28.738Z,17.40
2022-10-04T23:59:55.775Z,11.27
