createdAt,value
2017-08-18T00:00:53.752Z,65
2017-08-18T00:02:01.841Z,65
2017-08-18T00:03:09.930Z,65
2017-08-18T00:04:18.019Z,65
2017-08-18T00:05:26.106Z,65
2017-08-18T00:06:34.193Z,65
2017-08-18T00:07:42.284Z,65
2017-08-18T00:08:50.371Z,65
2017-08-18T00:09:58.457Z,65
2017-08-18T00:11:06.546Z,65
2017-08-18T00:12:14.635Z,65
2017-08-18T00:13:22.728Z,65
2017-08-18T00:14:30.812Z,65
2017-08-18T00:15:38.903Z,65
2017-08-18T00:16:47.016Z,65
2017-08-18T00:17:55.076Z,64
2017-08-18T00:19:03.165Z,65
2017-08-18T00:20:11.257Z,65
2017-08-18T00:21:19.342Z,65
2017-08-18T00:22:27.439Z,64
2017-08-18T00:23:35.527Z,65
2017-08-18T00:24:43.615Z,65
2017-08-18T00:25:51.711Z,65
2017-08-18T00:26:59.791Z,65
2017-08-18T00:28:07.878Z,65
2017-08-18T00:29:15.968Z,65
2017-08-18T00:30:24.057Z,65
2017-08-18T00:31:32.144Z,65
2017-08-18T00:32:40.247Z,65
2017-08-18T00:33:48.320Z,65
2017-08-18T00:34:56.411Z,65
2017-08-18T00:36:04.506Z,65
2017-08-18T00:37:12.584Z,65
2017-08-18T00:38:20.678Z,65
2017-08-18T00:39:28.760Z,65
2017-08-18T00:40:36.851Z,65
2017-08-18T00:41:44.939Z,65
2017-08-18T00:42:53.177Z,65
2017-08-18T00:44:01.114Z,65
2017-08-18T00:45:09.215Z,65
2017-08-18T00:46:17.296Z,65
2017-08-18T00:47:25.386Z,64
2017-08-18T00:48:33.503Z,65
2017-08-18T00:49:41.563Z,65
2017-08-18T00:50:49.649Z,65
2017-08-18T00:51:57.739Z,65
2017-08-18T00:53:05.838Z,65
2017-08-18T00:54:13.914Z,65
2017-08-18T00:55:22.005Z,65
2017-08-18T00:56:30.098Z,65
2017-08-18T00:57:38.178Z,65
2017-08-18T00:58:46.267Z,65
2017-08-18T00:59:54.357Z,65
2017-08-18T01:01:02.445Z,64
2017-08-18T01:02:10.533Z,65
2017-08-18T01:03:18.623Z,64
2017-08-18T01:04:26.709Z,65
2017-08-18T01:05:34.798Z,65
2017-08-18T01:06:42.884Z,65
2017-08-18T01:07:50.974Z,65
2017-08-18T01:08:59.068Z,65
2017-08-18T01:10:07.154Z,65
2017-08-18T01:11:15.240Z,65
2017-08-18T01:12:23.327Z,65
2017-08-18T01:13:31.415Z,65
2017-08-18T01:14:39.501Z,65
2017-08-18T01:15:47.591Z,65
2017-08-18T01:16:55.678Z,65
2017-08-18T01:18:03.767Z,65
2017-08-18T01:19:11.857Z,65
2017-08-18T01:20:19.945Z,65
2017-08-18T01:21:28.035Z,65
2017-08-18T01:22:36.122Z,65
2017-08-18T01:23:44.219Z,65
2017-08-18T01:24:52.300Z,65
2017-08-18T01:26:00.385Z,65
2017-08-18T01:27:08.474Z,65
2017-08-18T01:28:16.562Z,65
2017-08-18T01:29:24.655Z,65
2017-08-18T01:30:32.739Z,64
2017-08-18T01:31:40.828Z,65
2017-08-18T01:32:48.917Z,64
2017-08-18T01:33:57.006Z,64
2017-08-18T01:35:05.094Z,65
2017-08-18T01:36:13.181Z,64
2017-08-18T01:37:21.268Z,65
2017-08-18T01:38:29.359Z,65
2017-08-18T01:39:37.445Z,64
2017-08-18T01:40:45.534Z,65
2017-08-18T01:41:53.622Z,64
2017-08-18T01:43:01.712Z,64
2017-08-18T01:44:09.805Z,65
2017-08-18T01:45:17.886Z,64
2017-08-18T01:46:25.994Z,65
2017-08-18T01:47:34.063Z,65
2017-08-18T01:48:42.151Z,64
2017-08-18T01:49:50.240Z,65
2017-08-18T01:50:58.330Z,65
2017-08-18T01:52:06.809Z,65
2017-08-18T01:53:14.503Z,64
2017-08-18T01:54:22.592Z,65
2017-08-18T01:55:30.680Z,64
2017-08-18T01:56:38.767Z,65
2017-08-18T01:57:46.854Z,64
2017-08-18T01:58:54.944Z,64
2017-08-18T02:00:03.034Z,64
2017-08-18T02:01:11.121Z,64
2017-08-18T02:02:19.208Z,64
2017-08-18T02:03:27.301Z,65
2017-08-18T02:04:35.393Z,65
2017-08-18T02:05:43.473Z,64
2017-08-18T02:06:51.564Z,65
2017-08-18T02:07:59.653Z,64
2017-08-18T02:09:07.739Z,64
2017-08-18T02:10:15.826Z,65
2017-08-18T02:11:23.928Z,65
2017-08-18T02:12:32.016Z,65
2017-08-18T02:13:40.102Z,65
2017-08-18T02:14:48.193Z,65
2017-08-18T02:15:56.288Z,64
2017-08-18T02:17:04.370Z,64
2017-08-18T02:18:12.458Z,65
2017-08-18T02:19:20.546Z,64
2017-08-18T02:20:28.634Z,64
2017-08-18T02:21:36.723Z,64
2017-08-18T02:22:44.809Z,65
2017-08-18T02:23:52.897Z,65
2017-08-18T02:25:01.123Z,64
2017-08-18T02:26:09.075Z,64
2017-08-18T02:27:17.161Z,65
2017-08-18T02:28:25.251Z,65
2017-08-18T02:29:33.340Z,65
2017-08-18T02:30:41.473Z,64
2017-08-18T02:31:49.517Z,65
2017-08-18T02:32:57.601Z,64
2017-08-18T02:34:05.703Z,65
2017-08-18T02:35:13.779Z,65
2017-08-18T02:36:21.873Z,64
2017-08-18T02:37:29.958Z,64
2017-08-18T02:38:38.044Z,64
2017-08-18T02:39:46.134Z,64
2017-08-18T02:40:54.221Z,64
2017-08-18T02:42:02.310Z,64
2017-08-18T02:43:10.398Z,64
2017-08-18T02:44:18.490Z,64
2017-08-18T02:45:26.576Z,64
2017-08-18T02:46:34.664Z,64
2017-08-18T02:47:42.751Z,64
2017-08-18T02:49:58.929Z,65
2017-08-18T02:51:07.016Z,64
2017-08-18T02:52:15.106Z,64
2017-08-18T02:53:23.191Z,64
2017-08-18T02:54:31.282Z,64
2017-08-18T02:55:39.367Z,64
2017-08-18T02:56:47.456Z,65
2017-08-18T02:57:55.546Z,64
2017-08-18T02:59:03.633Z,64
2017-08-18T03:00:11.721Z,64
2017-08-18T03:01:19.812Z,64
2017-08-18T03:02:27.921Z,64
2017-08-18T03:03:35.985Z,64
2017-08-18T03:04:44.074Z,64
2017-08-18T03:05:52.161Z,64
2017-08-18T03:07:00.252Z,64
2017-08-18T03:08:08.341Z,65
2017-08-18T03:09:16.432Z,64
2017-08-18T03:10:24.517Z,64
2017-08-18T03:11:32.604Z,65
2017-08-18T03:12:40.693Z,65
2017-08-18T03:13:48.785Z,64
2017-08-18T03:14:56.870Z,64
2017-08-18T03:16:04.967Z,65
2017-08-18T03:17:13.057Z,64
2017-08-18T03:18:21.153Z,64
2017-08-18T03:19:29.242Z,64
2017-08-18T03:20:37.326Z,65
2017-08-18T03:21:45.418Z,64
2017-08-18T03:22:53.513Z,64
2017-08-18T03:24:01.597Z,65
2017-08-18T03:25:09.683Z,65
2017-08-18T03:26:17.771Z,65
2017-08-18T03:27:25.857Z,65
2017-08-18T03:28:33.945Z,65
2017-08-18T03:29:42.034Z,65
2017-08-18T03:30:50.123Z,65
2017-08-18T03:31:58.212Z,65
2017-08-18T03:33:06.298Z,65
2017-08-18T03:34:14.386Z,65
2017-08-18T03:35:22.476Z,65
2017-08-18T03:36:30.560Z,65
2017-08-18T03:37:38.675Z,65
2017-08-18T03:38:46.739Z,65
2017-08-18T03:39:54.838Z,65
2017-08-18T03:41:02.925Z,65
2017-08-18T03:42:11.017Z,65
2017-08-18T03:43:19.107Z,65
2017-08-18T03:44:27.191Z,64
2017-08-18T03:45:35.279Z,65
2017-08-18T03:46:43.372Z,65
2017-08-18T03:47:51.457Z,65
2017-08-18T03:48:59.545Z,65
2017-08-18T03:50:07.633Z,64
2017-08-18T03:51:15.723Z,65
2017-08-18T03:52:23.810Z,65
2017-08-18T03:53:31.900Z,65
2017-08-18T03:54:39.988Z,65
2017-08-18T03:55:48.073Z,64
2017-08-18T03:56:56.164Z,64
2017-08-18T03:58:04.249Z,64
2017-08-18T03:59:12.339Z,65
2017-08-18T04:00:20.452Z,65
2017-08-18T04:01:28.517Z,64
2017-08-18T04:02:36.603Z,64
2017-08-18T04:03:44.692Z,64
2017-08-18T04:04:52.781Z,65
2017-08-18T04:06:00.867Z,65
2017-08-18T04:07:08.954Z,64
2017-08-18T04:08:17.045Z,64
2017-08-18T04:09:25.131Z,64
2017-08-18T04:10:33.225Z,64
2017-08-18T04:11:41.307Z,65
2017-08-18T04:12:49.395Z,65
2017-08-18T04:13:57.485Z,64
2017-08-18T04:15:05.579Z,65
2017-08-18T04:16:13.660Z,64
2017-08-18T04:17:21.746Z,64
2017-08-18T04:18:29.861Z,64
2017-08-18T04:19:37.926Z,64
2017-08-18T04:20:46.017Z,64
2017-08-18T04:21:54.102Z,64
2017-08-18T04:23:02.203Z,64
2017-08-18T04:24:10.279Z,64
2017-08-18T04:25:18.364Z,65
2017-08-18T04:26:26.456Z,65
2017-08-18T04:27:34.544Z,65
2017-08-18T04:28:42.632Z,64
2017-08-18T04:29:50.724Z,64
2017-08-18T04:30:58.809Z,64
2017-08-18T04:32:06.897Z,65
2017-08-18T04:33:14.985Z,65
2017-08-18T04:34:23.073Z,64
2017-08-18T04:35:31.168Z,65
2017-08-18T04:36:39.250Z,64
2017-08-18T04:37:47.338Z,64
2017-08-18T04:38:55.426Z,64
2017-08-18T04:40:03.514Z,65
2017-08-18T04:41:11.606Z,64
2017-08-18T04:42:19.699Z,64
2017-08-18T04:43:27.781Z,64
2017-08-18T04:44:35.866Z,64
2017-08-18T04:45:43.955Z,65
2017-08-18T04:46:52.043Z,65
2017-08-18T04:48:00.180Z,65
2017-08-18T04:49:08.219Z,64
2017-08-18T04:50:16.315Z,64
2017-08-18T04:51:24.397Z,65
2017-08-18T04:52:32.485Z,64
2017-08-18T04:53:40.578Z,64
2017-08-18T04:54:48.663Z,64
2017-08-18T04:55:56.749Z,65
2017-08-18T04:57:04.837Z,64
2017-08-18T04:58:12.924Z,65
2017-08-18T04:59:21.013Z,65
2017-08-18T05:00:29.101Z,65
2017-08-18T05:01:37.190Z,65
2017-08-18T05:02:45.279Z,65
2017-08-18T05:03:53.367Z,65
2017-08-18T05:05:01.454Z,65
2017-08-18T05:06:09.543Z,64
2017-08-18T05:07:17.634Z,64
2017-08-18T05:08:25.724Z,65
2017-08-18T05:09:33.806Z,65
2017-08-18T05:10:41.893Z,64
2017-08-18T05:11:49.984Z,64
2017-08-18T05:12:58.079Z,64
2017-08-18T05:14:06.171Z,64
2017-08-18T05:15:14.247Z,64
2017-08-18T05:16:22.335Z,64
2017-08-18T05:17:30.424Z,64
2017-08-18T05:18:38.512Z,65
2017-08-18T05:19:46.601Z,64
2017-08-18T05:20:54.689Z,64
2017-08-18T05:22:02.779Z,64
2017-08-18T05:23:10.865Z,64
2017-08-18T05:24:18.954Z,64
2017-08-18T05:25:27.040Z,64
2017-08-18T05:26:35.128Z,64
2017-08-18T05:27:43.238Z,65
2017-08-18T05:28:51.305Z,65
2017-08-18T05:29:59.394Z,64
2017-08-18T05:31:07.483Z,64
2017-08-18T05:32:15.572Z,65
2017-08-18T05:33:23.677Z,65
2017-08-18T05:34:31.756Z,64
2017-08-18T05:35:39.843Z,64
2017-08-18T05:36:47.932Z,65
2017-08-18T05:37:56.022Z,65
2017-08-18T05:39:04.111Z,65
2017-08-18T05:40:12.201Z,64
2017-08-18T05:41:20.288Z,64
2017-08-18T05:42:28.382Z,65
2017-08-18T05:43:36.465Z,65
2017-08-18T05:44:44.694Z,65
2017-08-18T05:45:52.639Z,65
2017-08-18T05:47:00.729Z,65
2017-08-18T05:48:08.819Z,65
2017-08-18T05:49:17.223Z,65
2017-08-18T05:50:24.993Z,65
2017-08-18T05:51:33.081Z,65
2017-08-18T05:52:41.168Z,65
2017-08-18T05:53:49.257Z,65
2017-08-18T05:54:57.345Z,65
2017-08-18T05:56:05.454Z,65
2017-08-18T05:57:13.521Z,65
2017-08-18T05:58:21.610Z,65
2017-08-18T05:59:29.699Z,65
2017-08-18T06:00:37.785Z,65
2017-08-18T06:01:45.871Z,65
2017-08-18T06:02:53.984Z,65
2017-08-18T06:04:02.045Z,65
2017-08-18T06:05:10.144Z,65
2017-08-18T06:06:18.280Z,66
2017-08-18T06:07:26.314Z,66
2017-08-18T06:08:34.404Z,66
2017-08-18T06:09:42.519Z,65
2017-08-18T06:10:50.577Z,66
2017-08-18T06:11:58.665Z,65
2017-08-18T06:13:06.753Z,65
2017-08-18T06:14:14.841Z,66
2017-08-18T06:15:22.930Z,66
2017-08-18T06:16:31.018Z,66
2017-08-18T06:17:39.106Z,66
2017-08-18T06:18:47.194Z,66
2017-08-18T06:19:55.281Z,66
2017-08-18T06:21:03.371Z,66
2017-08-18T06:22:11.460Z,66
2017-08-18T06:23:19.546Z,66
2017-08-18T06:24:27.640Z,66
2017-08-18T06:25:35.721Z,66
2017-08-18T06:26:43.812Z,66
2017-08-18T06:27:51.900Z,66
2017-08-18T06:28:59.992Z,66
2017-08-18T06:30:08.089Z,67
2017-08-18T06:31:16.184Z,67
2017-08-18T06:32:24.285Z,68
2017-08-18T06:33:32.356Z,68
2017-08-18T06:34:40.445Z,67
2017-08-18T06:35:48.530Z,68
2017-08-18T06:36:56.618Z,68
2017-08-18T06:38:04.710Z,68
2017-08-18T06:39:12.793Z,68
2017-08-18T06:40:20.976Z,68
2017-08-18T06:41:29.113Z,68
2017-08-18T06:42:37.221Z,67
2017-08-18T06:43:45.145Z,68
2017-08-18T06:44:53.353Z,67
2017-08-18T06:46:01.371Z,68
2017-08-18T06:47:09.411Z,68
2017-08-18T06:48:17.559Z,68
2017-08-18T06:49:25.587Z,68
2017-08-18T06:50:33.668Z,68
2017-08-18T06:51:41.766Z,68
2017-08-18T06:52:49.851Z,68
2017-08-18T06:53:57.939Z,69
2017-08-18T06:55:06.034Z,69
2017-08-18T06:56:14.116Z,69
2017-08-18T06:57:22.202Z,69
2017-08-18T06:58:30.370Z,69
2017-08-18T06:59:38.377Z,69
2017-08-18T07:00:46.466Z,69
2017-08-18T07:01:54.552Z,69
2017-08-18T07:03:02.649Z,69
2017-08-18T07:04:10.738Z,69
2017-08-18T07:05:18.825Z,69
2017-08-18T07:06:26.909Z,68
2017-08-18T07:07:35.007Z,69
2017-08-18T07:08:43.125Z,68
2017-08-18T07:09:51.182Z,68
2017-08-18T07:10:59.359Z,68
2017-08-18T07:12:07.624Z,68
2017-08-18T07:13:15.622Z,68
2017-08-18T07:14:23.578Z,69
2017-08-18T07:15:31.619Z,69
2017-08-18T07:16:39.707Z,69
2017-08-18T07:17:47.858Z,69
2017-08-18T07:18:56.302Z,69
2017-08-18T07:20:04.046Z,68
2017-08-18T07:21:12.109Z,69
2017-08-18T07:22:20.183Z,69
2017-08-18T07:23:28.237Z,69
2017-08-18T07:24:36.410Z,69
2017-08-18T07:25:44.503Z,70
2017-08-18T07:26:52.642Z,70
2017-08-18T07:28:00.654Z,69
2017-08-18T07:29:08.765Z,70
2017-08-18T07:30:17.256Z,70
2017-08-18T07:31:25.051Z,70
2017-08-18T07:32:33.105Z,70
2017-08-18T07:33:41.215Z,70
2017-08-18T07:34:49.115Z,70
2017-08-18T07:35:57.224Z,70
2017-08-18T07:37:05.396Z,70
2017-08-18T07:38:13.597Z,70
2017-08-18T07:39:21.692Z,71
2017-08-18T07:40:29.825Z,71
2017-08-18T07:41:37.674Z,71
2017-08-18T07:42:45.868Z,71
2017-08-18T07:43:54.034Z,71
2017-08-18T07:45:02.019Z,71
2017-08-18T07:46:10.164Z,71
2017-08-18T07:47:18.251Z,71
2017-08-18T07:48:26.350Z,72
2017-08-18T07:49:34.595Z,72
2017-08-18T07:50:42.513Z,72
2017-08-18T07:51:50.571Z,72
2017-08-18T07:52:58.620Z,72
2017-08-18T07:54:06.724Z,72
2017-08-18T07:55:14.941Z,72
2017-08-18T07:56:22.967Z,72
2017-08-18T07:57:31.029Z,72
2017-08-18T07:58:39.096Z,72
2017-08-18T07:59:47.301Z,72
2017-08-18T08:00:55.290Z,72
2017-08-18T08:02:03.315Z,72
2017-08-18T08:03:11.399Z,72
2017-08-18T08:04:19.665Z,72
2017-08-18T08:05:27.670Z,72
2017-08-18T08:06:35.745Z,72
2017-08-18T08:07:43.893Z,72
2017-08-18T08:08:51.930Z,73
2017-08-18T08:10:00.004Z,73
2017-08-18T08:11:08.087Z,72
2017-08-18T08:12:16.310Z,72
2017-08-18T08:13:24.334Z,72
2017-08-18T08:14:32.259Z,73
2017-08-18T08:15:40.583Z,72
2017-08-18T08:16:48.593Z,72
2017-08-18T08:17:56.573Z,72
2017-08-18T08:19:04.748Z,72
2017-08-18T08:20:12.898Z,72
2017-08-18T08:21:20.888Z,72
2017-08-18T08:22:29.060Z,71
2017-08-18T08:23:37.121Z,72
2017-08-18T08:24:45.237Z,72
2017-08-18T08:25:53.201Z,72
2017-08-18T08:27:01.306Z,73
2017-08-18T08:28:09.505Z,72
2017-08-18T08:29:17.444Z,72
2017-08-18T08:30:25.569Z,72
2017-08-18T08:31:33.612Z,72
2017-08-18T08:32:41.756Z,72
2017-08-18T08:33:49.762Z,72
2017-08-18T08:34:57.925Z,72
2017-08-18T08:36:06.165Z,72
2017-08-18T08:37:14.206Z,72
2017-08-18T08:38:22.391Z,71
2017-08-18T08:39:30.282Z,71
2017-08-18T08:40:38.536Z,71
2017-08-18T08:41:46.343Z,71
2017-08-18T08:42:54.647Z,71
2017-08-18T08:44:03.192Z,71
2017-08-18T08:45:10.642Z,71
2017-08-18T08:46:18.831Z,71
2017-08-18T08:47:26.959Z,71
2017-08-18T08:48:35.133Z,71
2017-08-18T08:49:42.992Z,71
2017-08-18T08:50:51.237Z,71
2017-08-18T08:51:59.301Z,72
2017-08-18T08:53:07.432Z,72
2017-08-18T08:54:15.634Z,72
2017-08-18T08:55:23.692Z,72
2017-08-18T08:56:31.724Z,71
2017-08-18T08:57:39.802Z,71
2017-08-18T08:58:47.873Z,71
2017-08-18T08:59:56.003Z,70
2017-08-18T09:01:04.114Z,70
2017-08-18T09:02:12.055Z,71
2017-08-18T09:03:20.150Z,71
2017-08-18T09:04:28.231Z,71
2017-08-18T09:05:36.380Z,71
2017-08-18T09:06:44.458Z,71
2017-08-18T09:07:52.613Z,70
2017-08-18T09:09:00.683Z,70
2017-08-18T09:10:08.800Z,70
2017-08-18T09:11:16.886Z,70
2017-08-18T09:12:24.974Z,70
2017-08-18T09:13:32.996Z,70
2017-08-18T09:14:41.076Z,70
2017-08-18T09:15:49.166Z,70
2017-08-18T09:16:57.254Z,70
2017-08-18T09:18:05.464Z,70
2017-08-18T09:19:13.398Z,70
2017-08-18T09:20:21.460Z,71
2017-08-18T09:21:29.536Z,71
2017-08-18T09:22:37.700Z,71
2017-08-18T09:23:45.834Z,70
2017-08-18T09:24:53.895Z,70
2017-08-18T09:26:01.941Z,70
2017-08-18T09:27:10.075Z,70
2017-08-18T09:28:18.243Z,70
2017-08-18T09:29:26.268Z,70
2017-08-18T09:30:34.384Z,70
2017-08-18T09:31:42.383Z,70
2017-08-18T09:32:50.493Z,69
2017-08-18T09:33:58.508Z,70
2017-08-18T09:35:06.599Z,69
2017-08-18T09:36:14.696Z,69
2017-08-18T09:37:22.889Z,69
2017-08-18T09:38:30.854Z,69
2017-08-18T09:39:39.060Z,69
2017-08-18T09:40:47.064Z,69
2017-08-18T09:41:55.206Z,69
2017-08-18T09:43:03.382Z,68
2017-08-18T09:44:11.407Z,68
2017-08-18T09:45:19.436Z,68
2017-08-18T09:46:27.564Z,68
2017-08-18T09:47:35.758Z,68
2017-08-18T09:48:43.706Z,67
2017-08-18T09:49:51.837Z,67
2017-08-18T09:50:59.952Z,67
2017-08-18T09:52:08.069Z,66
2017-08-18T09:53:16.150Z,65
2017-08-18T09:54:24.241Z,65
2017-08-18T09:55:32.287Z,66
2017-08-18T09:56:40.424Z,66
2017-08-18T09:57:48.583Z,66
2017-08-18T09:58:56.555Z,66
2017-08-18T10:00:04.774Z,66
2017-08-18T10:01:12.722Z,65
2017-08-18T10:02:20.848Z,65
2017-08-18T10:03:28.945Z,65
2017-08-18T10:04:37.022Z,66
2017-08-18T10:05:45.156Z,66
2017-08-18T10:06:53.155Z,67
2017-08-18T10:08:01.222Z,67
2017-08-18T10:09:09.336Z,67
2017-08-18T10:10:17.400Z,68
2017-08-18T10:11:25.453Z,68
2017-08-18T10:12:33.609Z,67
2017-08-18T10:13:41.721Z,67
2017-08-18T10:14:49.808Z,67
2017-08-18T10:15:57.799Z,67
2017-08-18T10:17:06.014Z,67
2017-08-18T10:18:14.059Z,68
2017-08-18T10:19:22.129Z,68
2017-08-18T10:20:30.245Z,68
2017-08-18T10:21:38.209Z,68
2017-08-18T10:22:46.421Z,68
2017-08-18T10:23:54.506Z,68
2017-08-18T10:25:02.584Z,68
2017-08-18T10:26:10.654Z,69
2017-08-18T10:27:18.782Z,69
2017-08-18T10:28:26.866Z,69
2017-08-18T10:29:34.945Z,69
2017-08-18T10:30:43.137Z,69
2017-08-18T10:31:51.182Z,69
2017-08-18T10:32:59.286Z,69
2017-08-18T10:34:07.349Z,69
2017-08-18T10:35:15.352Z,69
2017-08-18T10:36:23.379Z,69
2017-08-18T10:37:31.460Z,69
2017-08-18T10:38:39.550Z,69
2017-08-18T10:39:47.639Z,69
2017-08-18T10:40:55.726Z,69
2017-08-18T10:42:03.818Z,69
2017-08-18T10:43:11.918Z,69
2017-08-18T10:44:19.996Z,70
2017-08-18T10:45:28.087Z,69
2017-08-18T10:46:36.185Z,69
2017-08-18T10:47:44.263Z,69
2017-08-18T10:48:52.352Z,69
2017-08-18T10:50:00.694Z,69
2017-08-18T10:51:08.532Z,69
2017-08-18T10:52:16.621Z,69
2017-08-18T10:53:24.709Z,69
2017-08-18T10:54:32.856Z,68
2017-08-18T10:55:40.897Z,68
2017-08-18T10:56:48.979Z,68
2017-08-18T10:57:57.068Z,68
2017-08-18T10:59:05.163Z,68
2017-08-18T11:00:13.249Z,68
2017-08-18T11:01:21.338Z,68
2017-08-18T11:02:29.421Z,68
2017-08-18T11:03:37.519Z,68
2017-08-18T11:04:45.603Z,67
2017-08-18T11:05:53.694Z,67
2017-08-18T11:07:01.783Z,67
2017-08-18T11:08:09.871Z,67
2017-08-18T11:09:17.965Z,67
2017-08-18T11:10:26.051Z,67
2017-08-18T11:11:34.141Z,67
2017-08-18T11:12:42.238Z,67
2017-08-18T11:13:50.327Z,67
2017-08-18T11:14:58.416Z,67
2017-08-18T11:16:06.505Z,68
2017-08-18T11:17:14.599Z,67
2017-08-18T11:18:22.685Z,67
2017-08-18T11:19:30.797Z,66
2017-08-18T11:20:38.864Z,66
2017-08-18T11:21:46.953Z,66
2017-08-18T11:22:55.050Z,67
2017-08-18T11:24:03.140Z,67
2017-08-18T11:25:11.229Z,66
2017-08-18T11:26:19.319Z,66
2017-08-18T11:27:27.405Z,65
2017-08-18T11:28:35.493Z,65
2017-08-18T11:29:43.609Z,65
2017-08-18T11:30:51.692Z,65
2017-08-18T11:31:59.781Z,65
2017-08-18T11:33:07.873Z,65
2017-08-18T11:34:15.966Z,65
2017-08-18T11:35:24.130Z,65
2017-08-18T11:36:32.578Z,65
2017-08-18T11:37:40.235Z,65
2017-08-18T11:38:48.324Z,65
2017-08-18T11:39:56.419Z,65
2017-08-18T11:41:04.511Z,65
2017-08-18T11:42:12.598Z,65
2017-08-18T11:43:20.697Z,65
2017-08-18T11:44:28.779Z,65
2017-08-18T11:45:36.872Z,65
2017-08-18T11:46:44.962Z,65
2017-08-18T11:47:53.353Z,65
2017-08-18T11:49:01.212Z,65
2017-08-18T11:50:09.235Z,65
2017-08-18T11:51:17.328Z,65
2017-08-18T11:52:25.879Z,65
2017-08-18T11:53:33.506Z,65
2017-08-18T11:54:41.598Z,65
2017-08-18T11:55:49.726Z,65
2017-08-18T11:56:58.145Z,66
2017-08-18T11:58:05.862Z,66
2017-08-18T11:59:14.817Z,65
2017-08-18T12:00:22.046Z,66
2017-08-18T12:01:30.333Z,66
2017-08-18T12:02:38.226Z,65
2017-08-18T12:03:46.351Z,65
2017-08-18T12:04:54.411Z,65
2017-08-18T12:06:02.490Z,65
2017-08-18T12:07:11.090Z,65
2017-08-18T12:08:19.350Z,64
2017-08-18T12:09:27.859Z,64
2017-08-18T12:10:34.872Z,64
2017-08-18T12:11:43.788Z,64
2017-08-18T12:12:51.110Z,64
2017-08-18T12:13:59.770Z,65
2017-08-18T12:15:07.204Z,64
2017-08-18T12:16:15.954Z,63
2017-08-18T12:17:23.397Z,63
2017-08-18T12:18:32.962Z,64
2017-08-18T12:19:40.282Z,64
2017-08-18T12:20:53.819Z,64
2017-08-18T12:21:56.126Z,64
2017-08-18T12:23:03.847Z,64
2017-08-18T12:24:12.560Z,64
2017-08-18T12:25:20.036Z,64
2017-08-18T12:26:29.950Z,63
2017-08-18T12:27:36.204Z,63
2017-08-18T12:28:44.293Z,63
2017-08-18T12:29:52.547Z,64
2017-08-18T12:31:00.477Z,64
2017-08-18T12:32:10.123Z,65
2017-08-18T12:33:17.378Z,65
2017-08-18T12:34:25.186Z,64
2017-08-18T12:35:33.477Z,65
2017-08-18T12:36:40.923Z,65
2017-08-18T12:37:49.289Z,65
2017-08-18T12:38:57.102Z,64
2017-08-18T12:40:05.195Z,64
2017-08-18T12:41:13.284Z,64
2017-08-18T12:42:21.372Z,64
2017-08-18T12:43:29.469Z,64
2017-08-18T12:44:37.552Z,63
2017-08-18T12:45:45.663Z,62
2017-08-18T12:46:53.731Z,61
2017-08-18T12:48:01.821Z,62
2017-08-18T12:49:09.911Z,62
2017-08-18T12:50:18.000Z,62
2017-08-18T12:51:26.090Z,63
2017-08-18T12:52:34.178Z,63
2017-08-18T12:53:42.271Z,64
2017-08-18T12:54:50.359Z,64
2017-08-18T12:55:58.449Z,64
2017-08-18T12:57:06.540Z,64
2017-08-18T12:58:14.629Z,64
2017-08-18T12:59:22.718Z,64
2017-08-18T13:00:30.809Z,64
2017-08-18T13:01:38.897Z,64
2017-08-18T13:02:46.988Z,64
2017-08-18T13:03:55.078Z,64
2017-08-18T13:05:03.167Z,64
2017-08-18T13:06:11.258Z,63
2017-08-18T13:07:19.355Z,63
2017-08-18T13:08:27.445Z,63
2017-08-18T13:09:35.546Z,63
2017-08-18T13:10:43.633Z,63
2017-08-18T13:11:51.725Z,63
2017-08-18T13:12:59.814Z,63
2017-08-18T13:14:07.904Z,63
2017-08-18T13:15:16.006Z,63
2017-08-18T13:16:24.086Z,63
2017-08-18T13:17:32.174Z,63
2017-08-18T13:18:40.264Z,63
2017-08-18T13:19:48.355Z,63
2017-08-18T13:20:56.442Z,64
2017-08-18T13:22:04.532Z,64
2017-08-18T13:23:12.623Z,65
2017-08-18T13:24:20.709Z,65
2017-08-18T13:25:28.802Z,65
2017-08-18T13:26:36.892Z,65
2017-08-18T13:27:44.990Z,65
2017-08-18T13:28:53.079Z,65
2017-08-18T13:30:01.169Z,65
2017-08-18T13:31:09.260Z,65
2017-08-18T13:32:17.360Z,65
2017-08-18T13:33:25.440Z,65
2017-08-18T13:34:33.530Z,65
2017-08-18T13:35:41.622Z,64
2017-08-18T13:36:49.714Z,65
2017-08-18T13:37:57.801Z,65
2017-08-18T13:39:05.891Z,64
2017-08-18T13:40:13.980Z,63
2017-08-18T13:41:22.077Z,63
2017-08-18T13:42:30.165Z,63
2017-08-18T13:43:38.260Z,62
2017-08-18T13:44:46.348Z,62
2017-08-18T13:45:54.440Z,62
2017-08-18T13:47:02.531Z,62
2017-08-18T13:48:10.622Z,62
2017-08-18T13:49:18.708Z,62
2017-08-18T13:50:26.798Z,62
2017-08-18T13:51:34.889Z,62
2017-08-18T13:52:42.980Z,62
2017-08-18T13:53:51.070Z,62
2017-08-18T13:54:59.159Z,62
2017-08-18T13:56:07.251Z,63
2017-08-18T13:57:15.340Z,62
2017-08-18T13:58:23.431Z,62
2017-08-18T13:59:31.519Z,63
2017-08-18T14:00:39.607Z,62
2017-08-18T14:01:47.700Z,62
2017-08-18T14:02:55.790Z,62
2017-08-18T14:04:03.880Z,62
2017-08-18T14:05:11.993Z,62
2017-08-18T14:06:20.078Z,62
2017-08-18T14:07:28.150Z,62
2017-08-18T14:08:36.239Z,62
2017-08-18T14:09:44.382Z,61
2017-08-18T14:10:52.420Z,61
2017-08-18T14:12:00.510Z,61
2017-08-18T14:13:08.598Z,61
2017-08-18T14:14:16.691Z,62
2017-08-18T14:15:24.782Z,61
2017-08-18T14:16:32.872Z,61
2017-08-18T14:17:40.962Z,61
2017-08-18T14:18:49.051Z,61
2017-08-18T14:19:57.141Z,62
2017-08-18T14:21:05.232Z,62
2017-08-18T14:22:13.323Z,61
2017-08-18T14:23:21.437Z,61
2017-08-18T14:24:29.519Z,62
2017-08-18T14:25:37.601Z,62
2017-08-18T14:26:45.697Z,61
2017-08-18T14:27:53.850Z,61
2017-08-18T14:29:01.882Z,61
2017-08-18T14:30:09.981Z,61
2017-08-18T14:31:18.078Z,62
2017-08-18T14:32:26.160Z,61
2017-08-18T14:33:34.259Z,61
2017-08-18T14:34:42.350Z,61
2017-08-18T14:35:50.443Z,61
2017-08-18T14:36:58.543Z,61
2017-08-18T14:38:06.632Z,61
2017-08-18T14:39:14.724Z,61
2017-08-18T14:40:22.815Z,61
2017-08-18T14:41:30.904Z,61
2017-08-18T14:42:38.997Z,61
2017-08-18T14:43:47.083Z,62
2017-08-18T14:44:55.176Z,61
2017-08-18T14:46:03.266Z,61
2017-08-18T14:47:11.357Z,61
2017-08-18T14:48:19.446Z,61
2017-08-18T14:49:27.537Z,61
2017-08-18T14:50:35.630Z,61
2017-08-18T14:51:43.719Z,61
2017-08-18T14:52:51.810Z,61
2017-08-18T14:53:59.896Z,61
2017-08-18T14:55:07.991Z,61
2017-08-18T14:56:16.139Z,61
2017-08-18T14:57:24.169Z,61
2017-08-18T14:58:32.258Z,62
2017-08-18T14:59:40.355Z,62
2017-08-18T15:00:48.447Z,62
2017-08-18T15:01:56.530Z,61
2017-08-18T15:03:04.620Z,62
2017-08-18T15:04:12.710Z,62
2017-08-18T15:05:20.800Z,62
2017-08-18T15:06:28.890Z,62
2017-08-18T15:07:36.981Z,62
2017-08-18T15:08:45.131Z,62
2017-08-18T15:09:53.172Z,62
2017-08-18T15:11:01.257Z,62
2017-08-18T15:12:09.344Z,63
2017-08-18T15:13:17.543Z,63
2017-08-18T15:14:25.647Z,62
2017-08-18T15:15:33.729Z,62
2017-08-18T15:16:45.710Z,62
2017-08-18T15:17:49.968Z,62
2017-08-18T15:18:58.026Z,62
2017-08-18T15:20:06.055Z,63
2017-08-18T15:21:14.153Z,62
2017-08-18T15:22:22.198Z,63
2017-08-18T15:23:30.254Z,63
2017-08-18T15:24:38.347Z,63
2017-08-18T15:26:54.525Z,63
2017-08-18T15:28:02.615Z,65
2017-08-18T15:29:10.775Z,66
2017-08-18T15:30:18.842Z,65
2017-08-18T15:31:26.956Z,65
2017-08-18T15:32:34.976Z,65
2017-08-18T15:33:43.082Z,65
2017-08-18T15:34:51.261Z,65
2017-08-18T15:36:00.069Z,65
2017-08-18T15:37:07.795Z,65
2017-08-18T15:38:16.063Z,65
2017-08-18T15:39:23.601Z,65
2017-08-18T15:40:31.949Z,65
2017-08-18T15:41:39.929Z,65
2017-08-18T15:42:47.961Z,65
2017-08-18T15:43:55.931Z,65
2017-08-18T15:45:04.216Z,65
2017-08-18T15:46:12.273Z,66
2017-08-18T15:47:20.454Z,65
2017-08-18T15:48:28.426Z,65
2017-08-18T15:49:36.671Z,65
2017-08-18T15:50:44.568Z,65
2017-08-18T15:51:53.240Z,66
2017-08-18T15:53:00.760Z,66
2017-08-18T15:54:08.911Z,66
2017-08-18T15:55:16.944Z,66
2017-08-18T15:56:24.947Z,66
2017-08-18T15:57:33.310Z,66
2017-08-18T15:58:41.470Z,66
2017-08-18T15:59:49.476Z,66
2017-08-18T16:00:57.479Z,66
2017-08-18T16:02:05.546Z,66
2017-08-18T16:03:13.583Z,66
2017-08-18T16:04:21.723Z,66
2017-08-18T16:05:30.129Z,66
2017-08-18T16:06:37.966Z,66
2017-08-18T16:07:46.047Z,66
2017-08-18T16:08:54.214Z,66
2017-08-18T16:10:02.573Z,66
2017-08-18T16:11:10.181Z,66
2017-08-18T16:12:18.469Z,66
2017-08-18T16:13:26.596Z,66