createdAt,value
2023-03-23T15:58:00.797Z,18.18
2023-03-23T16:00:42.571Z,18.18
2023-03-23T16:03:39.499Z,18.17
2023-03-23T16:06:24.968Z,18.14
2023-03-23T16:09:01.477Z,18.13
2023-03-23T16:11:40.763Z,18.12
2023-03-23T16:14:20.626Z,18.09
2023-03-23T16:17:00.711Z,18.10
2023-03-23T16:19:40.523Z,18.08
2023-03-23T16:22:20.591Z,18.08
2023-03-23T16:25:02.108Z,18.06
2023-03-23T16:27:41.802Z,18.03
2023-03-23T16:30:27.426Z,18.04
2023-03-23T16:33:01.637Z,18.03
2023-03-23T16:35:41.490Z,18.01
2023-03-23T16:38:20.622Z,18.00
2023-03-23T16:41:00.578Z,18.00
2023-03-23T16:43:42.984Z,18.00
2023-03-23T16:46:20.533Z,17.98
2023-03-23T16:49:02.213Z,17.99
2023-03-23T16:51:42.825Z,17.96
2023-03-23T16:54:20.475Z,17.95
2023-03-23T16:57:03.489Z,17.95
2023-03-23T16:59:40.608Z,17.94
2023-03-23T17:02:20.737Z,17.94
2023-03-23T17:05:01.838Z,17.93
2023-03-23T17:07:42.172Z,17.93
2023-03-23T17:10:20.655Z,17.93
2023-03-23T17:13:00.686Z,17.92
2023-03-23T17:15:44.504Z,17.92
2023-03-23T17:18:21.150Z,17.91
2023-03-23T17:21:00.578Z,17.91
2023-03-23T17:23:40.590Z,17.91
2023-03-23T17:26:20.959Z,17.92
2023-03-23T17:29:00.627Z,17.91
2023-03-23T17:31:41.816Z,17.91
2023-03-23T17:34:20.986Z,17.92
2023-03-23T17:37:00.530Z,17.91
2023-03-23T17:39:42.700Z,17.91
2023-03-23T17:42:20.836Z,17.91
2023-03-23T17:45:00.544Z,17.90
2023-03-23T17:47:40.562Z,17.90
2023-03-23T17:50:20.684Z,17.90
2023-03-23T17:53:01.634Z,17.88
2023-03-23T17:55:43.634Z,17.87
2023-03-23T17:58:20.948Z,17.87
2023-03-23T18:01:00.637Z,17.86
2023-03-23T18:03:41.146Z,17.84
2023-03-23T18:06:21.159Z,17.82
2023-03-23T18:09:00.524Z,17.83
2023-03-23T18:11:40.908Z,17.81
2023-03-23T18:14:21.625Z,17.80
2023-03-23T18:17:01.852Z,17.77
2023-03-23T18:19:40.592Z,17.77
2023-03-23T18:22:20.736Z,17.77
2023-03-23T18:25:02.692Z,17.76
2023-03-23T18:27:41.641Z,17.75
2023-03-23T18:30:20.959Z,17.74
2023-03-23T18:33:00.878Z,17.73
2023-03-23T18:35:40.939Z,17.73
2023-03-23T18:38:20.706Z,17.71
2023-03-23T18:41:00.884Z,17.71
2023-03-23T18:43:41.060Z,17.68
2023-03-23T18:46:20.560Z,17.68
2023-03-23T18:49:00.500Z,17.68
2023-03-23T18:51:41.745Z,17.66
2023-03-23T18:54:20.613Z,17.66
2023-03-23T18:57:02.170Z,17.65
2023-03-23T18:59:40.589Z,17.64
2023-03-23T19:02:25.028Z,17.62
2023-03-23T19:05:01.265Z,17.64
2023-03-23T19:07:40.544Z,17.63
2023-03-23T19:10:23.221Z,17.61
2023-03-23T19:13:01.058Z,17.61
2023-03-23T19:15:41.475Z,17.60
2023-03-23T19:18:20.960Z,17.59
2023-03-23T19:23:41.456Z,17.61
2023-03-23T19:26:34.690Z,17.60
2023-03-23T19:32:09.058Z,17.64
2023-03-23T19:34:52.520Z,17.63
2023-03-23T19:37:34.664Z,17.64
2023-03-23T19:40:31.352Z,17.66
2023-03-23T19:43:10.588Z,17.67
2023-03-23T19:45:50.813Z,17.69
2023-03-23T19:48:31.178Z,17.71
2023-03-23T19:51:12.588Z,17.72
2023-03-23T19:53:51.009Z,17.74
2023-03-23T19:56:30.947Z,17.75
2023-03-23T19:59:16.561Z,17.77
2023-03-23T20:01:50.665Z,17.79
2023-03-23T20:04:30.737Z,17.80
2023-03-23T20:07:11.355Z,17.82
2023-03-23T20:09:50.754Z,17.82
2023-03-23T20:12:30.527Z,17.83
2023-03-23T20:15:10.792Z,17.86
2023-03-23T20:17:50.680Z,17.85
2023-03-23T20:20:30.728Z,17.85
2023-03-23T20:23:10.849Z,17.85
2023-03-23T20:25:51.148Z,17.84
2023-03-23T20:28:30.643Z,17.87
2023-03-23T20:31:23.983Z,17.83
2023-03-23T20:34:04.616Z,17.87
2023-03-23T20:36:45.876Z,17.87
2023-03-23T20:39:22.529Z,17.87
2023-03-23T20:42:06.626Z,17.87
2023-03-23T20:44:45.302Z,17.86
2023-03-23T20:47:20.745Z,17.85
2023-03-23T20:50:01.019Z,17.85
2023-03-23T20:52:40.727Z,17.86
2023-03-23T20:55:20.590Z,17.85
2023-03-23T20:58:01.071Z,17.85
2023-03-23T21:00:41.858Z,17.85
2023-03-23T21:03:20.589Z,17.85
2023-03-23T21:06:03.349Z,17.82
2023-03-23T21:08:41.002Z,17.83
2023-03-23T21:11:23.134Z,17.84
2023-03-23T21:14:01.314Z,17.83
2023-03-23T21:16:42.067Z,17.83
2023-03-23T21:19:20.673Z,17.81
2023-03-23T21:22:01.937Z,17.80
2023-03-23T21:24:41.828Z,17.79
2023-03-23T21:27:20.695Z,17.80
2023-03-23T21:30:01.373Z,17.80
2023-03-23T21:32:41.273Z,17.80
2023-03-23T21:35:20.968Z,17.79
2023-03-23T21:38:00.614Z,17.77
2023-03-23T21:40:42.296Z,17.78
2023-03-23T21:43:28.386Z,17.78
2023-03-23T21:46:14.114Z,17.77
2023-03-23T21:48:51.750Z,17.77
2023-03-23T21:51:30.961Z,17.76
2023-03-23T21:54:11.926Z,17.76
2023-03-23T21:56:51.263Z,17.76
2023-03-23T21:59:30.803Z,17.75
2023-03-23T22:02:14.100Z,17.74
2023-03-23T22:04:52.611Z,17.74
2023-03-23T22:07:33.241Z,17.75
2023-03-23T22:10:11.000Z,17.74
2023-03-23T22:12:53.751Z,17.73
2023-03-23T22:15:30.562Z,17.73
2023-03-23T22:18:10.586Z,17.72
2023-03-23T22:20:50.511Z,17.73
2023-03-23T22:23:30.619Z,17.71
2023-03-23T22:26:14.246Z,17.72
2023-03-23T22:28:51.119Z,17.72
2023-03-23T22:31:34.476Z,17.72
2023-03-23T22:34:13.141Z,17.71
2023-03-23T22:36:51.017Z,17.71
2023-03-23T22:39:31.453Z,17.69
2023-03-23T22:42:12.373Z,17.70
2023-03-23T22:44:51.564Z,17.69
2023-03-23T22:47:32.092Z,17.68
2023-03-23T22:50:11.359Z,17.68
2023-03-23T22:52:52.561Z,17.68
2023-03-23T22:55:31.701Z,17.67
2023-03-23T22:58:11.616Z,17.65
2023-03-23T23:00:55.950Z,17.66
2023-03-23T23:03:31.405Z,17.66
2023-03-23T23:06:12.328Z,17.66
2023-03-23T23:08:51.863Z,17.64
2023-03-23T23:11:31.471Z,17.64
2023-03-23T23:14:11.103Z,17.63
2023-03-23T23:16:52.729Z,17.63
2023-03-23T23:19:30.689Z,17.62
2023-03-23T23:22:19.084Z,17.61
2023-03-23T23:25:01.329Z,17.62
2023-03-23T23:27:40.541Z,17.60
2023-03-23T23:30:20.696Z,17.60
2023-03-23T23:33:02.268Z,17.59
2023-03-23T23:35:41.853Z,17.59
2023-03-23T23:38:20.861Z,17.58
2023-03-23T23:41:00.572Z,17.57
2023-03-23T23:43:41.959Z,17.57
2023-03-23T23:46:23.344Z,17.57
2023-03-23T23:49:03.812Z,17.56
2023-03-23T23:51:41.274Z,17.54
2023-03-23T23:54:23.050Z,17.55
2023-03-23T23:57:02.638Z,17.55
2023-03-23T23:59:41.141Z,17.54
