createdAt,value
2023-01-21T00:01:08.610Z,14.70
2023-01-21T00:03:40.643Z,14.93
2023-01-21T00:06:09.289Z,15.73
2023-01-21T00:08:39.164Z,14.52
2023-01-21T00:11:08.163Z,15.48
2023-01-21T00:13:41.202Z,15.93
2023-01-21T00:16:10.731Z,14.52
2023-01-21T00:18:42.686Z,14.63
2023-01-21T00:21:29.701Z,13.95
2023-01-21T00:24:03.055Z,14.20
2023-01-21T00:26:31.911Z,15.27
2023-01-21T00:29:00.943Z,15.32
2023-01-21T00:31:32.232Z,13.40
2023-01-21T00:34:00.655Z,14.20
2023-01-21T00:36:44.814Z,13.15
2023-01-21T00:39:14.745Z,13.50
2023-01-21T00:41:43.294Z,12.07
2023-01-21T00:44:11.977Z,13.23
2023-01-21T00:46:40.433Z,12.57
2023-01-21T00:49:20.305Z,12.80
2023-01-21T00:51:48.898Z,11.70
2023-01-21T00:54:25.135Z,10.85
2023-01-21T00:56:53.606Z,10.57
2023-01-21T00:59:25.524Z,11.75
2023-01-21T01:01:54.102Z,10.07
2023-01-21T01:04:23.016Z,11.07
2023-01-21T01:06:54.878Z,9.90
2023-01-21T01:09:24.639Z,11.45
2023-01-21T01:12:15.417Z,10.80
2023-01-21T01:14:48.009Z,10.38
2023-01-21T01:17:17.049Z,10.77
2023-01-21T01:19:45.420Z,10.18
2023-01-21T01:22:17.017Z,10.88
2023-01-21T01:24:46.848Z,10.10
2023-01-21T01:27:15.235Z,12.00
2023-01-21T01:30:06.667Z,10.10
2023-01-21T01:32:35.055Z,9.98
2023-01-21T01:35:03.611Z,10.77
2023-01-21T01:37:32.021Z,9.38
2023-01-21T01:40:04.336Z,9.45
2023-01-21T01:42:32.754Z,9.75
2023-01-21T01:45:11.327Z,8.98
2023-01-21T01:47:45.905Z,9.05
2023-01-21T01:50:18.270Z,8.88
2023-01-21T01:52:47.328Z,8.70
2023-01-21T01:55:22.442Z,8.23
2023-01-21T01:57:56.076Z,7.07
2023-01-21T02:00:26.424Z,8.88
2023-01-21T02:03:13.476Z,8.55
2023-01-21T02:05:43.499Z,8.05
2023-01-21T02:08:19.363Z,7.47
2023-01-21T02:11:18.266Z,7.60
2023-01-21T02:13:50.272Z,7.88
2023-01-21T02:16:59.289Z,7.07
2023-01-21T02:20:02.126Z,7.38
2023-01-21T02:22:38.257Z,7.22
2023-01-21T02:25:45.299Z,7.57
2023-01-21T02:28:58.835Z,7.03
2023-01-21T02:31:54.778Z,5.93
2023-01-21T02:34:41.172Z,6.97
2023-01-21T02:37:14.595Z,7.18
2023-01-21T02:40:07.589Z,7.65
2023-01-21T02:42:43.101Z,7.60
2023-01-21T02:45:20.636Z,8.45
2023-01-21T02:47:56.232Z,8.75
2023-01-21T02:50:35.991Z,8.27
2023-01-21T02:53:06.194Z,7.70
2023-01-21T02:55:37.781Z,7.32
2023-01-21T02:58:08.959Z,7.32
2023-01-21T03:00:53.500Z,7.95
2023-01-21T03:03:48.026Z,8.70
2023-01-21T03:06:32.806Z,6.85
2023-01-21T03:09:07.578Z,7.60
2023-01-21T03:11:36.242Z,7.10
2023-01-21T03:14:29.405Z,6.43
2023-01-21T03:17:05.702Z,7.07
2023-01-21T03:19:39.497Z,7.10
2023-01-21T03:22:20.056Z,7.72
2023-01-21T03:24:52.239Z,6.43
2023-01-21T03:27:23.907Z,6.72
2023-01-21T03:29:58.700Z,8.25
2023-01-21T03:32:29.721Z,8.13
2023-01-21T03:34:59.111Z,7.25
2023-01-21T03:37:35.094Z,7.40
2023-01-21T03:40:15.785Z,6.88
2023-01-21T03:42:44.901Z,7.50
2023-01-21T03:45:14.640Z,6.90
2023-01-21T03:47:50.489Z,6.88
2023-01-21T03:50:23.729Z,7.30
2023-01-21T03:52:54.576Z,6.57
2023-01-21T03:55:23.300Z,6.10
2023-01-21T03:57:51.697Z,6.95
2023-01-21T04:00:21.147Z,6.25
2023-01-21T04:02:49.600Z,6.38
2023-01-21T04:05:22.901Z,5.55
2023-01-21T04:07:54.524Z,6.32
2023-01-21T04:10:23.226Z,6.63
2023-01-21T04:12:51.704Z,6.57
2023-01-21T04:15:24.506Z,6.75
2023-01-21T04:17:52.965Z,5.72
2023-01-21T04:20:23.373Z,6.00
2023-01-21T04:22:56.102Z,5.65
2023-01-21T04:25:24.434Z,5.70
2023-01-21T04:27:52.840Z,5.85
2023-01-21T04:30:26.558Z,5.80
2023-01-21T04:32:54.965Z,5.05
2023-01-21T04:35:26.102Z,5.35
2023-01-21T04:37:56.261Z,5.80
2023-01-21T04:40:24.646Z,5.53
2023-01-21T04:42:53.160Z,4.75
2023-01-21T04:45:21.586Z,4.55
2023-01-21T04:47:50.130Z,4.78
2023-01-21T04:50:19.180Z,5.13
2023-01-21T04:52:47.599Z,5.20
2023-01-21T04:55:17.548Z,5.30
2023-01-21T04:57:46.110Z,5.57
2023-01-21T05:00:16.554Z,5.85
2023-01-21T05:02:45.546Z,5.20
2023-01-21T05:05:15.316Z,5.45
2023-01-21T05:07:43.758Z,5.57
2023-01-21T05:10:25.304Z,4.95
2023-01-21T05:12:58.353Z,4.85
2023-01-21T05:15:26.941Z,4.82
2023-01-21T05:17:55.428Z,4.82
2023-01-21T05:20:23.924Z,4.78
2023-01-21T05:22:52.328Z,4.63
2023-01-21T05:25:22.134Z,4.28
2023-01-21T05:27:54.120Z,3.97
2023-01-21T05:30:22.947Z,3.92
2023-01-21T05:32:52.523Z,3.80
2023-01-21T05:35:21.567Z,3.28
2023-01-21T05:37:49.836Z,4.53
2023-01-21T05:40:19.409Z,4.20
2023-01-21T05:42:49.452Z,3.22
2023-01-21T05:45:18.221Z,2.60
2023-01-21T05:47:46.562Z,2.97
2023-01-21T05:50:15.385Z,2.58
2023-01-21T05:52:43.815Z,2.63
2023-01-21T05:55:12.172Z,2.70
2023-01-21T05:57:40.399Z,2.60
2023-01-21T06:00:11.611Z,2.53
2023-01-21T06:02:40.058Z,3.38
2023-01-21T06:05:09.115Z,2.75
2023-01-21T06:07:37.361Z,2.97
2023-01-21T06:10:06.480Z,3.03
2023-01-21T06:12:34.790Z,2.35
2023-01-21T06:15:06.479Z,2.72
2023-01-21T06:17:39.281Z,3.30
2023-01-21T06:20:09.000Z,3.53
2023-01-21T06:22:37.473Z,3.28
2023-01-21T06:25:06.459Z,3.20
2023-01-21T06:27:37.257Z,3.42
2023-01-21T06:30:07.149Z,3.20
2023-01-21T06:32:39.958Z,3.20
2023-01-21T06:35:09.941Z,3.33
2023-01-21T06:37:43.247Z,2.75
2023-01-21T06:40:13.177Z,2.75
2023-01-21T06:42:41.670Z,2.75
2023-01-21T06:45:10.744Z,2.75
2023-01-21T06:47:56.294Z,3.20
2023-01-21T06:50:31.823Z,4.13
2023-01-21T06:53:03.299Z,2.50
2023-01-21T06:55:34.140Z,3.22
2023-01-21T06:58:02.547Z,3.08
2023-01-21T07:00:56.883Z,2.60
2023-01-21T07:03:39.724Z,2.88
2023-01-21T07:06:08.568Z,3.42
2023-01-21T07:09:00.742Z,2.53
2023-01-21T07:11:31.186Z,2.83
2023-01-21T07:14:00.105Z,3.15
2023-01-21T07:19:31.599Z,3.63
2023-01-21T07:21:59.925Z,2.95
2023-01-21T07:24:28.262Z,2.80
2023-01-21T07:26:57.012Z,2.97
2023-01-21T07:29:25.549Z,2.55
2023-01-21T07:31:53.879Z,2.90
2023-01-21T07:34:22.172Z,2.63
2023-01-21T07:36:51.850Z,3.08
2023-01-21T07:39:20.149Z,3.10
2023-01-21T07:41:48.467Z,2.38
2023-01-21T07:44:19.247Z,3.75
2023-01-21T07:46:47.548Z,2.83
2023-01-21T07:49:17.487Z,3.03
2023-01-21T07:51:46.498Z,3.17
2023-01-21T07:54:16.887Z,3.65
2023-01-21T07:56:45.197Z,2.92
2023-01-21T07:59:15.081Z,3.63
2023-01-21T08:01:43.688Z,2.88
2023-01-21T08:04:12.135Z,3.22
2023-01-21T08:06:41.460Z,3.17
2023-01-21T08:09:10.435Z,3.30
2023-01-21T08:11:40.163Z,3.10
2023-01-21T08:14:08.562Z,3.13
2023-01-21T08:16:36.943Z,3.00
2023-01-21T08:19:05.398Z,3.17
2023-01-21T08:21:33.677Z,2.53
2023-01-21T08:24:02.069Z,2.63
2023-01-21T08:26:30.391Z,3.08
2023-01-21T08:29:00.226Z,2.33
2023-01-21T08:31:28.617Z,2.70
2023-01-21T08:33:58.126Z,3.50
2023-01-21T08:36:26.760Z,2.65
2023-01-21T08:38:55.722Z,3.40
2023-01-21T08:41:24.031Z,3.17
2023-01-21T08:43:52.622Z,3.17
2023-01-21T08:46:22.310Z,3.60
2023-01-21T08:48:51.060Z,4.15
2023-01-21T08:51:19.464Z,3.72
2023-01-21T08:53:50.454Z,3.15
2023-01-21T08:56:19.395Z,3.78
2023-01-21T08:58:47.738Z,3.47
2023-01-21T09:01:16.803Z,3.97
2023-01-21T09:03:46.670Z,4.18
2023-01-21T09:06:20.349Z,4.35
2023-01-21T09:08:49.003Z,3.38
2023-01-21T09:11:18.558Z,3.20
2023-01-21T09:13:47.041Z,3.75
2023-01-21T09:16:17.468Z,3.95
2023-01-21T09:18:47.506Z,3.25
2023-01-21T09:21:16.852Z,3.42
2023-01-21T09:23:45.380Z,3.65
2023-01-21T09:26:16.830Z,4.43
2023-01-21T09:28:47.819Z,4.45
2023-01-21T09:31:18.318Z,4.40
2023-01-21T09:33:50.330Z,3.65
2023-01-21T09:36:22.534Z,3.60
2023-01-21T09:38:54.386Z,3.80
2023-01-21T09:41:37.078Z,4.18
2023-01-21T09:44:14.073Z,4.32
2023-01-21T09:46:48.245Z,4.43
2023-01-21T09:49:20.992Z,4.40
2023-01-21T09:51:53.619Z,4.55
2023-01-21T09:54:27.640Z,4.68
2023-01-21T09:57:17.214Z,4.57
2023-01-21T09:59:59.489Z,5.53
2023-01-21T10:02:33.196Z,4.65
2023-01-21T10:05:33.119Z,5.28
2023-01-21T10:08:07.478Z,4.20
2023-01-21T10:10:46.321Z,5.30
2023-01-21T10:13:34.333Z,5.70
2023-01-21T10:16:12.295Z,5.25
2023-01-21T10:18:54.056Z,4.75
2023-01-21T10:21:33.509Z,5.30
2023-01-21T10:24:08.028Z,5.50
2023-01-21T10:26:36.887Z,5.57
2023-01-21T10:29:05.969Z,5.95
2023-01-21T10:31:44.108Z,5.55
2023-01-21T10:34:18.292Z,5.15
2023-01-21T10:37:06.975Z,5.72
2023-01-21T10:39:45.421Z,6.70
2023-01-21T10:42:29.436Z,6.85
2023-01-21T10:45:06.251Z,8.13
2023-01-21T10:47:41.989Z,6.47
2023-01-21T10:50:25.930Z,6.55
2023-01-21T10:53:02.537Z,8.70
2023-01-21T10:55:42.106Z,7.50
2023-01-21T10:58:25.378Z,8.90
2023-01-21T11:00:55.321Z,7.70
2023-01-21T11:03:33.927Z,8.15
2023-01-21T11:06:04.497Z,8.23
2023-01-21T11:08:34.422Z,9.02
2023-01-21T11:11:04.206Z,8.55
2023-01-21T11:13:32.566Z,9.00
2023-01-21T11:16:02.495Z,9.57
2023-01-21T11:18:34.346Z,11.00
2023-01-21T11:21:09.652Z,9.70
2023-01-21T11:23:40.549Z,10.18
2023-01-21T11:26:19.446Z,10.02
2023-01-21T11:28:47.770Z,10.35
2023-01-21T11:31:20.369Z,9.75
2023-01-21T11:33:48.787Z,10.13
2023-01-21T11:36:18.749Z,11.05
2023-01-21T11:39:00.780Z,11.13
2023-01-21T11:41:29.472Z,12.10
2023-01-21T11:44:09.812Z,11.73
2023-01-21T11:46:39.566Z,11.35
2023-01-21T11:49:31.160Z,11.38
2023-01-21T11:52:20.836Z,12.13
2023-01-21T11:54:50.621Z,12.02
2023-01-21T11:57:31.318Z,12.18
2023-01-21T12:00:20.500Z,13.68
2023-01-21T12:02:52.176Z,11.98
2023-01-21T12:05:27.990Z,12.90
2023-01-21T12:07:57.074Z,13.20
2023-01-21T12:10:31.424Z,14.25
2023-01-21T12:13:20.165Z,13.65
2023-01-21T12:16:48.949Z,15.40
2023-01-21T12:19:59.196Z,13.05
2023-01-21T12:23:02.660Z,13.45
2023-01-21T12:25:47.824Z,13.80
2023-01-21T12:28:58.768Z,14.07
2023-01-21T12:31:47.721Z,14.55
2023-01-21T12:34:32.030Z,14.25
2023-01-21T12:37:06.047Z,13.82
2023-01-21T12:45:32.414Z,14.07
2023-01-21T12:48:04.413Z,13.25
2023-01-21T12:50:41.305Z,13.80
2023-01-21T12:53:20.879Z,14.20
2023-01-21T12:56:04.224Z,16.13
2023-01-21T12:58:37.584Z,14.00
2023-01-21T13:01:10.567Z,14.70
2023-01-21T13:03:56.412Z,14.07
2023-01-21T13:06:47.190Z,14.70
2023-01-21T13:09:30.570Z,15.20
2023-01-21T13:12:02.942Z,14.82
2023-01-21T13:17:35.487Z,17.80
2023-01-21T13:20:14.795Z,15.88
2023-01-21T13:22:48.926Z,17.75
2023-01-21T13:25:29.455Z,18.52
2023-01-21T13:28:05.317Z,18.13
2023-01-21T13:30:41.967Z,16.10
2023-01-21T13:33:29.501Z,15.95
2023-01-21T13:36:07.377Z,14.73
2023-01-21T13:38:43.448Z,15.65
2023-01-21T13:41:25.325Z,14.50
2023-01-21T13:44:13.584Z,16.08
2023-01-21T13:46:55.301Z,16.17
2023-01-21T13:49:50.555Z,16.02
2023-01-21T13:52:24.335Z,15.55
2023-01-21T13:55:09.653Z,15.88
2023-01-21T13:57:52.096Z,16.40
2023-01-21T14:00:24.420Z,15.48
2023-01-21T14:03:04.564Z,18.63
2023-01-21T14:05:38.741Z,15.88
2023-01-21T14:08:13.232Z,19.38
2023-01-21T14:10:47.087Z,18.30
2023-01-21T14:13:48.408Z,18.67
2023-01-21T14:17:00.492Z,18.38
2023-01-21T14:19:52.301Z,17.75
2023-01-21T14:22:44.954Z,17.55
2023-01-21T14:25:23.864Z,17.63
2023-01-21T14:28:03.895Z,17.98
2023-01-21T14:30:41.364Z,19.35
2023-01-21T14:33:14.192Z,19.48
2023-01-21T14:35:50.984Z,18.85
2023-01-21T14:38:27.690Z,18.40
2023-01-21T14:41:06.374Z,19.42
2023-01-21T14:43:54.169Z,18.77
2023-01-21T14:46:29.136Z,19.23
2023-01-21T14:49:06.491Z,19.38
2023-01-21T14:51:38.361Z,19.00
2023-01-21T14:54:12.736Z,22.15
2023-01-21T14:56:41.608Z,18.63
2023-01-21T14:59:28.035Z,18.92
2023-01-21T15:02:01.561Z,19.42
2023-01-21T15:04:32.517Z,20.35
2023-01-21T15:07:07.982Z,17.40
2023-01-21T15:09:39.142Z,18.65
2023-01-21T15:12:16.285Z,20.17
2023-01-21T15:14:46.583Z,17.67
2023-01-21T15:17:45.461Z,20.38
2023-01-21T15:20:46.040Z,19.65
2023-01-21T15:23:37.062Z,22.48
2023-01-21T15:26:18.941Z,20.10
2023-01-21T15:28:49.345Z,20.27
2023-01-21T15:31:44.273Z,20.75
2023-01-21T15:34:19.540Z,21.35
2023-01-21T15:36:53.104Z,21.40
2023-01-21T15:39:30.206Z,23.38
2023-01-21T15:42:14.321Z,23.40
2023-01-21T15:45:02.978Z,24.63
2023-01-21T15:48:02.989Z,24.70
2023-01-21T15:50:36.353Z,24.85
2023-01-21T15:53:39.422Z,24.35
2023-01-21T15:56:25.889Z,24.30
2023-01-21T15:59:04.922Z,23.70
2023-01-21T16:01:35.847Z,23.10
2023-01-21T16:04:19.952Z,23.88
2023-01-21T16:06:58.941Z,22.90
2023-01-21T16:09:37.037Z,23.05
2023-01-21T16:12:17.099Z,26.40
2023-01-21T16:14:59.901Z,23.80
2023-01-21T16:17:43.302Z,26.42
2023-01-21T16:20:16.567Z,24.75
2023-01-21T16:22:52.088Z,24.35
2023-01-21T16:25:23.046Z,24.05
2023-01-21T16:27:54.607Z,23.92
2023-01-21T16:30:28.370Z,24.13
2023-01-21T16:33:10.808Z,24.02
2023-01-21T16:35:46.945Z,23.67
2023-01-21T16:38:16.799Z,22.65
2023-01-21T16:40:45.223Z,24.30
2023-01-21T16:43:26.035Z,24.20
2023-01-21T16:45:56.458Z,26.73
2023-01-21T16:48:27.454Z,25.55
2023-01-21T16:50:56.101Z,25.75
2023-01-21T16:53:25.975Z,24.25
2023-01-21T16:55:56.053Z,26.40
2023-01-21T16:58:29.816Z,26.02
2023-01-21T17:01:06.496Z,25.20
2023-01-21T17:03:35.161Z,28.58
2023-01-21T17:06:11.204Z,28.92
2023-01-21T17:08:40.672Z,26.98
2023-01-21T17:11:11.715Z,26.63
2023-01-21T17:13:43.633Z,27.15
2023-01-21T17:16:24.261Z,27.13
2023-01-21T17:18:56.216Z,28.88
2023-01-21T17:21:33.815Z,29.65
2023-01-21T17:24:04.717Z,26.55
2023-01-21T17:26:36.910Z,27.00
2023-01-21T17:29:19.937Z,27.88
2023-01-21T17:31:56.690Z,28.92
2023-01-21T17:34:27.456Z,26.50
2023-01-21T17:36:56.847Z,27.67
2023-01-21T17:40:01.405Z,27.73
2023-01-21T17:42:40.741Z,25.98
2023-01-21T17:45:19.370Z,30.30
2023-01-21T17:48:11.904Z,26.85
2023-01-21T17:50:47.385Z,25.80
2023-01-21T17:53:22.243Z,25.95
2023-01-21T17:55:59.456Z,27.45
2023-01-21T17:58:49.991Z,25.27
2023-01-21T18:01:22.325Z,25.45
2023-01-21T18:03:50.749Z,24.38
2023-01-21T18:06:21.438Z,25.17
2023-01-21T18:08:51.146Z,27.83
2023-01-21T18:11:19.827Z,25.20
2023-01-21T18:13:48.282Z,23.98
2023-01-21T18:16:17.027Z,25.20
2023-01-21T18:18:47.077Z,22.85
2023-01-21T18:21:19.746Z,25.67
2023-01-21T18:23:48.944Z,23.40
2023-01-21T18:26:27.585Z,25.67
2023-01-21T18:28:56.128Z,24.67
2023-01-21T18:31:25.089Z,24.58
2023-01-21T18:33:55.093Z,24.83
2023-01-21T18:36:23.542Z,25.05
2023-01-21T18:38:52.071Z,24.27
2023-01-21T18:41:20.557Z,23.88
2023-01-21T18:43:49.007Z,22.50
2023-01-21T18:46:19.856Z,24.17
2023-01-21T18:48:48.440Z,25.80
2023-01-21T18:51:18.426Z,25.92
2023-01-21T18:53:46.903Z,26.45
2023-01-21T18:56:17.050Z,25.67
2023-01-21T18:58:45.479Z,25.92
2023-01-21T19:01:23.185Z,24.92
2023-01-21T19:03:55.897Z,28.75
2023-01-21T19:06:26.548Z,28.05
2023-01-21T19:08:55.430Z,31.23
2023-01-21T19:11:23.980Z,26.13
2023-01-21T19:13:52.826Z,27.38
2023-01-21T19:16:22.234Z,28.95
2023-01-21T19:18:50.755Z,26.13
2023-01-21T19:21:19.382Z,29.52
2023-01-21T19:23:49.463Z,25.38
2023-01-21T19:26:18.239Z,27.08
2023-01-21T19:28:46.699Z,25.20
2023-01-21T19:31:15.193Z,25.00
2023-01-21T19:33:45.777Z,24.83
2023-01-21T19:36:16.463Z,26.63
2023-01-21T19:38:51.172Z,25.58
2023-01-21T19:41:19.865Z,26.55
2023-01-21T19:43:49.292Z,26.73
2023-01-21T19:46:18.712Z,26.90
2023-01-21T19:48:50.049Z,28.10
2023-01-21T19:51:18.675Z,25.73
2023-01-21T19:53:48.647Z,26.10
2023-01-21T19:56:23.523Z,27.63
2023-01-21T19:58:52.431Z,24.92
2023-01-21T20:01:20.812Z,28.10
2023-01-21T20:03:59.620Z,25.77
2023-01-21T20:06:41.943Z,27.67
2023-01-21T20:09:17.879Z,28.70
2023-01-21T20:11:46.776Z,27.88
2023-01-21T20:14:15.234Z,26.48
2023-01-21T20:16:47.394Z,29.15
2023-01-21T20:19:17.722Z,27.92
2023-01-21T20:22:00.567Z,30.10
2023-01-21T20:24:33.992Z,28.63
2023-01-21T20:27:05.317Z,26.98
2023-01-21T20:29:35.997Z,28.52
2023-01-21T20:32:07.020Z,28.85
2023-01-21T20:34:37.401Z,30.20
2023-01-21T20:37:06.060Z,28.73
2023-01-21T20:39:36.257Z,26.88
2023-01-21T20:42:04.890Z,25.35
2023-01-21T20:44:33.778Z,26.30
2023-01-21T20:47:02.705Z,27.20
2023-01-21T20:49:31.169Z,27.83
2023-01-21T20:51:59.861Z,29.63
2023-01-21T20:54:28.464Z,28.15
2023-01-21T20:56:59.302Z,26.50
2023-01-21T20:59:28.253Z,27.02
2023-01-21T21:01:56.654Z,28.20
2023-01-21T21:04:26.032Z,26.50
2023-01-21T21:06:54.492Z,26.35
2023-01-21T21:09:22.905Z,25.30
2023-01-21T21:11:51.408Z,26.42
2023-01-21T21:14:21.445Z,26.15
2023-01-21T21:16:50.791Z,28.27
2023-01-21T21:19:19.187Z,27.02
2023-01-21T21:21:50.296Z,25.42
2023-01-21T21:24:20.596Z,29.15
2023-01-21T21:26:48.981Z,29.20
2023-01-21T21:29:17.454Z,29.23
2023-01-21T21:31:47.525Z,30.83
2023-01-21T21:34:16.349Z,29.45
2023-01-21T21:36:44.801Z,27.52
2023-01-21T21:39:19.319Z,27.95
2023-01-21T21:42:07.303Z,28.73
2023-01-21T21:44:36.389Z,27.77
2023-01-21T21:47:24.937Z,30.00
2023-01-21T21:49:53.286Z,29.98
2023-01-21T21:52:22.912Z,28.77
2023-01-21T21:54:51.463Z,29.52
2023-01-21T21:57:20.897Z,27.48
2023-01-21T21:59:49.179Z,29.27
2023-01-21T22:02:19.051Z,27.63
2023-01-21T22:04:47.753Z,27.60
2023-01-21T22:07:16.200Z,28.98
2023-01-21T22:09:44.520Z,25.98
2023-01-21T22:12:13.122Z,27.77
2023-01-21T22:14:41.531Z,27.77
2023-01-21T22:17:10.392Z,25.65
2023-01-21T22:19:40.373Z,25.63
2023-01-21T22:22:08.764Z,27.48
2023-01-21T22:24:37.178Z,24.20
2023-01-21T22:27:08.302Z,27.20
2023-01-21T22:29:36.704Z,24.55
2023-01-21T22:32:05.457Z,26.27
2023-01-21T22:34:34.234Z,27.20
2023-01-21T22:37:04.047Z,26.10
2023-01-21T22:39:33.641Z,27.13
2023-01-21T22:42:03.253Z,28.10
2023-01-21T22:44:31.712Z,24.88
2023-01-21T22:47:00.202Z,25.23
2023-01-21T22:49:28.576Z,27.20
2023-01-21T22:51:57.105Z,26.15
2023-01-21T22:54:26.862Z,24.63
2023-01-21T22:56:55.436Z,25.33
2023-01-21T22:59:23.851Z,25.77
2023-01-21T23:01:52.366Z,26.35
2023-01-21T23:04:20.714Z,25.02
2023-01-21T23:06:51.189Z,25.17
2023-01-21T23:09:19.530Z,28.30
2023-01-21T23:11:52.585Z,25.05
2023-01-21T23:14:21.054Z,27.13
2023-01-21T23:16:49.481Z,26.15
2023-01-21T23:19:17.960Z,28.15
2023-01-21T23:21:46.439Z,27.27
2023-01-21T23:24:14.928Z,28.20
2023-01-21T23:26:43.410Z,26.27
2023-01-21T23:29:13.505Z,27.42
2023-01-21T23:31:41.936Z,26.45
2023-01-21T23:34:14.347Z,27.45
2023-01-21T23:36:42.699Z,27.77
2023-01-21T23:39:11.731Z,25.38
2023-01-21T23:41:40.064Z,25.98
2023-01-21T23:44:10.682Z,24.50
2023-01-21T23:46:40.946Z,24.75
2023-01-21T23:49:09.459Z,26.50
2023-01-21T23:51:37.892Z,27.17
2023-01-21T23:54:06.549Z,23.65
2023-01-21T23:56:35.137Z,25.65
2023-01-21T23:59:03.524Z,25.55
