createdAt,value
2022-08-05T00:01:28.308Z,100.00
2022-08-05T00:03:57.206Z,100.00
2022-08-05T00:06:32.288Z,100.00
2022-08-05T00:09:00.529Z,100.00
2022-08-05T00:11:34.668Z,100.00
2022-08-05T00:14:02.318Z,100.00
2022-08-05T00:16:52.398Z,100.00
2022-08-05T00:19:19.604Z,100.00
2022-08-05T00:21:48.597Z,100.00
2022-08-05T00:24:18.879Z,100.00
2022-08-05T00:26:52.070Z,100.00
2022-08-05T00:29:22.592Z,100.00
2022-08-05T00:32:10.710Z,100.00
2022-08-05T00:35:04.623Z,100.00
2022-08-05T00:37:51.343Z,100.00
2022-08-05T00:40:26.979Z,100.00
2022-08-05T00:43:00.740Z,100.00
2022-08-05T00:45:37.918Z,100.00
2022-08-05T00:48:07.699Z,100.00
2022-08-05T00:50:34.057Z,100.00
2022-08-05T00:53:00.837Z,100.00
2022-08-05T00:55:34.221Z,100.00
2022-08-05T00:58:11.087Z,100.00
2022-08-05T01:00:39.149Z,100.00
2022-08-05T01:03:07.729Z,100.00
2022-08-05T01:05:34.977Z,100.00
2022-08-05T01:08:42.157Z,100.00
2022-08-05T01:11:00.837Z,100.00
2022-08-05T01:13:58.551Z,100.00
2022-08-05T01:16:52.332Z,100.00
2022-08-05T01:19:21.771Z,100.00
2022-08-05T01:22:24.114Z,100.00
2022-08-05T01:25:13.551Z,100.00
2022-08-05T01:28:07.343Z,100.00
2022-08-05T01:30:39.696Z,100.00
2022-08-05T01:33:19.637Z,100.00
2022-08-05T01:35:50.657Z,100.00
2022-08-05T01:38:24.676Z,100.00
2022-08-05T01:40:57.373Z,100.00
2022-08-05T01:43:24.775Z,100.00
2022-08-05T01:45:56.433Z,100.00
2022-08-05T01:48:25.777Z,100.00
2022-08-05T01:50:55.349Z,100.00
2022-08-05T01:53:57.230Z,100.00
2022-08-05T01:56:11.897Z,100.00
2022-08-05T01:58:45.359Z,100.00
2022-08-05T02:01:14.303Z,100.00
2022-08-05T02:03:46.541Z,100.00
2022-08-05T02:06:33.614Z,100.00
2022-08-05T02:09:00.404Z,100.00
2022-08-05T02:11:52.536Z,100.00
2022-08-05T02:14:31.915Z,100.00
2022-08-05T02:17:05.288Z,100.00
2022-08-05T02:19:35.578Z,100.00
2022-08-05T02:22:25.364Z,100.00
2022-08-05T02:25:04.950Z,100.00
2022-08-05T02:27:58.620Z,100.00
2022-08-05T02:30:26.763Z,100.00
2022-08-05T02:32:57.719Z,100.00
2022-08-05T02:35:33.406Z,100.00
2022-08-05T02:38:06.130Z,100.00
2022-08-05T02:40:38.024Z,100.00
2022-08-05T02:43:07.177Z,100.00
2022-08-05T02:45:52.865Z,100.00
2022-08-05T02:48:29.070Z,100.00
2022-08-05T02:50:59.836Z,100.00
2022-08-05T02:53:27.793Z,100.00
2022-08-05T02:56:01.837Z,100.00
2022-08-05T02:58:30.136Z,100.00
2022-08-05T03:01:00.655Z,100.00
2022-08-05T03:03:33.904Z,100.00
2022-08-05T03:06:55.814Z,100.00
2022-08-05T03:09:04.314Z,100.00
2022-08-05T03:11:57.133Z,100.00
2022-08-05T03:14:17.826Z,100.00
2022-08-05T03:16:45.688Z,100.00
2022-08-05T03:19:29.465Z,100.00
2022-08-05T03:21:59.261Z,100.00
2022-08-05T03:24:29.396Z,100.00
2022-08-05T03:27:00.252Z,100.00
2022-08-05T03:29:44.796Z,100.00
2022-08-05T03:32:15.587Z,100.00
2022-08-05T03:34:50.831Z,100.00
2022-08-05T03:37:19.698Z,100.00
2022-08-05T03:40:00.979Z,100.00
2022-08-05T03:42:29.052Z,100.00
2022-08-05T03:44:57.082Z,100.00
2022-08-05T03:47:24.049Z,100.00
2022-08-05T03:49:52.450Z,100.00
2022-08-05T03:52:39.331Z,100.00
2022-08-05T03:56:04.693Z,100.00
2022-08-05T03:58:16.110Z,100.00
2022-08-05T04:00:46.445Z,100.00
2022-08-05T04:03:28.641Z,100.00
2022-08-05T04:05:57.866Z,100.00
2022-08-05T04:08:34.689Z,100.00
2022-08-05T04:11:03.596Z,100.00
2022-08-05T04:13:51.328Z,100.00
2022-08-05T04:16:25.556Z,100.00
2022-08-05T04:19:00.191Z,100.00
2022-08-05T04:22:10.215Z,100.00
2022-08-05T04:24:18.794Z,100.00
2022-08-05T04:26:48.594Z,100.00
2022-08-05T04:29:14.992Z,100.00
2022-08-05T04:31:41.359Z,100.00
2022-08-05T04:34:19.303Z,100.00
2022-08-05T04:36:56.230Z,100.00
2022-08-05T04:39:22.751Z,100.00
2022-08-05T04:41:51.172Z,100.00
2022-08-05T04:44:29.559Z,100.00
2022-08-05T04:46:58.928Z,100.00
2022-08-05T04:49:38.689Z,100.00
2022-08-05T04:52:12.504Z,100.00
2022-08-05T04:54:38.984Z,100.00
2022-08-05T04:57:05.496Z,100.00
2022-08-05T04:59:38.274Z,100.00
2022-08-05T05:02:36.572Z,100.00
2022-08-05T05:04:52.694Z,100.00
2022-08-05T05:07:29.548Z,100.00
2022-08-05T05:09:58.465Z,100.00
2022-08-05T05:12:24.833Z,100.00
2022-08-05T05:14:54.036Z,100.00
2022-08-05T05:17:24.214Z,100.00
2022-08-05T05:19:56.405Z,100.00
2022-08-05T05:22:26.132Z,100.00
2022-08-05T05:24:59.997Z,100.00
2022-08-05T05:27:44.676Z,100.00
2022-08-05T05:30:29.736Z,100.00
2022-08-05T05:33:00.576Z,100.00
2022-08-05T05:35:34.330Z,100.00
2022-08-05T05:38:06.363Z,100.00
2022-08-05T05:40:36.225Z,100.00
2022-08-05T05:43:03.105Z,100.00
2022-08-05T05:45:29.790Z,100.00
2022-08-05T05:48:06.279Z,100.00
2022-08-05T05:50:41.295Z,100.00
2022-08-05T05:53:21.506Z,100.00
2022-08-05T05:55:51.673Z,100.00
2022-08-05T05:58:30.394Z,100.00
2022-08-05T06:01:04.870Z,100.00
2022-08-05T06:04:01.226Z,100.00
2022-08-05T06:06:31.237Z,100.00
2022-08-05T06:09:03.911Z,100.00
2022-08-05T06:11:31.232Z,100.00
2022-08-05T06:13:57.980Z,100.00
2022-08-05T06:16:33.082Z,100.00
2022-08-05T06:19:05.756Z,100.00
2022-08-05T06:21:36.820Z,100.00
2022-08-05T06:24:06.342Z,100.00
2022-08-05T06:26:37.714Z,100.00
2022-08-05T06:29:06.457Z,100.00
2022-08-05T06:31:51.229Z,100.00
2022-08-05T06:34:20.191Z,100.00
2022-08-05T06:36:57.657Z,100.00
2022-08-05T06:39:27.183Z,100.00
2022-08-05T06:41:56.071Z,100.00
2022-08-05T06:44:25.068Z,100.00
2022-08-05T06:46:52.584Z,100.00
2022-08-05T06:49:21.106Z,100.00
2022-08-05T06:52:07.423Z,100.00
2022-08-05T06:54:33.862Z,100.00
2022-08-05T06:57:57.632Z,100.00
2022-08-05T06:59:57.888Z,100.00
2022-08-05T07:02:24.666Z,100.00
2022-08-05T07:04:51.459Z,100.00
2022-08-05T07:07:24.192Z,100.00
2022-08-05T07:10:05.799Z,100.00
2022-08-05T07:12:53.599Z,100.00
2022-08-05T07:16:01.015Z,100.00
2022-08-05T07:18:30.141Z,100.00
2022-08-05T07:20:57.226Z,100.00
2022-08-05T07:23:26.537Z,100.00
2022-08-05T07:25:56.935Z,100.00
2022-08-05T07:28:25.067Z,100.00
2022-08-05T07:30:54.764Z,100.00
2022-08-05T07:33:37.019Z,100.00
2022-08-05T07:36:19.816Z,100.00
2022-08-05T07:38:47.331Z,100.00
2022-08-05T07:42:08.331Z,100.00
2022-08-05T07:44:14.139Z,100.00
2022-08-05T07:46:48.387Z,100.00
2022-08-05T07:49:15.943Z,100.00
2022-08-05T07:51:53.520Z,100.00
2022-08-05T07:54:30.250Z,100.00
2022-08-05T07:57:13.312Z,100.00
2022-08-05T07:59:46.971Z,100.00
2022-08-05T08:02:17.676Z,100.00
2022-08-05T08:04:49.130Z,100.00
2022-08-05T08:07:17.729Z,100.00
2022-08-05T08:09:48.901Z,100.00
2022-08-05T08:12:37.082Z,100.00
2022-08-05T08:15:09.647Z,100.00
2022-08-05T08:17:46.321Z,100.00
2022-08-05T08:20:43.057Z,100.00
2022-08-05T08:23:07.436Z,100.00
2022-08-05T08:25:59.060Z,100.00
2022-08-05T08:28:36.240Z,100.00
2022-08-05T08:31:05.838Z,100.00
2022-08-05T08:33:37.693Z,100.00
2022-08-05T08:36:38.332Z,100.00
2022-08-05T08:38:55.451Z,99.49
2022-08-05T08:41:26.068Z,98.86
2022-08-05T08:45:18.466Z,99.74
2022-08-05T08:47:47.133Z,98.45
2022-08-05T08:50:05.963Z,97.81
2022-08-05T08:52:42.093Z,97.56
2022-08-05T08:55:14.111Z,97.59
2022-08-05T08:57:58.148Z,98.23
2022-08-05T09:00:25.222Z,95.65
2022-08-05T09:02:53.760Z,96.19
2022-08-05T09:05:38.707Z,98.01
2022-08-05T09:08:08.163Z,94.39
2022-08-05T09:10:36.372Z,95.45
2022-08-05T09:13:06.864Z,96.28
2022-08-05T09:15:37.152Z,99.60
2022-08-05T09:20:37.511Z,97.47
2022-08-05T09:23:09.028Z,98.44
2022-08-05T09:26:01.629Z,96.86
2022-08-05T09:28:32.524Z,100.00
2022-08-05T09:31:23.461Z,94.35
2022-08-05T09:34:01.280Z,96.99
2022-08-05T09:36:56.001Z,95.42
2022-08-05T09:39:27.844Z,88.57
2022-08-05T09:42:17.433Z,88.99
2022-08-05T09:44:51.311Z,74.25
2022-08-05T09:47:21.277Z,77.50
2022-08-05T09:50:00.598Z,72.38
2022-08-05T09:52:34.812Z,72.69
2022-08-05T09:55:06.335Z,67.88
2022-08-05T09:57:54.375Z,71.52
2022-08-05T10:00:25.784Z,71.96
2022-08-05T10:02:58.507Z,69.11
2022-08-05T10:05:27.968Z,73.02
2022-08-05T10:08:34.524Z,67.76
2022-08-05T10:10:44.766Z,61.92
2022-08-05T10:13:12.120Z,63.47
2022-08-05T10:15:41.690Z,66.40
2022-08-05T10:18:11.661Z,64.46
2022-08-05T10:20:44.339Z,63.45
2022-08-05T10:23:34.277Z,63.73
2022-08-05T10:26:14.189Z,64.06
2022-08-05T10:28:45.288Z,61.34
2022-08-05T10:32:49.184Z,63.45
2022-08-05T10:34:07.013Z,61.90
2022-08-05T10:36:39.490Z,63.93
2022-08-05T10:39:15.255Z,63.24
2022-08-05T10:42:11.870Z,61.36
2022-08-05T10:44:43.220Z,59.91
2022-08-05T10:47:26.700Z,61.49
2022-08-05T10:50:32.199Z,60.41
2022-08-05T10:53:02.993Z,59.36
2022-08-05T10:55:38.703Z,61.80
2022-08-05T10:58:20.507Z,58.59
2022-08-05T11:00:48.536Z,58.35
2022-08-05T11:03:23.747Z,58.31
2022-08-05T11:06:15.107Z,55.15
2022-08-05T11:09:16.431Z,56.12
2022-08-05T11:11:53.511Z,54.84
2022-08-05T11:14:57.562Z,53.14
2022-08-05T11:17:59.555Z,54.03
2022-08-05T11:20:39.283Z,53.61
2022-08-05T11:24:05.226Z,55.16
2022-08-05T11:26:32.430Z,50.67
2022-08-05T11:29:11.897Z,51.02
2022-08-05T11:31:58.907Z,48.91
2022-08-05T11:34:51.575Z,50.64
2022-08-05T11:38:29.692Z,47.44
2022-08-05T11:41:03.643Z,49.07
2022-08-05T11:44:06.989Z,49.38
2022-08-05T11:46:58.105Z,47.42
2022-08-05T11:49:38.981Z,48.55
2022-08-05T11:52:12.301Z,49.99
2022-08-05T11:54:41.352Z,47.04
2022-08-05T11:57:25.599Z,47.07
2022-08-05T11:59:54.217Z,47.46
2022-08-05T12:02:33.273Z,49.00
2022-08-05T12:05:06.816Z,47.33
2022-08-05T12:08:10.329Z,48.82
2022-08-05T12:10:42.970Z,48.62
2022-08-05T12:13:47.356Z,49.52
2022-08-05T12:16:17.699Z,50.44
2022-08-05T12:18:52.131Z,47.79
2022-08-05T12:21:20.998Z,46.96
2022-08-05T12:23:54.745Z,46.12
2022-08-05T12:26:23.084Z,47.12
2022-08-05T12:28:50.939Z,46.99
2022-08-05T12:31:23.219Z,44.87
2022-08-05T12:33:59.516Z,45.09
2022-08-05T12:36:28.194Z,47.56
2022-08-05T12:38:56.478Z,44.36
2022-08-05T12:41:23.004Z,44.22
2022-08-05T12:44:03.906Z,45.73
2022-08-05T12:46:32.256Z,45.94
2022-08-05T12:49:14.513Z,46.32
2022-08-05T12:52:12.355Z,43.68
2022-08-05T12:54:40.645Z,47.55
2022-08-05T12:57:09.678Z,45.61
2022-08-05T13:00:08.899Z,46.14
2022-08-05T13:02:30.822Z,45.54
2022-08-05T13:04:57.334Z,45.51
2022-08-05T13:07:47.831Z,44.37
2022-08-05T13:10:13.282Z,44.83
2022-08-05T13:12:42.539Z,46.09
2022-08-05T13:15:24.447Z,44.95
2022-08-05T13:18:02.694Z,45.43
2022-08-05T13:20:35.662Z,45.46
2022-08-05T13:23:07.340Z,46.52
2022-08-05T13:25:51.613Z,46.44
2022-08-05T13:28:21.833Z,45.20
2022-08-05T13:30:48.739Z,45.43
2022-08-05T13:34:24.326Z,45.53
2022-08-05T13:36:05.294Z,44.19
2022-08-05T13:38:36.201Z,44.38
2022-08-05T13:41:05.918Z,42.90
2022-08-05T13:43:44.366Z,42.70
2022-08-05T13:46:13.423Z,44.41
2022-08-05T13:49:00.422Z,42.70
2022-08-05T13:51:29.646Z,43.79
2022-08-05T13:54:03.352Z,42.99
2022-08-05T13:56:38.680Z,42.90
2022-08-05T13:59:20.212Z,42.29
2022-08-05T14:01:57.555Z,42.90
2022-08-05T14:04:50.085Z,42.07
2022-08-05T14:07:26.237Z,42.11
2022-08-05T14:10:18.848Z,42.41
2022-08-05T14:12:54.773Z,42.08
2022-08-05T14:16:07.596Z,42.44
2022-08-05T14:18:15.196Z,42.86
2022-08-05T14:20:48.687Z,42.36
2022-08-05T14:23:23.380Z,41.61
2022-08-05T14:25:54.502Z,42.75
2022-08-05T14:28:26.263Z,43.42
2022-08-05T14:30:54.351Z,43.58
2022-08-05T14:33:22.792Z,43.91
2022-08-05T14:35:50.229Z,44.15
2022-08-05T14:38:31.808Z,45.56
2022-08-05T14:41:00.246Z,45.21
2022-08-05T14:44:01.905Z,46.24
2022-08-05T14:46:13.045Z,43.24
2022-08-05T14:48:39.512Z,43.80
2022-08-05T14:51:06.092Z,45.62
2022-08-05T14:53:44.458Z,44.17
2022-08-05T14:56:11.845Z,45.08
2022-08-05T14:58:39.803Z,44.41
2022-08-05T15:01:16.265Z,45.45
2022-08-05T15:03:43.915Z,45.32
2022-08-05T15:06:15.377Z,44.76
2022-08-05T15:09:01.124Z,45.38
2022-08-05T15:11:51.712Z,45.63
2022-08-05T15:14:34.821Z,46.02
2022-08-05T15:17:18.997Z,46.94
2022-08-05T15:19:55.153Z,46.38
2022-08-05T15:22:21.665Z,48.17
2022-08-05T15:24:54.088Z,47.80
2022-08-05T15:27:20.493Z,48.12
2022-08-05T15:29:47.046Z,47.48
2022-08-05T15:32:16.429Z,46.59
2022-08-05T15:34:43.076Z,46.55
2022-08-05T15:37:15.593Z,47.24
2022-08-05T15:41:03.016Z,47.10
2022-08-05T15:42:55.903Z,47.20
2022-08-05T15:45:18.772Z,47.23
2022-08-05T15:48:03.956Z,46.99
2022-08-05T15:50:30.449Z,47.00
2022-08-05T15:53:01.887Z,47.86
2022-08-05T15:56:03.998Z,47.92
2022-08-05T15:58:17.030Z,47.68
2022-08-05T16:00:50.620Z,46.96
2022-08-05T16:03:30.019Z,48.19
2022-08-05T16:05:59.320Z,47.76
2022-08-05T16:08:30.387Z,48.49
2022-08-05T16:10:57.788Z,48.14
2022-08-05T16:13:24.346Z,48.44
2022-08-05T16:16:00.976Z,47.80
2022-08-05T16:18:28.019Z,48.10
2022-08-05T16:20:55.590Z,48.58
2022-08-05T16:23:22.063Z,49.46
2022-08-05T16:25:49.970Z,49.35
2022-08-05T16:28:22.369Z,50.07
2022-08-05T16:30:52.023Z,50.95
2022-08-05T16:33:19.237Z,51.52
2022-08-05T16:35:48.749Z,52.69
2022-08-05T16:38:25.301Z,53.44
2022-08-05T16:41:00.252Z,54.38
2022-08-05T16:43:34.914Z,53.95
2022-08-05T16:46:23.497Z,54.71
2022-08-05T16:48:50.558Z,54.90
2022-08-05T16:51:17.449Z,55.23
2022-08-05T16:54:04.085Z,55.28
2022-08-05T16:56:33.939Z,55.35
2022-08-05T16:59:08.287Z,55.42
2022-08-05T17:01:53.217Z,55.93
2022-08-05T17:04:21.598Z,54.97
2022-08-05T17:06:53.505Z,55.67
2022-08-05T17:09:20.386Z,53.85
2022-08-05T17:11:48.718Z,55.35
2022-08-05T17:14:22.152Z,54.92
2022-08-05T17:17:01.200Z,55.36
2022-08-05T17:19:29.149Z,55.43
2022-08-05T17:21:57.035Z,54.17
2022-08-05T17:24:33.928Z,53.59
2022-08-05T17:27:04.926Z,54.23
2022-08-05T17:29:33.098Z,54.24
2022-08-05T17:32:07.063Z,55.03
2022-08-05T17:34:35.022Z,56.68
2022-08-05T17:37:01.668Z,56.22
2022-08-05T17:39:29.787Z,56.36
2022-08-05T17:42:18.440Z,56.93
2022-08-05T17:44:50.230Z,57.78
2022-08-05T17:47:22.014Z,57.41
2022-08-05T17:49:56.753Z,56.82
2022-08-05T17:52:30.447Z,57.17
2022-08-05T17:54:57.694Z,56.33
2022-08-05T17:57:24.491Z,57.21
2022-08-05T18:00:03.483Z,57.32
2022-08-05T18:02:32.791Z,57.54
2022-08-05T18:05:02.767Z,57.27
2022-08-05T18:07:32.818Z,57.04
2022-08-05T18:10:09.810Z,57.54
2022-08-05T18:15:04.197Z,57.73
2022-08-05T18:17:59.553Z,56.89
2022-08-05T18:20:19.336Z,56.74
2022-08-05T18:22:57.494Z,56.76
2022-08-05T18:25:25.042Z,56.25
2022-08-05T18:27:52.303Z,56.58
2022-08-05T18:30:19.601Z,55.69
2022-08-05T18:32:53.694Z,56.26
2022-08-05T18:35:49.539Z,56.23
2022-08-05T18:38:16.468Z,55.57
2022-08-05T18:41:55.933Z,56.47
2022-08-05T18:43:37.735Z,56.17
2022-08-05T18:46:06.938Z,56.06
2022-08-05T18:48:36.671Z,56.70
2022-08-05T18:52:05.294Z,56.39
2022-08-05T18:54:13.702Z,57.08
2022-08-05T18:56:40.448Z,58.02
2022-08-05T18:59:42.812Z,58.77
2022-08-05T19:01:58.203Z,58.91
2022-08-05T19:04:25.187Z,60.07
2022-08-05T19:06:51.912Z,60.17
2022-08-05T19:09:20.578Z,60.46
2022-08-05T19:12:00.727Z,59.44
2022-08-05T19:14:52.345Z,60.26
2022-08-05T19:17:16.494Z,60.95
2022-08-05T19:19:47.001Z,61.19
2022-08-05T19:22:17.254Z,61.75
2022-08-05T19:24:54.353Z,62.70
2022-08-05T19:27:23.712Z,63.19
2022-08-05T19:29:51.744Z,63.53
2022-08-05T19:32:18.334Z,63.90
2022-08-05T19:34:55.221Z,65.00
2022-08-05T19:37:29.835Z,65.35
2022-08-05T19:40:10.586Z,65.52
2022-08-05T19:42:38.728Z,66.70
2022-08-05T19:45:06.479Z,67.14
2022-08-05T19:47:37.534Z,67.01
2022-08-05T19:50:04.843Z,67.14
2022-08-05T19:52:34.140Z,67.83
2022-08-05T19:55:07.029Z,68.11
2022-08-05T19:58:06.791Z,68.41
2022-08-05T20:00:35.400Z,68.35
2022-08-05T20:03:01.815Z,68.92
2022-08-05T20:05:49.905Z,69.05
2022-08-05T20:08:17.139Z,69.15
2022-08-05T20:10:43.562Z,69.11
2022-08-05T20:13:10.889Z,70.11
2022-08-05T20:15:51.818Z,69.73
2022-08-05T20:18:33.133Z,70.26
2022-08-05T20:21:04.622Z,70.94
2022-08-05T20:23:39.726Z,71.19
2022-08-05T20:26:20.510Z,71.66
2022-08-05T20:28:52.734Z,69.86
2022-08-05T20:31:21.926Z,71.48
2022-08-05T20:33:50.107Z,70.54
2022-08-05T20:36:18.312Z,71.68
2022-08-05T20:38:53.779Z,71.79
2022-08-05T20:41:26.826Z,71.33
2022-08-05T20:44:17.534Z,72.20
2022-08-05T20:46:46.210Z,72.29
2022-08-05T20:49:13.651Z,73.13
2022-08-05T20:51:40.139Z,72.48
2022-08-05T20:54:06.775Z,72.38
2022-08-05T20:56:42.548Z,74.14
2022-08-05T20:59:14.274Z,73.46
2022-08-05T21:01:46.235Z,73.39
2022-08-05T21:04:13.720Z,74.00
2022-08-05T21:06:45.138Z,74.79
2022-08-05T21:09:14.279Z,75.53
2022-08-05T21:12:07.444Z,76.21
2022-08-05T21:14:28.193Z,76.18
2022-08-05T21:16:55.158Z,78.49
2022-08-05T21:19:21.527Z,78.97
2022-08-05T21:21:50.815Z,80.42
2022-08-05T21:24:19.637Z,80.25
2022-08-05T21:26:58.342Z,79.62
2022-08-05T21:29:32.062Z,81.62
2022-08-05T21:31:58.780Z,79.53
2022-08-05T21:34:25.139Z,79.79
2022-08-05T21:36:51.744Z,81.38
2022-08-05T21:39:26.640Z,81.51
2022-08-05T21:42:01.673Z,80.53
2022-08-05T21:44:29.036Z,82.37
2022-08-05T21:46:58.210Z,81.73
2022-08-05T21:49:58.459Z,81.83
2022-08-05T21:52:22.923Z,83.00
2022-08-05T21:54:54.966Z,82.69
2022-08-05T21:57:31.466Z,83.72
2022-08-05T22:00:11.303Z,84.79
2022-08-05T22:02:38.465Z,83.04
2022-08-05T22:05:05.933Z,83.63
2022-08-05T22:07:54.461Z,85.15
2022-08-05T22:10:25.588Z,86.30
2022-08-05T22:12:54.438Z,87.29
2022-08-05T22:16:01.136Z,87.95
2022-08-05T22:18:11.239Z,87.58
2022-08-05T22:20:38.934Z,86.65
2022-08-05T22:23:25.045Z,88.26
2022-08-05T22:26:30.097Z,89.54
2022-08-05T22:28:56.493Z,87.55
2022-08-05T22:31:22.887Z,89.14
2022-08-05T22:33:57.944Z,89.00
2022-08-05T22:36:27.826Z,89.42
2022-08-05T22:38:55.730Z,90.20
2022-08-05T22:42:04.807Z,91.24
2022-08-05T22:44:09.457Z,90.96
2022-08-05T22:46:40.073Z,90.88
2022-08-05T22:49:12.379Z,90.95
2022-08-05T22:52:04.774Z,90.05
2022-08-05T22:54:34.951Z,91.97
2022-08-05T22:57:01.484Z,90.36
2022-08-05T22:59:45.458Z,92.61
2022-08-05T23:02:16.850Z,93.03
2022-08-05T23:04:43.734Z,93.62
2022-08-05T23:07:18.227Z,94.72
2022-08-05T23:09:58.400Z,96.41
2022-08-05T23:12:32.951Z,95.71
2022-08-05T23:15:03.547Z,96.77
2022-08-05T23:17:34.368Z,97.74
2022-08-05T23:20:16.820Z,96.97
2022-08-05T23:22:47.828Z,96.27
2022-08-05T23:25:53.688Z,96.15
2022-08-05T23:28:07.026Z,97.84
2022-08-05T23:30:40.648Z,98.52
2022-08-05T23:33:16.008Z,97.57
2022-08-05T23:35:50.479Z,97.85
2022-08-05T23:38:17.260Z,97.40
2022-08-05T23:40:50.271Z,100.00
2022-08-05T23:43:25.422Z,97.87
2022-08-05T23:46:05.214Z,99.71
2022-08-05T23:49:00.512Z,100.00
2022-08-05T23:51:53.626Z,100.00
2022-08-05T23:54:30.475Z,99.05
2022-08-05T23:57:04.623Z,98.38
2022-08-05T23:59:37.574Z,100.00
