createdAt,value
2018-07-12T00:01:45.262Z,75.20
2018-07-12T00:04:11.792Z,75.50
2018-07-12T00:06:38.306Z,75.30
2018-07-12T00:09:04.850Z,76.10
2018-07-12T00:11:31.349Z,76.50
2018-07-12T00:13:57.846Z,76.40
2018-07-12T00:16:24.382Z,77.20
2018-07-12T00:18:50.881Z,77.30
2018-07-12T00:21:17.415Z,78.00
2018-07-12T00:23:43.907Z,78.60
2018-07-12T00:28:37.383Z,78.60
2018-07-12T00:33:30.879Z,78.80
2018-07-12T00:35:57.368Z,79.00
2018-07-12T00:38:23.867Z,79.30
2018-07-12T00:40:50.400Z,90.90
2018-07-12T00:43:16.898Z,79.40
2018-07-12T00:48:10.404Z,79.50
2018-07-12T00:50:36.905Z,91.50
2018-07-12T00:55:30.384Z,83.40
2018-07-12T01:00:23.885Z,85.00
2018-07-12T01:05:17.351Z,85.90
2018-07-12T01:12:37.780Z,87.00
2018-07-12T01:17:31.266Z,86.80
2018-07-12T01:19:57.761Z,86.60
2018-07-12T01:22:24.302Z,87.70
2018-07-12T01:24:50.824Z,87.60
2018-07-12T01:27:17.368Z,88.60
2018-07-12T01:29:43.894Z,88.60
2018-07-12T01:32:10.401Z,88.90
2018-07-12T01:34:36.937Z,94.90
2018-07-12T01:37:03.430Z,88.40
2018-07-12T01:41:56.972Z,88.60
2018-07-12T01:44:23.473Z,88.90
2018-07-12T01:46:50.000Z,95.30
2018-07-12T01:49:16.487Z,89.80
2018-07-12T01:51:43.026Z,90.20
2018-07-12T01:54:09.557Z,90.00
2018-07-12T01:56:36.047Z,89.30
2018-07-12T01:59:02.587Z,90.20
2018-07-12T02:01:29.082Z,90.40
2018-07-12T02:06:22.556Z,90.80
2018-07-12T02:08:49.048Z,90.70
2018-07-12T02:11:15.585Z,91.20
2018-07-12T02:13:42.190Z,91.10
2018-07-12T02:16:08.711Z,91.00
2018-07-12T02:18:35.253Z,90.60
2018-07-12T02:21:01.761Z,90.50
2018-07-12T02:28:22.190Z,90.00
2018-07-12T02:33:15.682Z,89.10
2018-07-12T02:35:42.217Z,89.90
2018-07-12T02:38:08.715Z,89.60
2018-07-12T02:40:35.256Z,90.30
2018-07-12T02:45:28.725Z,90.00
2018-07-12T02:47:55.251Z,89.00
2018-07-12T02:50:21.745Z,89.50
2018-07-12T02:52:48.244Z,89.40
2018-07-12T02:57:41.761Z,90.00
2018-07-12T03:00:08.276Z,89.80
2018-07-12T03:02:34.822Z,90.30
2018-07-12T03:05:01.308Z,90.00
2018-07-12T03:07:27.826Z,90.00
2018-07-12T03:09:54.361Z,90.10
2018-07-12T03:12:20.848Z,89.50
2018-07-12T03:14:47.365Z,95.70
2018-07-12T03:19:40.869Z,89.70
2018-07-12T03:22:07.386Z,90.30
2018-07-12T03:24:33.872Z,90.40
2018-07-12T03:27:00.386Z,90.10
2018-07-12T03:29:26.880Z,90.40
2018-07-12T03:34:20.370Z,90.90
2018-07-12T03:36:46.889Z,91.40
2018-07-12T03:44:07.404Z,91.30
2018-07-12T03:51:27.945Z,90.50
2018-07-12T03:56:21.442Z,89.80
2018-07-12T03:58:48.000Z,89.00
2018-07-12T04:03:41.596Z,90.10
2018-07-12T04:08:35.304Z,90.70
2018-07-12T04:11:01.845Z,90.80
2018-07-12T04:13:28.335Z,90.80
2018-07-12T04:15:54.855Z,90.90
2018-07-12T04:18:21.365Z,91.00
2018-07-12T04:20:47.885Z,90.90
2018-07-12T04:25:41.386Z,91.90
2018-07-12T04:28:07.893Z,92.10
2018-07-12T04:35:28.338Z,92.00
2018-07-12T04:37:54.893Z,92.10
2018-07-12T04:40:21.394Z,91.80
2018-07-12T04:45:14.922Z,91.90
2018-07-12T04:47:41.413Z,92.10
2018-07-12T04:50:07.949Z,91.60
2018-07-12T04:52:34.449Z,91.80
2018-07-12T04:55:01.007Z,92.20
2018-07-12T04:59:54.451Z,91.70
2018-07-12T05:02:21.168Z,90.70
2018-07-12T05:04:47.658Z,91.70
2018-07-12T05:09:41.166Z,91.30
2018-07-12T05:12:08.677Z,91.30
2018-07-12T05:14:35.213Z,90.70
2018-07-12T05:17:01.788Z,90.30
2018-07-12T05:19:28.314Z,90.90
2018-07-12T05:21:55.034Z,90.70
2018-07-12T05:24:21.577Z,91.20
2018-07-12T05:26:48.085Z,96.30
2018-07-12T05:29:14.632Z,91.10
2018-07-12T05:31:41.156Z,91.70
2018-07-12T05:34:07.649Z,92.20
2018-07-12T05:36:53.163Z,97.60
2018-07-12T05:39:21.329Z,92.60
2018-07-12T05:44:17.298Z,93.20
2018-07-12T05:49:13.155Z,93.10
2018-07-12T05:51:41.180Z,92.80
2018-07-12T05:54:09.131Z,92.70
2018-07-12T05:56:37.120Z,92.00
2018-07-12T06:02:20.772Z,90.60
2018-07-12T06:07:29.625Z,86.60
2018-07-12T06:09:57.711Z,84.80
2018-07-12T06:12:25.688Z,84.20
2018-07-12T06:14:53.651Z,83.30
2018-07-12T06:17:21.653Z,80.80
2018-07-12T06:19:49.587Z,79.90
2018-07-12T06:22:17.554Z,80.20
2018-07-12T06:24:45.558Z,83.00
2018-07-12T06:27:13.465Z,85.60
2018-07-12T06:32:09.427Z,82.60
2018-07-12T06:34:37.405Z,82.00
2018-07-12T06:37:05.357Z,80.80
2018-07-12T06:42:01.257Z,79.00
2018-07-12T06:49:25.128Z,78.20
2018-07-12T06:51:53.086Z,78.20
2018-07-12T06:54:21.086Z,78.40
2018-07-12T06:56:49.035Z,78.30
2018-07-12T06:59:17.019Z,78.90
2018-07-12T07:01:44.963Z,78.70
2018-07-12T07:04:12.944Z,78.40
2018-07-12T07:06:40.899Z,77.00
2018-07-12T07:09:09.894Z,76.80
2018-07-12T07:11:37.879Z,75.80
2018-07-12T07:14:05.943Z,87.50
2018-07-12T07:16:33.918Z,88.20
2018-07-12T07:19:01.887Z,78.00
2018-07-12T07:21:29.845Z,78.30
2018-07-12T07:23:57.811Z,78.80
2018-07-12T07:26:25.986Z,79.60
2018-07-12T07:31:21.871Z,80.20
2018-07-12T07:33:49.959Z,80.20
2018-07-12T07:36:18.265Z,80.50
2018-07-12T07:38:46.212Z,80.10
2018-07-12T07:41:14.179Z,79.90
2018-07-12T07:43:42.253Z,79.40
2018-07-12T07:46:10.201Z,79.10
2018-07-12T07:48:38.188Z,79.90
2018-07-12T07:51:06.289Z,79.50
2018-07-12T07:53:34.260Z,78.60
2018-07-12T07:56:02.298Z,79.30
2018-07-12T07:58:30.256Z,77.80
2018-07-12T08:00:58.206Z,78.30
2018-07-12T08:03:26.223Z,79.40
2018-07-12T08:05:54.105Z,79.10
2018-07-12T08:08:22.051Z,78.80
2018-07-12T08:10:49.989Z,77.70
2018-07-12T08:13:17.993Z,77.30
2018-07-12T08:15:45.973Z,77.30
2018-07-12T08:18:13.943Z,77.50
2018-07-12T08:20:42.031Z,77.00
2018-07-12T08:25:37.927Z,76.00
2018-07-12T08:28:26.717Z,87.50
2018-07-12T08:30:54.997Z,75.20
2018-07-12T08:35:51.535Z,75.60
2018-07-12T08:38:19.484Z,75.80
2018-07-12T08:40:47.993Z,75.60
2018-07-12T08:45:44.439Z,75.60
2018-07-12T08:53:08.573Z,73.70
2018-07-12T08:55:36.474Z,72.60
2018-07-12T08:58:04.423Z,71.10
2018-07-12T09:00:32.412Z,69.70
2018-07-12T09:03:00.440Z,71.10
2018-07-12T09:05:28.362Z,71.50
2018-07-12T09:07:56.332Z,72.20
2018-07-12T09:10:24.274Z,72.70
2018-07-12T09:12:52.229Z,71.40
2018-07-12T09:15:20.170Z,69.80
2018-07-12T09:20:16.065Z,66.10
2018-07-12T09:22:44.062Z,77.10
2018-07-12T09:27:39.870Z,68.30
2018-07-12T09:30:07.855Z,67.00
2018-07-12T09:35:03.737Z,68.20
2018-07-12T09:37:31.707Z,68.00
2018-07-12T09:39:59.763Z,69.50
2018-07-12T09:42:27.693Z,67.10
2018-07-12T09:44:55.675Z,66.60
2018-07-12T09:49:51.538Z,67.50
2018-07-12T09:52:32.550Z,69.00
2018-07-12T09:55:00.858Z,66.70
2018-07-12T10:01:08.850Z,64.40
2018-07-12T10:03:50.424Z,64.30
2018-07-12T10:06:50.080Z,64.00
2018-07-12T10:09:36.110Z,63.30
2018-07-12T10:12:08.815Z,62.50
2018-07-12T10:15:08.368Z,73.90
2018-07-12T10:20:38.631Z,62.00
2018-07-12T10:23:06.567Z,62.00
2018-07-12T10:28:02.471Z,59.50
2018-07-12T10:30:30.410Z,58.90
2018-07-12T10:32:58.357Z,60.00
2018-07-12T10:35:26.310Z,59.20
2018-07-12T10:40:22.154Z,58.50
2018-07-12T10:42:50.100Z,58.40
2018-07-12T10:47:45.952Z,57.30
2018-07-12T10:52:41.807Z,57.00
2018-07-12T10:55:09.787Z,68.10
2018-07-12T10:57:37.731Z,56.30
2018-07-12T11:00:08.129Z,56.30
2018-07-12T11:02:36.051Z,54.60
2018-07-12T11:05:04.004Z,55.90
2018-07-12T11:07:32.209Z,55.50
2018-07-12T11:10:00.263Z,53.40
2018-07-12T11:12:28.208Z,52.30
2018-07-12T11:14:56.161Z,52.30
2018-07-12T11:19:52.049Z,52.30
2018-07-12T11:22:20.025Z,51.20
2018-07-12T11:24:47.976Z,63.70
2018-07-12T11:27:15.948Z,63.80
2018-07-12T11:29:58.967Z,50.50
2018-07-12T11:32:26.926Z,60.00
2018-07-12T11:34:54.921Z,62.80
2018-07-12T11:37:27.234Z,62.70
2018-07-12T11:39:55.191Z,51.20
2018-07-12T11:44:51.176Z,51.10
2018-07-12T11:47:19.661Z,51.20
2018-07-12T11:49:47.623Z,50.80
2018-07-12T11:52:15.709Z,63.10
2018-07-12T11:54:43.695Z,50.30
2018-07-12T11:57:11.624Z,50.10
2018-07-12T11:59:39.528Z,50.50
2018-07-12T12:04:35.459Z,50.20
2018-07-12T12:07:03.420Z,61.50
2018-07-12T12:09:31.367Z,51.60
2018-07-12T12:11:59.302Z,61.50
2018-07-12T12:14:27.221Z,50.80
2018-07-12T12:16:55.180Z,50.00
2018-07-12T12:19:23.175Z,51.40
2018-07-12T12:21:51.171Z,50.70
2018-07-12T12:24:19.113Z,51.80
2018-07-12T12:29:15.017Z,53.30
2018-07-12T12:31:43.026Z,51.10
2018-07-12T12:34:10.946Z,63.00
2018-07-12T12:39:07.720Z,48.90
2018-07-12T12:41:35.709Z,49.90
2018-07-12T12:46:31.618Z,54.50
2018-07-12T12:48:59.534Z,60.30
2018-07-12T12:51:27.448Z,49.40
2018-07-12T12:53:55.419Z,50.50
2018-07-12T12:56:23.350Z,60.90
2018-07-12T12:58:51.315Z,60.30
2018-07-12T13:01:19.224Z,50.60
2018-07-12T13:03:47.219Z,50.30
2018-07-12T13:08:43.058Z,49.90
2018-07-12T13:13:38.984Z,49.30
2018-07-12T13:16:06.925Z,48.30
2018-07-12T13:18:34.881Z,48.40
2018-07-12T13:21:02.877Z,47.30
2018-07-12T13:23:30.808Z,46.00
2018-07-12T13:25:58.783Z,46.70
2018-07-12T13:30:54.693Z,47.10
2018-07-12T13:33:22.644Z,46.90
2018-07-12T13:35:50.617Z,46.30
2018-07-12T13:38:18.643Z,47.00
2018-07-12T13:40:46.582Z,45.70
2018-07-12T13:43:14.544Z,56.40
2018-07-12T13:45:42.496Z,46.10
2018-07-12T13:48:10.459Z,44.00
2018-07-12T13:50:38.449Z,45.00
2018-07-12T13:53:06.845Z,44.00
2018-07-12T13:55:34.796Z,44.40
2018-07-12T13:58:02.835Z,53.80
2018-07-12T14:00:30.758Z,43.00
2018-07-12T14:02:58.728Z,41.70
2018-07-12T14:05:26.677Z,41.70
2018-07-12T14:07:54.641Z,51.90
2018-07-12T14:10:22.628Z,42.30
2018-07-12T14:12:50.757Z,51.50
2018-07-12T14:15:18.726Z,51.60
2018-07-12T14:17:46.712Z,40.90
2018-07-12T14:20:14.647Z,40.20
2018-07-12T14:25:10.550Z,42.20
2018-07-12T14:27:38.516Z,41.80
2018-07-12T14:30:06.459Z,52.20
2018-07-12T14:32:34.363Z,41.20
2018-07-12T14:37:30.343Z,43.30
2018-07-12T14:39:58.280Z,40.40
2018-07-12T14:47:22.127Z,40.60
2018-07-12T14:49:50.066Z,39.30
2018-07-12T14:52:17.991Z,39.40
2018-07-12T14:54:45.990Z,35.30
2018-07-12T14:59:41.904Z,37.60
2018-07-12T15:02:09.834Z,46.40
2018-07-12T15:04:37.772Z,35.30
2018-07-12T15:07:05.728Z,35.20
2018-07-12T15:12:01.609Z,36.20
2018-07-12T15:14:29.552Z,36.20
2018-07-12T15:16:57.549Z,35.90
2018-07-12T15:19:25.492Z,35.00
2018-07-12T15:24:21.357Z,38.20
2018-07-12T15:26:49.271Z,37.90
2018-07-12T15:29:17.268Z,39.30
2018-07-12T15:31:45.357Z,40.80
2018-07-12T15:34:13.337Z,40.50
2018-07-12T15:36:41.320Z,41.50
2018-07-12T15:39:09.271Z,40.80
2018-07-12T15:41:37.685Z,41.00
2018-07-12T15:46:33.725Z,41.70
2018-07-12T15:51:29.717Z,40.80
2018-07-12T15:53:57.655Z,40.80
2018-07-12T15:56:25.616Z,40.70
2018-07-12T15:58:53.588Z,41.20
2018-07-12T16:01:21.545Z,42.10
2018-07-12T16:03:49.494Z,42.20
2018-07-12T16:08:45.447Z,41.40
2018-07-12T16:11:13.381Z,52.70
2018-07-12T16:13:41.334Z,43.60
2018-07-12T16:16:09.309Z,43.60
2018-07-12T16:18:37.242Z,42.10
2018-07-12T16:21:05.260Z,43.40
2018-07-12T16:23:33.198Z,43.90
2018-07-12T16:26:01.198Z,44.20
2018-07-12T16:30:57.104Z,43.40
2018-07-12T16:33:25.137Z,43.30
2018-07-12T16:35:53.070Z,41.10
2018-07-12T16:40:48.960Z,43.60
2018-07-12T16:43:16.983Z,53.50
2018-07-12T16:48:12.846Z,43.30
2018-07-12T16:50:40.876Z,42.30
2018-07-12T16:53:08.871Z,43.70
2018-07-12T16:55:36.846Z,42.70
2018-07-12T16:58:04.844Z,42.90
2018-07-12T17:00:32.819Z,42.80
2018-07-12T17:03:00.794Z,40.90
2018-07-12T17:05:28.730Z,50.40
2018-07-12T17:07:56.828Z,39.80
2018-07-12T17:10:24.765Z,39.40
2018-07-12T17:12:52.723Z,38.70
2018-07-12T17:15:20.636Z,40.40
2018-07-12T17:17:48.624Z,41.30
2018-07-12T17:20:16.546Z,42.20
2018-07-12T17:22:44.534Z,42.50
2018-07-12T17:25:12.519Z,42.40
2018-07-12T17:27:40.474Z,51.00
2018-07-12T17:30:08.445Z,52.00
2018-07-12T17:32:36.384Z,41.30
2018-07-12T17:35:04.351Z,41.70
2018-07-12T17:37:32.284Z,42.80
2018-07-12T17:42:28.212Z,41.40
2018-07-12T17:44:56.196Z,51.70
2018-07-12T17:52:20.023Z,43.30
2018-07-12T17:54:47.970Z,44.20
2018-07-12T17:57:15.920Z,45.00
2018-07-12T18:02:11.815Z,45.90
2018-07-12T18:04:39.783Z,47.60
2018-07-12T18:07:07.720Z,49.40
2018-07-12T18:09:35.668Z,49.70
2018-07-12T18:14:31.577Z,50.60
2018-07-12T18:16:59.569Z,49.90
2018-07-12T18:21:55.556Z,49.50
2018-07-12T18:24:23.348Z,50.60
2018-07-12T18:26:51.328Z,51.30
2018-07-12T18:31:47.200Z,51.00
2018-07-12T18:34:15.124Z,50.70
2018-07-12T18:36:43.052Z,49.80
2018-07-12T18:39:11.025Z,51.40
2018-07-12T18:41:38.968Z,51.50
2018-07-12T18:44:06.950Z,52.30
2018-07-12T18:46:34.889Z,51.50
2018-07-12T18:49:02.881Z,51.20
2018-07-12T18:51:30.832Z,51.70
2018-07-12T18:53:58.764Z,52.00
2018-07-12T18:56:26.756Z,53.20
2018-07-12T19:01:22.639Z,53.10
2018-07-12T19:03:50.604Z,52.30
2018-07-12T19:06:18.552Z,53.10
2018-07-12T19:08:46.491Z,52.90
2018-07-12T19:13:42.780Z,53.60
2018-07-12T19:16:10.725Z,66.00
2018-07-12T19:18:38.676Z,53.60
2018-07-12T19:21:06.630Z,53.70
2018-07-12T19:28:30.436Z,54.90
2018-07-12T19:33:26.355Z,55.60
2018-07-12T19:35:54.315Z,55.90
2018-07-12T19:38:22.233Z,56.60
2018-07-12T19:40:50.319Z,57.30
2018-07-12T19:43:18.293Z,57.70
2018-07-12T19:45:46.231Z,58.00
2018-07-12T19:48:14.201Z,58.30
2018-07-12T19:50:42.160Z,58.20
2018-07-12T19:53:10.144Z,58.00
2018-07-12T19:55:38.085Z,57.50
2018-07-12T20:00:33.948Z,57.70
2018-07-12T20:03:01.937Z,57.80
2018-07-12T20:05:29.887Z,57.90
2018-07-12T20:07:57.813Z,58.20
2018-07-12T20:10:25.776Z,58.80
2018-07-12T20:15:21.654Z,58.50
2018-07-12T20:17:49.578Z,58.50
2018-07-12T20:22:45.500Z,59.60
2018-07-12T20:25:13.465Z,59.10
2018-07-12T20:27:41.375Z,58.60
2018-07-12T20:30:09.422Z,58.70
2018-07-12T20:35:05.395Z,60.30
2018-07-12T20:37:33.414Z,60.90
2018-07-12T20:40:01.342Z,60.40
2018-07-12T20:42:29.263Z,60.50
2018-07-12T20:49:53.118Z,60.50
2018-07-12T20:52:21.042Z,60.50
2018-07-12T20:57:16.965Z,61.20
2018-07-12T21:02:12.877Z,61.50
2018-07-12T21:04:40.870Z,61.20
2018-07-12T21:12:07.206Z,61.90
2018-07-12T21:14:35.222Z,74.60
2018-07-12T21:17:03.171Z,61.90
2018-07-12T21:21:59.044Z,62.60
2018-07-12T21:24:26.983Z,62.50
2018-07-12T21:31:50.824Z,62.40
2018-07-12T21:34:18.757Z,62.40
2018-07-12T21:36:46.693Z,62.10
2018-07-12T21:39:14.727Z,62.30
2018-07-12T21:41:42.681Z,62.40
2018-07-12T21:44:10.671Z,62.40
2018-07-12T21:46:38.601Z,63.30
2018-07-12T21:49:06.567Z,63.80
2018-07-12T21:51:34.527Z,64.40
2018-07-12T21:54:02.485Z,64.40
2018-07-12T21:58:58.387Z,65.10
2018-07-12T22:01:26.370Z,64.90
2018-07-12T22:03:54.347Z,64.70
2018-07-12T22:07:01.813Z,64.40
2018-07-12T22:09:29.764Z,64.60
2018-07-12T22:11:57.765Z,78.60
2018-07-12T22:14:25.702Z,65.60
2018-07-12T22:16:53.638Z,65.60
2018-07-12T22:19:21.595Z,65.60
2018-07-12T22:24:17.502Z,65.50
2018-07-12T22:26:45.500Z,65.50
2018-07-12T22:31:41.390Z,65.80
2018-07-12T22:34:09.340Z,65.70
2018-07-12T22:36:37.304Z,65.70
2018-07-12T22:39:06.323Z,66.60
2018-07-12T22:41:34.297Z,66.30
2018-07-12T22:44:02.272Z,66.70
2018-07-12T22:46:30.252Z,66.80
2018-07-12T22:48:58.366Z,67.50
2018-07-12T22:51:26.125Z,67.10
2018-07-12T22:53:54.172Z,67.20
2018-07-12T22:58:50.086Z,67.50
2018-07-12T23:01:18.059Z,79.70
2018-07-12T23:03:46.055Z,68.00
2018-07-12T23:06:13.999Z,68.30
2018-07-12T23:11:09.884Z,68.40
2018-07-12T23:13:37.840Z,68.80
2018-07-12T23:16:05.824Z,81.60
2018-07-12T23:18:33.795Z,81.90
2018-07-12T23:21:01.737Z,82.30
2018-07-12T23:23:29.722Z,69.10
2018-07-12T23:25:57.703Z,69.10
2018-07-12T23:28:25.686Z,69.50
2018-07-12T23:30:53.625Z,69.60
2018-07-12T23:33:21.602Z,70.10
2018-07-12T23:35:49.568Z,70.00
2018-07-12T23:38:17.515Z,70.30
2018-07-12T23:40:45.571Z,70.30
2018-07-12T23:43:13.510Z,70.20
2018-07-12T23:45:41.494Z,70.50
2018-07-12T23:50:37.402Z,70.90
2018-07-12T23:53:05.392Z,71.10
2018-07-12T23:58:10.200Z,70.90
