createdAt,value
2022-12-11T00:01:08.947Z,-0.03
2022-12-11T00:03:58.303Z,-0.02
2022-12-11T00:06:28.293Z,-0.17
2022-12-11T00:08:57.605Z,-0.35
2022-12-11T00:11:27.064Z,-0.49
2022-12-11T00:13:57.150Z,-0.59
2022-12-11T00:16:27.240Z,-0.70
2022-12-11T00:18:56.787Z,-0.78
2022-12-11T00:21:25.269Z,-0.89
2022-12-11T00:23:54.194Z,-1.01
2022-12-11T00:26:22.778Z,-1.15
2022-12-11T00:28:57.546Z,-1.23
2022-12-11T00:31:26.861Z,-1.28
2022-12-11T00:33:56.931Z,-1.33
2022-12-11T00:36:27.671Z,-1.35
2022-12-11T00:38:56.778Z,-1.38
2022-12-11T00:41:26.026Z,-1.41
2022-12-11T00:43:56.285Z,-1.43
2022-12-11T00:46:26.886Z,-1.44
2022-12-11T00:48:56.800Z,-1.43
2022-12-11T00:51:26.107Z,-1.46
2022-12-11T00:53:55.558Z,-1.46
2022-12-11T00:56:25.651Z,-1.47
2022-12-11T00:58:55.235Z,-1.45
2022-12-11T05:00:42.328Z,-2.13
2022-12-11T05:03:12.204Z,-2.11
2022-12-11T05:05:40.229Z,-2.11
2022-12-11T05:08:08.767Z,-2.11
2022-12-11T05:10:37.638Z,-2.13
2022-12-11T05:13:06.945Z,-2.15
2022-12-11T05:15:35.966Z,-2.18
2022-12-11T05:18:05.090Z,-2.24
2022-12-11T05:20:34.163Z,-2.29
2022-12-11T05:23:02.427Z,-2.34
2022-12-11T05:25:31.251Z,-2.38
2022-12-11T05:28:00.725Z,-2.41
2022-12-11T05:30:29.803Z,-2.47
2022-12-11T05:32:59.233Z,-2.50
2022-12-11T05:35:28.219Z,-2.53
2022-12-11T05:37:58.875Z,-2.52
2022-12-11T05:40:27.937Z,-2.53
2022-12-11T05:42:57.083Z,-2.56
2022-12-11T05:45:26.538Z,-2.58
2022-12-11T05:47:56.778Z,-2.58
2022-12-11T05:50:25.996Z,-2.57
2022-12-11T05:52:55.119Z,-2.58
2022-12-11T05:55:24.159Z,-2.60
2022-12-11T05:57:53.139Z,-2.64
2022-12-11T06:00:23.629Z,-2.66
2022-12-11T06:02:52.989Z,-2.68
2022-12-11T06:05:22.210Z,-2.70
2022-12-11T06:07:51.215Z,-2.74
2022-12-11T06:10:20.376Z,-2.75
2022-12-11T06:12:49.297Z,-2.75
2022-12-11T06:15:17.582Z,-2.72
2022-12-11T06:17:45.860Z,-2.72
2022-12-11T06:20:14.235Z,-2.72
2022-12-11T06:22:42.593Z,-2.75
2022-12-11T06:25:11.794Z,-2.76
2022-12-11T06:27:41.118Z,-2.77
2022-12-11T06:30:11.843Z,-2.77
2022-12-11T06:32:40.698Z,-2.77
2022-12-11T06:35:10.188Z,-2.77
2022-12-11T06:37:41.267Z,-2.78
2022-12-11T06:40:13.288Z,-2.79
2022-12-11T06:42:42.361Z,-2.75
2022-12-11T06:45:11.965Z,-2.74
2022-12-11T06:47:42.521Z,-2.72
2022-12-11T06:50:12.097Z,-2.71
2022-12-11T06:52:41.250Z,-2.71
2022-12-11T06:55:13.071Z,-2.72
2022-12-11T06:57:42.272Z,-2.74
2022-12-11T07:00:11.837Z,-2.78
2022-12-11T07:02:40.229Z,-2.81
2022-12-11T07:05:09.583Z,-2.85
2022-12-11T07:07:39.180Z,-2.86
2022-12-11T07:10:08.991Z,-2.87
2022-12-11T07:12:37.804Z,-2.87
2022-12-11T07:15:07.987Z,-2.87
2022-12-11T07:17:37.832Z,-2.86
2022-12-11T07:20:07.613Z,-2.85
2022-12-11T07:22:41.633Z,-2.82
2022-12-11T07:25:15.780Z,-2.81
2022-12-11T07:27:44.762Z,-2.82
2022-12-11T07:30:14.593Z,-2.82
2022-12-11T07:32:43.580Z,-2.82
2022-12-11T07:35:13.883Z,-2.81
2022-12-11T07:37:43.174Z,-2.81
2022-12-11T07:40:11.880Z,-2.83
2022-12-11T07:42:46.327Z,-2.81
2022-12-11T07:45:16.064Z,-2.77
2022-12-11T08:11:28.882Z,-1.93
2022-12-11T08:13:59.530Z,-1.98
2022-12-11T08:16:28.731Z,-2.11
2022-12-11T08:18:58.012Z,-2.28
2022-12-11T08:21:28.568Z,-2.43
2022-12-11T08:23:58.374Z,-2.50
2022-12-11T08:26:32.218Z,-2.51
2022-12-11T08:29:02.515Z,-2.51
2022-12-11T08:31:31.687Z,-2.52
2022-12-11T08:33:59.882Z,-2.56
2022-12-11T08:36:29.294Z,-2.59
2022-12-11T08:38:58.205Z,-2.63
2022-12-11T08:41:28.896Z,-2.69
2022-12-11T08:44:02.551Z,-2.76
2022-12-11T08:46:33.434Z,-2.81
2022-12-11T08:49:01.643Z,-2.85
2022-12-11T08:51:32.334Z,-2.87
2022-12-11T08:54:01.933Z,-2.87
2022-12-11T08:56:31.512Z,-2.85
2022-12-11T08:59:01.829Z,-2.82
2022-12-11T09:01:30.360Z,-2.79
2022-12-11T09:03:58.953Z,-2.77
2022-12-11T09:06:30.493Z,-2.74
2022-12-11T09:09:01.179Z,-2.71
2022-12-11T09:11:32.826Z,-2.70
2022-12-11T10:49:28.772Z,-2.69
2022-12-11T10:52:02.053Z,-2.72
2022-12-11T10:54:36.144Z,-2.75
2022-12-11T10:57:08.709Z,-2.72
2022-12-11T10:59:50.179Z,-2.66
2022-12-11T11:02:27.527Z,-2.59
2022-12-11T11:04:59.471Z,-2.57
2022-12-11T11:07:31.938Z,-2.59
2022-12-11T11:10:15.919Z,-2.61
2022-12-11T11:12:48.416Z,-2.64
2022-12-11T11:15:26.147Z,-2.74
2022-12-11T11:17:58.279Z,-2.82
2022-12-11T11:20:30.371Z,-2.89
2022-12-11T11:23:04.841Z,-2.87
2022-12-11T11:25:33.871Z,-2.83
2022-12-11T11:28:09.573Z,-2.81
2022-12-11T11:30:41.493Z,-2.83
2022-12-11T11:33:21.905Z,-2.88
2022-12-11T11:36:06.774Z,-2.88
2022-12-11T11:38:45.493Z,-2.91
2022-12-11T11:41:25.067Z,-2.92
2022-12-11T11:43:58.632Z,-2.89
2022-12-11T11:46:27.549Z,-2.87
2022-12-11T11:49:05.186Z,-2.93
2022-12-11T11:52:15.459Z,-2.92
2022-12-11T11:54:53.163Z,-2.90
2022-12-11T11:57:32.795Z,-2.91
2022-12-11T12:00:17.823Z,-2.96
2022-12-11T12:02:49.777Z,-3.01
2022-12-11T12:05:39.965Z,-3.04
2022-12-11T12:08:22.909Z,-3.10
2022-12-11T12:10:54.674Z,-3.16
2022-12-11T12:13:50.730Z,-3.22
2022-12-11T12:16:53.043Z,-3.30
2022-12-11T12:19:47.768Z,-3.35
2022-12-11T12:22:47.841Z,-3.33
2022-12-11T12:25:24.831Z,-3.28
2022-12-11T12:28:31.597Z,-3.25
2022-12-11T12:31:06.133Z,-3.27
2022-12-11T12:33:40.267Z,-3.29
2022-12-11T12:36:34.831Z,-3.27
2022-12-11T12:39:18.592Z,-3.21
2022-12-11T12:41:54.134Z,-3.17
2022-12-11T12:44:24.951Z,-3.13
2022-12-11T12:47:14.338Z,-3.13
2022-12-11T12:49:49.483Z,-3.14
2022-12-11T12:52:29.805Z,-3.15
2022-12-11T12:55:19.694Z,-3.15
2022-12-11T12:57:51.514Z,-3.14
2022-12-11T13:00:43.330Z,-3.16
2022-12-11T13:03:21.210Z,-3.17
2022-12-11T13:06:10.839Z,-3.19
2022-12-11T13:08:52.338Z,-3.18
2022-12-11T13:11:31.474Z,-3.18
2022-12-11T13:14:06.758Z,-3.17
2022-12-11T13:16:39.874Z,-3.17
2022-12-11T13:19:27.164Z,-3.20
2022-12-11T13:22:17.042Z,-3.22
2022-12-11T13:25:24.196Z,-3.29
2022-12-11T13:27:53.631Z,-3.33
2022-12-11T13:30:25.044Z,-3.29
2022-12-11T13:33:16.276Z,-3.29
2022-12-11T13:35:46.714Z,-3.24
2022-12-11T13:38:21.624Z,-3.25
2022-12-11T13:40:59.585Z,-3.24
2022-12-11T13:43:31.469Z,-3.25
2022-12-11T13:46:03.210Z,-3.30
2022-12-11T13:48:41.636Z,-3.31
2022-12-11T13:51:23.227Z,-3.31
2022-12-11T13:54:17.808Z,-3.30
2022-12-11T13:56:58.834Z,-3.32
2022-12-11T13:59:33.957Z,-3.36
2022-12-11T14:02:40.666Z,-3.35
2022-12-11T14:05:13.206Z,-3.36
2022-12-11T14:07:49.644Z,-3.35
2022-12-11T14:10:24.955Z,-3.32
2022-12-11T14:13:07.008Z,-3.31
2022-12-11T14:15:39.004Z,-3.33
2022-12-11T14:18:08.319Z,-3.37
2022-12-11T14:20:37.369Z,-3.41
2022-12-11T14:23:23.088Z,-3.46
2022-12-11T14:26:00.293Z,-3.46
2022-12-11T14:28:37.539Z,-3.47
2022-12-11T14:31:07.502Z,-3.47
2022-12-11T14:33:45.107Z,-3.48
2022-12-11T14:36:16.445Z,-3.49
2022-12-11T14:38:53.853Z,-3.47
2022-12-11T14:41:36.414Z,-3.46
2022-12-11T14:44:08.693Z,-3.45
2022-12-11T14:47:03.305Z,-3.46
2022-12-11T14:50:14.428Z,-3.50
2022-12-11T14:52:52.158Z,-3.54
2022-12-11T14:55:27.949Z,-3.55
2022-12-11T14:58:15.622Z,-3.55
2022-12-11T15:00:45.499Z,-3.56
2022-12-11T15:03:17.983Z,-3.60
2022-12-11T15:05:58.660Z,-3.62
2022-12-11T15:08:37.499Z,-3.63
2022-12-11T15:11:17.345Z,-3.61
2022-12-11T15:14:01.803Z,-3.59
2022-12-11T15:16:38.785Z,-3.58
2022-12-11T15:19:18.208Z,-3.61
2022-12-11T15:21:46.633Z,-3.63
2022-12-11T15:24:31.199Z,-3.65
2022-12-11T15:27:01.905Z,-3.68
2022-12-11T15:29:36.122Z,-3.70
2022-12-11T15:32:14.990Z,-3.75
2022-12-11T15:34:56.477Z,-3.78
2022-12-11T15:37:37.197Z,-3.80
2022-12-11T15:40:07.705Z,-3.83
2022-12-11T15:42:40.696Z,-3.83
2022-12-11T15:45:18.709Z,-3.83
2022-12-11T15:47:49.021Z,-3.82
2022-12-11T15:50:23.568Z,-3.78
2022-12-11T15:52:57.359Z,-3.76
2022-12-11T15:55:34.419Z,-3.79
2022-12-11T15:58:08.130Z,-3.81
2022-12-11T16:00:37.322Z,-3.81
2022-12-11T16:03:06.378Z,-3.83
2022-12-11T16:05:35.847Z,-3.80
2022-12-11T16:08:05.344Z,-3.78
2022-12-11T16:10:34.563Z,-3.77
2022-12-11T16:13:03.843Z,-3.73
2022-12-11T16:15:32.995Z,-3.61
2022-12-11T16:18:10.858Z,-3.50
2022-12-11T16:20:41.374Z,-3.43
2022-12-11T16:23:10.344Z,-3.36
2022-12-11T16:25:41.863Z,-3.20
2022-12-11T16:28:14.633Z,-3.09
2022-12-11T16:30:45.245Z,-3.09
2022-12-11T16:33:15.046Z,-3.15
2022-12-11T16:35:44.813Z,-3.16
2022-12-11T16:38:14.049Z,-3.22
2022-12-11T16:40:43.324Z,-3.26
2022-12-11T16:43:12.832Z,-3.27
2022-12-11T16:45:43.799Z,-3.29
2022-12-11T16:48:12.875Z,-3.28
2022-12-11T16:50:41.465Z,-3.28
2022-12-11T16:53:10.864Z,-3.27
2022-12-11T16:55:40.560Z,-3.25
2022-12-11T16:58:10.028Z,-3.24
2022-12-11T17:00:39.340Z,-3.25
2022-12-11T17:03:11.233Z,-3.25
2022-12-11T17:05:41.653Z,-3.26
2022-12-11T17:12:44.402Z,-3.20
2022-12-11T17:15:13.816Z,-3.20
2022-12-11T17:17:45.564Z,-3.19
2022-12-11T17:20:15.909Z,-3.17
2022-12-11T17:22:46.539Z,-3.16
2022-12-11T17:25:19.957Z,-3.16
2022-12-11T17:27:50.441Z,-3.16
2022-12-11T17:30:19.803Z,-3.14
2022-12-11T17:32:49.908Z,-3.15
2022-12-11T17:35:19.567Z,-3.14
2022-12-11T17:37:49.165Z,-3.15
2022-12-11T17:40:19.257Z,-3.21
2022-12-11T17:42:48.636Z,-3.25
2022-12-11T17:45:18.194Z,-3.27
2022-12-11T17:47:46.719Z,-3.28
2022-12-11T17:50:15.800Z,-3.28
2022-12-11T17:52:44.467Z,-3.29
2022-12-11T17:55:14.318Z,-3.31
2022-12-11T17:57:43.885Z,-3.33
2022-12-11T18:00:13.576Z,-3.38
2022-12-11T18:02:43.046Z,-3.41
2022-12-11T18:05:12.942Z,-3.43
2022-12-11T18:07:42.387Z,-3.41
2022-12-11T18:10:11.474Z,-3.39
2022-12-11T18:12:40.596Z,-3.37
2022-12-11T18:15:11.236Z,-3.36
2022-12-11T18:17:40.524Z,-3.34
2022-12-11T18:20:12.903Z,-3.31
2022-12-11T18:22:41.504Z,-3.30
2022-12-11T18:25:12.721Z,-3.28
2022-12-11T18:27:41.421Z,-3.25
2022-12-11T18:30:12.905Z,-3.23
2022-12-11T18:32:42.681Z,-3.23
2022-12-11T18:35:11.944Z,-3.21
2022-12-11T18:37:41.814Z,-3.17
2022-12-11T18:40:12.366Z,-3.12
2022-12-11T18:42:40.711Z,-3.09
2022-12-11T18:45:10.412Z,-3.10
2022-12-11T18:47:39.932Z,-3.10
2022-12-11T18:50:09.019Z,-3.11
2022-12-11T18:52:37.634Z,-3.16
2022-12-11T18:55:07.261Z,-3.18
2022-12-11T18:57:35.730Z,-3.17
2022-12-11T19:00:07.596Z,-3.15
2022-12-11T19:02:36.562Z,-3.16
2022-12-11T19:05:05.858Z,-3.16
2022-12-11T19:07:35.730Z,-3.14
2022-12-11T19:10:07.217Z,-3.15
2022-12-11T19:12:39.597Z,-3.16
2022-12-11T19:15:08.602Z,-3.18
2022-12-11T19:17:37.343Z,-3.19
2022-12-11T19:20:32.225Z,-3.19
2022-12-11T19:22:56.301Z,-3.20
2022-12-11T19:25:25.788Z,-3.18
2022-12-11T19:27:57.732Z,-3.17
2022-12-11T19:30:26.845Z,-3.15
2022-12-11T19:32:56.152Z,-3.15
2022-12-11T19:35:24.682Z,-3.16
2022-12-11T19:37:55.088Z,-3.19
2022-12-11T19:40:26.869Z,-3.20
2022-12-11T19:42:58.464Z,-3.18
2022-12-11T19:45:27.499Z,-3.18
2022-12-11T19:47:56.058Z,-3.16
2022-12-11T19:50:27.021Z,-3.14
2022-12-11T19:52:56.130Z,-3.11
2022-12-11T19:55:25.625Z,-3.07
2022-12-11T19:57:57.471Z,-3.04
2022-12-11T20:00:30.529Z,-3.01
2022-12-11T20:03:03.983Z,-3.02
2022-12-11T20:05:35.528Z,-3.04
2022-12-11T20:08:42.480Z,-3.08
2022-12-11T20:11:15.845Z,-3.09
2022-12-11T20:13:49.803Z,-3.06
2022-12-11T20:16:39.200Z,-3.01
2022-12-11T20:19:17.065Z,-2.96
2022-12-11T20:21:48.607Z,-2.91
2022-12-11T20:24:17.265Z,-2.90
2022-12-11T20:26:47.329Z,-2.92
2022-12-11T20:29:16.215Z,-2.89
2022-12-11T20:31:44.645Z,-2.86
2022-12-11T20:34:13.067Z,-2.86
2022-12-11T20:36:41.047Z,-2.83
2022-12-11T20:39:10.454Z,-2.77
2022-12-11T20:41:39.278Z,-2.75
2022-12-11T20:44:08.251Z,-2.74
2022-12-11T20:46:37.230Z,-2.71
2022-12-11T20:49:13.438Z,-2.69
2022-12-11T20:51:42.805Z,-2.65
2022-12-11T20:54:11.602Z,-2.61
2022-12-11T20:56:40.699Z,-2.58
2022-12-11T20:59:11.398Z,-2.57
2022-12-11T21:01:40.673Z,-2.54
2022-12-11T21:04:09.280Z,-2.54
2022-12-11T21:06:40.937Z,-2.55
2022-12-11T21:09:14.432Z,-2.53
2022-12-11T21:11:43.231Z,-2.48
2022-12-11T21:14:11.716Z,-2.47
2022-12-11T21:16:40.327Z,-2.46
2022-12-11T21:19:15.099Z,-2.46
2022-12-11T21:21:46.020Z,-2.43
2022-12-11T21:24:27.078Z,-2.43
2022-12-11T21:26:58.137Z,-2.40
2022-12-11T21:29:27.760Z,-2.39
2022-12-11T21:31:56.984Z,-2.39
2022-12-11T21:34:27.100Z,-2.39
2022-12-11T21:36:57.414Z,-2.37
2022-12-11T21:39:29.069Z,-2.35
2022-12-11T21:41:58.373Z,-2.30
2022-12-11T21:47:16.727Z,-2.17
2022-12-11T21:49:44.847Z,-2.12
2022-12-11T21:52:13.958Z,-2.10
2022-12-11T21:54:42.796Z,-2.07
2022-12-11T21:57:11.115Z,-2.11
2022-12-11T21:59:39.580Z,-2.13
2022-12-11T22:02:08.422Z,-2.15
2022-12-11T22:04:38.440Z,-2.14
2022-12-11T22:07:06.729Z,-2.12
2022-12-11T22:09:35.735Z,-2.14
2022-12-11T22:12:04.745Z,-2.14
2022-12-11T22:14:35.053Z,-2.12
2022-12-11T22:17:04.173Z,-2.11
2022-12-11T22:19:33.192Z,-2.08
2022-12-11T22:22:02.738Z,-2.06
2022-12-11T22:24:31.701Z,-2.03
2022-12-11T22:27:01.593Z,-1.99
2022-12-11T22:29:31.356Z,-1.96
2022-12-11T22:32:00.199Z,-1.94
2022-12-11T22:34:29.634Z,-1.93
2022-12-11T22:36:58.811Z,-1.92
2022-12-11T22:39:27.690Z,-1.91
2022-12-11T22:41:56.693Z,-1.90
2022-12-11T22:44:26.225Z,-1.86
2022-12-11T22:46:55.373Z,-1.83
2022-12-11T22:49:24.500Z,-1.80
2022-12-11T22:51:53.429Z,-1.77
2022-12-11T22:54:22.413Z,-1.74
2022-12-11T22:56:51.640Z,-1.71
2022-12-11T22:59:20.582Z,-1.72
2022-12-11T23:01:49.751Z,-1.73
2022-12-11T23:04:18.847Z,-1.71
2022-12-11T23:06:47.902Z,-1.70
2022-12-11T23:09:17.284Z,-1.69
2022-12-11T23:11:46.074Z,-1.67
2022-12-11T23:14:17.313Z,-1.65
2022-12-11T23:16:46.257Z,-1.65
2022-12-11T23:19:14.890Z,-1.63
2022-12-11T23:21:44.055Z,-1.59
2022-12-11T23:24:13.532Z,-1.55
2022-12-11T23:26:42.251Z,-1.52
2022-12-11T23:29:10.546Z,-1.51
2022-12-11T23:31:39.016Z,-1.51
2022-12-11T23:34:07.868Z,-1.49
2022-12-11T23:36:36.348Z,-1.48
2022-12-11T23:39:05.685Z,-1.47
2022-12-11T23:41:34.385Z,-1.44
2022-12-11T23:44:03.216Z,-1.43
2022-12-11T23:46:31.930Z,-1.40
2022-12-11T23:49:01.153Z,-1.37
2022-12-11T23:51:30.483Z,-1.33
2022-12-11T23:53:58.820Z,-1.29
2022-12-11T23:56:32.922Z,-1.24
2022-12-11T23:59:01.857Z,-1.20
