createdAt,value
2018-09-23T00:00:51.695Z,36.00
2018-09-23T00:01:51.542Z,40.00
2018-09-23T00:02:51.570Z,40.00
2018-09-23T00:03:51.573Z,36.00
2018-09-23T00:04:51.603Z,36.00
2018-09-23T00:05:51.753Z,40.00
2018-09-23T00:06:51.625Z,40.00
2018-09-23T00:07:51.631Z,36.00
2018-09-23T00:08:51.662Z,36.00
2018-09-23T00:09:51.665Z,36.00
2018-09-23T00:10:51.822Z,36.00
2018-09-23T00:11:51.694Z,36.00
2018-09-23T00:12:51.716Z,36.00
2018-09-23T00:13:51.727Z,36.00
2018-09-23T00:14:51.732Z,36.00
2018-09-23T00:15:51.854Z,40.00
2018-09-23T00:16:51.761Z,36.00
2018-09-23T00:17:51.782Z,36.00
2018-09-23T00:18:51.794Z,36.00
2018-09-23T00:19:51.813Z,36.00
2018-09-23T00:20:51.978Z,36.00
2018-09-23T00:21:51.839Z,40.00
2018-09-23T00:22:51.861Z,36.00
2018-09-23T00:23:51.868Z,40.00
2018-09-23T00:24:51.878Z,40.00
2018-09-23T00:25:52.038Z,40.00
2018-09-23T00:26:51.902Z,40.00
2018-09-23T00:27:51.930Z,40.00
2018-09-23T00:28:51.940Z,40.00
2018-09-23T00:29:51.955Z,40.00
2018-09-23T00:30:52.067Z,36.00
2018-09-23T00:31:51.977Z,40.00
2018-09-23T00:32:51.986Z,36.00
2018-09-23T00:33:52.004Z,36.00
2018-09-23T00:34:52.019Z,36.00
2018-09-23T00:35:52.144Z,36.00
2018-09-23T00:36:52.043Z,36.00
2018-09-23T00:37:52.072Z,40.00
2018-09-23T00:38:52.088Z,36.00
2018-09-23T00:39:52.084Z,40.00
2018-09-23T00:40:52.259Z,40.00
2018-09-23T00:41:52.130Z,40.00
2018-09-23T00:42:52.148Z,36.00
2018-09-23T00:43:52.161Z,40.00
2018-09-23T00:44:52.160Z,36.00
2018-09-23T00:45:52.292Z,36.00
2018-09-23T00:46:52.202Z,40.00
2018-09-23T00:47:52.218Z,40.00
2018-09-23T00:48:52.232Z,40.00
2018-09-23T00:49:52.235Z,40.00
2018-09-23T00:50:52.396Z,36.00
2018-09-23T00:51:52.264Z,40.00
2018-09-23T00:52:52.283Z,36.00
2018-09-23T00:53:52.289Z,36.00
2018-09-23T00:54:52.313Z,36.00
2018-09-23T00:55:52.474Z,36.00
2018-09-23T00:56:52.340Z,36.00
2018-09-23T00:57:52.344Z,36.00
2018-09-23T00:58:52.446Z,36.00
2018-09-23T00:59:52.369Z,36.00
2018-09-23T01:00:52.484Z,36.00
2018-09-23T01:01:52.397Z,36.00
2018-09-23T01:02:52.424Z,36.00
2018-09-23T01:03:52.426Z,36.00
2018-09-23T01:04:52.443Z,36.00
2018-09-23T01:05:52.565Z,36.00
2018-09-23T01:06:52.479Z,40.00
2018-09-23T01:07:52.491Z,36.00
2018-09-23T01:08:52.497Z,40.00
2018-09-23T01:09:52.511Z,36.00
2018-09-23T01:10:52.536Z,40.00
2018-09-23T01:11:52.643Z,36.00
2018-09-23T01:12:52.558Z,36.00
2018-09-23T01:13:52.569Z,40.00
2018-09-23T01:14:52.597Z,36.00
2018-09-23T01:15:52.590Z,40.00
2018-09-23T01:16:52.754Z,36.00
2018-09-23T01:17:52.623Z,40.00
2018-09-23T01:18:52.636Z,36.00
2018-09-23T01:19:52.650Z,40.00
2018-09-23T01:20:52.668Z,36.00
2018-09-23T01:21:52.829Z,36.00
2018-09-23T01:22:52.703Z,36.00
2018-09-23T01:23:52.715Z,36.00
2018-09-23T01:24:52.720Z,40.00
2018-09-23T01:25:52.751Z,40.00
2018-09-23T01:26:52.899Z,40.00
2018-09-23T01:27:52.761Z,36.00
2018-09-23T01:28:52.774Z,40.00
2018-09-23T01:29:52.801Z,40.00
2018-09-23T01:30:52.797Z,36.00
2018-09-23T01:31:52.967Z,40.00
2018-09-23T01:32:52.830Z,40.00
2018-09-23T01:33:52.853Z,40.00
2018-09-23T01:34:52.860Z,36.00
2018-09-23T01:35:52.872Z,40.00
2018-09-23T01:36:52.994Z,36.00
2018-09-23T01:37:52.913Z,36.00
2018-09-23T01:38:52.914Z,40.00
2018-09-23T01:39:52.939Z,40.00
2018-09-23T01:40:52.953Z,40.00
2018-09-23T01:41:53.106Z,40.00
2018-09-23T01:42:52.969Z,40.00
2018-09-23T01:43:52.979Z,40.00
2018-09-23T01:44:53.008Z,36.00
2018-09-23T01:45:53.042Z,36.00
2018-09-23T01:46:53.125Z,36.00
2018-09-23T01:47:53.040Z,36.00
2018-09-23T01:48:53.063Z,36.00
2018-09-23T01:49:53.079Z,36.00
2018-09-23T01:50:53.076Z,36.00
2018-09-23T01:51:53.253Z,36.00
2018-09-23T01:52:53.107Z,36.00
2018-09-23T01:53:53.121Z,36.00
2018-09-23T01:54:53.146Z,40.00
2018-09-23T01:55:53.162Z,40.00
2018-09-23T01:56:53.323Z,40.00
2018-09-23T01:57:53.184Z,40.00
2018-09-23T01:58:53.189Z,40.00
2018-09-23T01:59:53.203Z,40.00
2018-09-23T02:00:53.216Z,36.00
2018-09-23T02:01:53.346Z,36.00
2018-09-23T02:02:53.263Z,40.00
2018-09-23T02:03:53.272Z,36.00
2018-09-23T02:04:53.286Z,36.00
2018-09-23T02:05:53.280Z,40.00
2018-09-23T02:06:53.449Z,40.00
2018-09-23T02:07:53.329Z,36.00
2018-09-23T02:08:53.323Z,40.00
2018-09-23T02:09:53.349Z,36.00
2018-09-23T02:10:53.355Z,36.00
2018-09-23T02:11:53.515Z,40.00
2018-09-23T02:12:53.390Z,40.00
2018-09-23T02:13:53.392Z,36.00
2018-09-23T02:14:53.408Z,40.00
2018-09-23T02:15:53.421Z,40.00
2018-09-23T02:16:53.449Z,40.00
2018-09-23T02:17:53.560Z,36.00
2018-09-23T02:18:53.482Z,40.00
2018-09-23T02:19:53.490Z,40.00
2018-09-23T02:20:53.499Z,40.00
2018-09-23T02:21:53.496Z,40.00
2018-09-23T02:22:53.521Z,36.00
2018-09-23T02:23:53.638Z,36.00
2018-09-23T02:24:53.553Z,36.00
2018-09-23T02:25:53.556Z,40.00
2018-09-23T02:26:53.567Z,36.00
2018-09-23T02:27:53.592Z,36.00
2018-09-23T02:28:53.752Z,36.00
2018-09-23T02:29:53.620Z,36.00
2018-09-23T02:30:53.629Z,36.00
2018-09-23T02:31:53.638Z,36.00
2018-09-23T02:32:53.655Z,36.00
2018-09-23T02:33:53.773Z,36.00
2018-09-23T02:34:53.675Z,36.00
2018-09-23T02:35:53.685Z,36.00
2018-09-23T02:36:53.702Z,36.00
2018-09-23T02:37:53.717Z,36.00
2018-09-23T02:38:53.829Z,36.00
2018-09-23T02:39:53.754Z,36.00
2018-09-23T02:40:53.763Z,36.00
2018-09-23T02:41:53.771Z,36.00
2018-09-23T02:42:53.790Z,36.00
2018-09-23T02:43:53.915Z,36.00
2018-09-23T02:44:53.813Z,40.00
2018-09-23T02:45:53.832Z,40.00
2018-09-23T02:46:53.836Z,40.00
2018-09-23T02:47:53.845Z,40.00
2018-09-23T02:48:54.008Z,36.00
2018-09-23T02:49:53.878Z,36.00
2018-09-23T02:50:53.888Z,40.00
2018-09-23T02:51:53.905Z,36.00
2018-09-23T02:52:53.916Z,36.00
2018-09-23T02:53:54.092Z,36.00
2018-09-23T02:54:53.956Z,36.00
2018-09-23T02:55:53.969Z,36.00
2018-09-23T02:56:53.970Z,36.00
2018-09-23T02:57:53.988Z,36.00
2018-09-23T02:58:54.153Z,36.00
2018-09-23T02:59:54.015Z,36.00
2018-09-23T03:00:54.034Z,36.00
2018-09-23T03:01:54.044Z,36.00
2018-09-23T03:02:54.050Z,36.00
2018-09-23T03:03:54.217Z,36.00
2018-09-23T03:04:54.075Z,36.00
2018-09-23T03:05:54.105Z,36.00
2018-09-23T03:06:54.117Z,36.00
2018-09-23T03:07:54.118Z,36.00
2018-09-23T03:08:54.294Z,36.00
2018-09-23T03:09:54.139Z,36.00
2018-09-23T03:10:54.159Z,36.00
2018-09-23T03:11:54.182Z,36.00
2018-09-23T03:12:54.225Z,36.00
2018-09-23T03:13:54.359Z,36.00
2018-09-23T03:14:54.215Z,36.00
2018-09-23T03:15:54.237Z,36.00
2018-09-23T03:16:54.245Z,36.00
2018-09-23T03:17:54.335Z,36.00
2018-09-23T03:18:54.367Z,36.00
2018-09-23T03:19:54.291Z,36.00
2018-09-23T03:20:54.292Z,36.00
2018-09-23T03:21:54.319Z,36.00
2018-09-23T03:22:54.343Z,36.00
2018-09-23T03:23:54.499Z,36.00
2018-09-23T03:24:54.352Z,36.00
2018-09-23T03:25:54.376Z,40.00
2018-09-23T03:26:54.382Z,36.00
2018-09-23T03:27:54.401Z,36.00
2018-09-23T03:28:54.560Z,36.00
2018-09-23T03:29:54.414Z,36.00
2018-09-23T03:30:54.434Z,36.00
2018-09-23T03:31:54.438Z,36.00
2018-09-23T03:32:54.460Z,40.00
2018-09-23T03:33:54.464Z,36.00
2018-09-23T03:34:54.625Z,36.00
2018-09-23T03:35:54.491Z,36.00
2018-09-23T03:36:54.506Z,36.00
2018-09-23T03:37:54.536Z,40.00
2018-09-23T03:38:54.532Z,36.00
2018-09-23T03:39:54.650Z,36.00
2018-09-23T03:40:54.575Z,36.00
2018-09-23T03:41:54.584Z,40.00
2018-09-23T03:42:54.590Z,36.00
2018-09-23T03:43:54.615Z,40.00
2018-09-23T03:44:54.777Z,40.00
2018-09-23T03:45:54.625Z,40.00
2018-09-23T03:46:54.638Z,36.00
2018-09-23T03:47:54.654Z,40.00
2018-09-23T03:48:54.677Z,40.00
2018-09-23T03:49:54.843Z,40.00
2018-09-23T03:50:54.708Z,36.00
2018-09-23T03:51:54.705Z,36.00
2018-09-23T03:52:54.728Z,36.00
2018-09-23T03:53:54.747Z,40.00
2018-09-23T03:54:54.858Z,36.00
2018-09-23T03:55:54.775Z,40.00
2018-09-23T03:56:54.781Z,36.00
2018-09-23T03:57:54.804Z,36.00
2018-09-23T03:58:54.793Z,36.00
2018-09-23T03:59:54.906Z,36.00
2018-09-23T04:00:54.835Z,40.00
2018-09-23T04:01:54.848Z,36.00
2018-09-23T04:02:54.866Z,40.00
2018-09-23T04:03:54.865Z,36.00
2018-09-23T04:04:55.038Z,36.00
2018-09-23T04:05:54.901Z,36.00
2018-09-23T04:06:54.906Z,36.00
2018-09-23T04:07:54.928Z,36.00
2018-09-23T04:08:54.941Z,40.00
2018-09-23T04:09:55.093Z,36.00
2018-09-23T04:10:54.967Z,36.00
2018-09-23T04:11:55.032Z,36.00
2018-09-23T04:12:54.994Z,36.00
2018-09-23T04:13:55.008Z,36.00
2018-09-23T04:14:55.171Z,36.00
2018-09-23T04:15:55.032Z,36.00
2018-09-23T04:16:55.046Z,36.00
2018-09-23T04:17:55.062Z,36.00
2018-09-23T04:18:55.064Z,36.00
2018-09-23T04:19:55.227Z,36.00
2018-09-23T04:20:55.089Z,36.00
2018-09-23T04:21:55.102Z,36.00
2018-09-23T04:22:55.122Z,36.00
2018-09-23T04:23:55.129Z,36.00
2018-09-23T04:24:55.299Z,36.00
2018-09-23T04:25:55.164Z,40.00
2018-09-23T04:26:55.181Z,36.00
2018-09-23T04:27:55.195Z,40.00
2018-09-23T04:28:55.201Z,40.00
2018-09-23T04:29:55.366Z,36.00
2018-09-23T04:30:55.230Z,40.00
2018-09-23T04:31:55.241Z,40.00
2018-09-23T04:32:55.238Z,40.00
2018-09-23T04:33:55.273Z,36.00
2018-09-23T04:34:55.441Z,40.00
2018-09-23T04:35:55.285Z,40.00
2018-09-23T04:36:55.314Z,40.00
2018-09-23T04:37:55.324Z,36.00
2018-09-23T04:38:55.320Z,36.00
2018-09-23T04:39:55.450Z,36.00
2018-09-23T04:40:55.352Z,36.00
2018-09-23T04:41:55.358Z,36.00
2018-09-23T04:42:55.378Z,36.00
2018-09-23T04:43:55.389Z,40.00
2018-09-23T04:44:55.618Z,36.00
2018-09-23T04:45:55.414Z,40.00
2018-09-23T04:46:55.440Z,40.00
2018-09-23T04:47:55.453Z,36.00
2018-09-23T04:48:55.456Z,40.00
2018-09-23T04:49:55.481Z,40.00
2018-09-23T04:50:55.588Z,36.00
2018-09-23T04:51:55.509Z,36.00
2018-09-23T04:52:55.514Z,36.00
2018-09-23T04:53:55.543Z,36.00
2018-09-23T04:54:55.543Z,36.00
2018-09-23T04:55:55.705Z,36.00
2018-09-23T04:56:55.557Z,36.00
2018-09-23T04:57:55.566Z,36.00
2018-09-23T04:58:55.585Z,40.00
2018-09-23T04:59:55.597Z,36.00
2018-09-23T05:00:55.768Z,36.00
2018-09-23T05:01:55.636Z,36.00
2018-09-23T05:02:55.646Z,36.00
2018-09-23T05:03:55.646Z,36.00
2018-09-23T05:04:55.662Z,40.00
2018-09-23T05:05:55.935Z,36.00
2018-09-23T05:06:55.699Z,36.00
2018-09-23T05:07:55.710Z,40.00
2018-09-23T05:08:55.723Z,40.00
2018-09-23T05:09:55.737Z,36.00
2018-09-23T05:10:55.918Z,36.00
2018-09-23T05:11:55.767Z,36.00
2018-09-23T05:12:55.772Z,40.00
2018-09-23T05:13:55.781Z,40.00
2018-09-23T05:14:55.816Z,36.00
2018-09-23T05:15:55.952Z,40.00
2018-09-23T05:16:55.820Z,36.00
2018-09-23T05:17:55.838Z,40.00
2018-09-23T05:18:55.859Z,36.00
2018-09-23T05:19:55.861Z,40.00
2018-09-23T05:20:56.017Z,36.00
2018-09-23T05:21:55.895Z,40.00
2018-09-23T05:22:55.897Z,40.00
2018-09-23T05:23:55.915Z,40.00
2018-09-23T05:24:55.923Z,40.00
2018-09-23T05:25:56.042Z,40.00
2018-09-23T05:26:55.955Z,40.00
2018-09-23T05:27:55.966Z,40.00
2018-09-23T05:28:55.973Z,36.00
2018-09-23T05:29:55.993Z,36.00
2018-09-23T05:30:56.205Z,40.00
2018-09-23T05:31:56.011Z,40.00
2018-09-23T05:32:56.031Z,36.00
2018-09-23T05:33:56.040Z,40.00
2018-09-23T05:34:56.057Z,36.00
2018-09-23T05:35:56.204Z,40.00
2018-09-23T05:36:56.070Z,40.00
2018-09-23T05:37:56.082Z,40.00
2018-09-23T05:38:56.105Z,36.00
2018-09-23T05:39:56.123Z,36.00
2018-09-23T05:40:56.219Z,36.00
2018-09-23T05:41:56.145Z,36.00
2018-09-23T05:42:56.157Z,36.00
2018-09-23T05:43:56.183Z,36.00
2018-09-23T05:44:56.169Z,36.00
2018-09-23T05:45:56.287Z,36.00
2018-09-23T05:46:56.210Z,36.00
2018-09-23T05:47:56.220Z,36.00
2018-09-23T05:48:56.228Z,36.00
2018-09-23T05:49:56.236Z,36.00
2018-09-23T05:50:56.348Z,36.00
2018-09-23T05:51:56.275Z,36.00
2018-09-23T05:52:56.352Z,36.00
2018-09-23T05:53:56.299Z,36.00
2018-09-23T05:54:56.300Z,36.00
2018-09-23T05:55:56.459Z,36.00
2018-09-23T05:56:56.340Z,36.00
2018-09-23T05:57:56.334Z,36.00
2018-09-23T05:58:56.349Z,36.00
2018-09-23T05:59:56.376Z,36.00
2018-09-23T06:00:56.369Z,36.00
2018-09-23T06:01:56.539Z,36.00
2018-09-23T06:02:56.409Z,36.00
2018-09-23T06:03:56.417Z,36.00
2018-09-23T06:04:56.425Z,36.00
2018-09-23T06:05:56.454Z,36.00
2018-09-23T06:06:56.449Z,36.00
2018-09-23T06:07:56.628Z,36.00
2018-09-23T06:08:56.627Z,36.00
2018-09-23T06:09:56.482Z,36.00
2018-09-23T06:10:56.507Z,36.00
2018-09-23T06:11:56.530Z,36.00
2018-09-23T06:12:56.689Z,36.00
2018-09-23T06:13:56.555Z,36.00
2018-09-23T06:14:56.566Z,36.00
2018-09-23T06:15:56.576Z,36.00
2018-09-23T06:16:56.581Z,36.00
2018-09-23T06:17:56.737Z,36.00
2018-09-23T06:18:56.618Z,36.00
2018-09-23T06:19:56.620Z,36.00
2018-09-23T06:20:56.633Z,36.00
2018-09-23T06:21:56.642Z,36.00
2018-09-23T06:22:56.756Z,36.00
2018-09-23T06:23:56.675Z,36.00
2018-09-23T06:24:56.676Z,36.00
2018-09-23T06:25:56.704Z,36.00
2018-09-23T06:26:56.706Z,36.00
2018-09-23T06:27:56.876Z,36.00
2018-09-23T06:28:56.743Z,32.00
2018-09-23T06:29:56.758Z,36.00
2018-09-23T06:30:56.767Z,36.00
2018-09-23T06:31:56.771Z,36.00
2018-09-23T06:32:56.884Z,40.00
2018-09-23T06:33:56.801Z,32.00
2018-09-23T06:34:56.805Z,36.00
2018-09-23T06:35:56.825Z,36.00
2018-09-23T06:36:56.902Z,36.00
2018-09-23T06:37:57.005Z,36.00
2018-09-23T06:38:56.871Z,36.00
2018-09-23T06:39:56.869Z,36.00
2018-09-23T06:40:56.894Z,40.00
2018-09-23T06:41:56.901Z,36.00
2018-09-23T06:42:57.068Z,36.00
2018-09-23T06:43:56.934Z,36.00
2018-09-23T06:44:56.953Z,36.00
2018-09-23T06:45:56.961Z,36.00
2018-09-23T06:46:56.964Z,36.00
2018-09-23T06:47:57.088Z,36.00
2018-09-23T06:48:56.991Z,36.00
2018-09-23T06:49:57.015Z,36.00
2018-09-23T06:50:57.024Z,36.00
2018-09-23T06:51:57.034Z,36.00
2018-09-23T06:52:57.190Z,36.00
2018-09-23T06:53:57.060Z,36.00
2018-09-23T06:54:57.079Z,36.00
2018-09-23T06:55:57.098Z,36.00
2018-09-23T06:56:57.125Z,40.00
2018-09-23T06:57:57.261Z,36.00
2018-09-23T06:58:57.115Z,36.00
2018-09-23T06:59:57.131Z,36.00
2018-09-23T07:00:57.147Z,36.00
2018-09-23T07:01:57.155Z,36.00
2018-09-23T07:02:57.282Z,36.00
2018-09-23T07:03:57.184Z,36.00
2018-09-23T07:04:57.216Z,40.00
2018-09-23T07:05:57.213Z,36.00
2018-09-23T07:06:57.231Z,36.00
2018-09-23T07:07:57.388Z,40.00
2018-09-23T07:08:57.255Z,36.00
2018-09-23T07:09:57.272Z,36.00
2018-09-23T07:10:57.280Z,36.00
2018-09-23T07:11:57.286Z,36.00
2018-09-23T07:12:57.456Z,36.00
2018-09-23T07:13:57.341Z,36.00
2018-09-23T07:14:57.328Z,36.00
2018-09-23T07:15:57.348Z,36.00
2018-09-23T07:16:57.363Z,36.00
2018-09-23T07:17:57.407Z,36.00
2018-09-23T07:18:57.523Z,36.00
2018-09-23T07:19:57.409Z,36.00
2018-09-23T07:20:57.404Z,36.00
2018-09-23T07:21:57.433Z,36.00
2018-09-23T07:22:57.447Z,36.00
2018-09-23T07:23:57.517Z,36.00
2018-09-23T07:24:57.620Z,36.00
2018-09-23T07:25:57.473Z,36.00
2018-09-23T07:26:57.507Z,36.00
2018-09-23T07:27:57.508Z,36.00
2018-09-23T07:28:57.512Z,36.00
2018-09-23T07:29:57.705Z,36.00
2018-09-23T07:30:57.535Z,36.00
2018-09-23T07:31:57.557Z,36.00
2018-09-23T07:32:57.580Z,36.00
2018-09-23T07:33:57.573Z,36.00
2018-09-23T07:34:57.757Z,36.00
2018-09-23T07:35:57.617Z,36.00
2018-09-23T07:36:57.860Z,36.00
2018-09-23T07:37:57.636Z,36.00
2018-09-23T07:38:57.656Z,40.00
2018-09-23T07:39:57.834Z,40.00
2018-09-23T07:40:57.679Z,36.00
2018-09-23T07:41:57.687Z,36.00
2018-09-23T07:42:57.693Z,36.00
2018-09-23T07:43:57.729Z,36.00
2018-09-23T07:44:57.881Z,36.00
2018-09-23T07:45:57.746Z,36.00
2018-09-23T07:46:57.753Z,36.00
2018-09-23T07:47:57.820Z,36.00
2018-09-23T07:48:57.791Z,36.00
2018-09-23T07:49:57.947Z,36.00
2018-09-23T07:50:57.838Z,36.00
2018-09-23T07:51:57.822Z,36.00
2018-09-23T07:52:57.836Z,36.00
2018-09-23T07:53:57.851Z,36.00
2018-09-23T07:54:57.949Z,36.00
2018-09-23T07:55:57.872Z,36.00
2018-09-23T07:56:57.887Z,36.00
2018-09-23T07:57:57.898Z,36.00
2018-09-23T07:58:57.916Z,36.00
2018-09-23T07:59:58.066Z,36.00
2018-09-23T08:00:57.930Z,36.00
2018-09-23T08:01:57.944Z,36.00
2018-09-23T08:02:57.955Z,36.00
2018-09-23T08:03:57.984Z,36.00
2018-09-23T08:04:58.148Z,36.00
2018-09-23T08:05:57.991Z,36.00
2018-09-23T08:06:58.022Z,36.00
2018-09-23T08:07:58.032Z,40.00
2018-09-23T08:08:58.041Z,36.00
2018-09-23T08:09:58.212Z,36.00
2018-09-23T08:10:58.070Z,36.00
2018-09-23T08:11:58.081Z,36.00
2018-09-23T08:12:58.392Z,36.00
2018-09-23T08:13:58.550Z,36.00
2018-09-23T08:14:58.706Z,36.00
2018-09-23T08:15:58.134Z,36.00
2018-09-23T08:16:58.132Z,40.00
2018-09-23T08:17:58.162Z,36.00
2018-09-23T08:18:58.177Z,40.00
2018-09-23T08:19:58.346Z,36.00
2018-09-23T08:20:58.300Z,36.00
2018-09-23T08:21:58.202Z,36.00
2018-09-23T08:22:58.225Z,36.00
2018-09-23T08:23:58.232Z,36.00
2018-09-23T08:24:58.429Z,36.00
2018-09-23T08:25:58.277Z,40.00
2018-09-23T08:26:58.279Z,36.00
2018-09-23T08:27:58.277Z,40.00
2018-09-23T08:28:58.306Z,36.00
2018-09-23T08:29:58.472Z,36.00
2018-09-23T08:30:58.316Z,36.00
2018-09-23T08:31:58.342Z,36.00
2018-09-23T08:32:58.403Z,36.00
2018-09-23T08:33:58.357Z,40.00
2018-09-23T08:34:58.371Z,40.00
2018-09-23T08:35:58.547Z,36.00
2018-09-23T08:36:58.413Z,40.00
2018-09-23T08:37:58.410Z,40.00
2018-09-23T08:38:58.435Z,40.00
2018-09-23T08:39:58.468Z,44.00
2018-09-23T08:40:58.598Z,40.00
2018-09-23T08:41:58.478Z,44.00
2018-09-23T08:42:58.544Z,48.00
2018-09-23T08:43:58.505Z,48.00
2018-09-23T08:44:58.510Z,52.00
2018-09-23T08:45:58.670Z,56.00
2018-09-23T08:46:58.545Z,64.00
2018-09-23T08:47:58.559Z,68.00
2018-09-23T08:48:58.560Z,72.00
2018-09-23T08:49:58.569Z,84.00
2018-09-23T08:50:58.729Z,92.00
2018-09-23T08:51:58.676Z,100.00
2018-09-23T08:52:58.607Z,116.00
2018-09-23T08:53:58.625Z,128.00
2018-09-23T08:54:58.649Z,108.00
2018-09-23T08:55:58.808Z,120.00
2018-09-23T08:56:58.672Z,144.00
2018-09-23T08:57:58.671Z,156.00
2018-09-23T08:58:58.690Z,176.00
2018-09-23T08:59:58.694Z,196.00
2018-09-23T09:00:58.875Z,224.00
2018-09-23T09:01:58.731Z,244.00
2018-09-23T09:02:58.753Z,260.00
2018-09-23T09:03:58.765Z,292.00
2018-09-23T09:04:58.775Z,320.00
2018-09-23T09:05:58.924Z,336.00
2018-09-23T09:06:58.797Z,356.00
2018-09-23T09:07:58.813Z,372.00
2018-09-23T09:08:58.829Z,408.00
2018-09-23T09:09:58.831Z,460.00
2018-09-23T09:10:58.998Z,480.00
2018-09-23T09:11:58.875Z,492.00
2018-09-23T09:12:58.872Z,504.00
2018-09-23T09:13:58.888Z,512.00
2018-09-23T09:14:58.906Z,548.00
2018-09-23T09:15:59.011Z,584.00
2018-09-23T09:16:58.938Z,628.00
2018-09-23T09:17:58.939Z,692.00
2018-09-23T09:18:58.968Z,656.00
2018-09-23T09:19:58.963Z,680.00
2018-09-23T09:20:59.140Z,716.00
2018-09-23T09:21:59.002Z,848.00
2018-09-23T09:22:59.004Z,864.00
2018-09-23T09:23:59.029Z,848.00
2018-09-23T09:24:59.028Z,836.00
2018-09-23T09:25:59.155Z,836.00
2018-09-23T09:26:59.093Z,920.00
2018-09-23T09:27:59.068Z,964.00
2018-09-23T09:28:59.084Z,956.00
2018-09-23T09:29:59.106Z,1080.00
2018-09-23T09:30:59.261Z,1144.00
2018-09-23T09:31:59.120Z,1196.00
2018-09-23T09:32:59.146Z,1140.00
2018-09-23T09:33:59.162Z,1260.00
2018-09-23T09:34:59.164Z,1404.00
2018-09-23T09:35:59.337Z,1332.00
2018-09-23T09:36:59.191Z,1388.00
2018-09-23T09:37:59.221Z,1560.00
2018-09-23T09:38:59.223Z,1644.00
2018-09-23T09:39:59.236Z,1760.00
2018-09-23T09:40:59.391Z,1696.00
2018-09-23T09:41:59.256Z,1844.00
2018-09-23T09:42:59.277Z,1960.00
2018-09-23T09:43:59.341Z,2268.00
2018-09-23T09:44:59.293Z,2052.00
2018-09-23T09:45:59.475Z,2020.00
2018-09-23T09:46:59.331Z,1832.00
2018-09-23T09:47:59.335Z,1856.00
2018-09-23T09:48:59.360Z,1976.00
2018-09-23T09:49:59.367Z,2092.00
2018-09-23T09:50:59.389Z,2236.00
2018-09-23T09:51:59.571Z,2336.00
2018-09-23T09:52:59.398Z,2232.00
2018-09-23T09:53:59.426Z,2356.00
2018-09-23T09:54:59.426Z,2428.00
2018-09-23T09:55:59.453Z,2336.00
2018-09-23T09:56:59.601Z,2420.00
2018-09-23T09:57:59.478Z,2608.00
2018-09-23T09:58:59.488Z,2492.00
2018-09-23T09:59:59.497Z,2576.00
2018-09-23T10:00:59.526Z,2612.00
2018-09-23T10:01:59.677Z,2600.00
2018-09-23T10:02:59.545Z,2756.00
2018-09-23T10:03:59.588Z,2952.00
2018-09-23T10:04:59.572Z,2748.00
2018-09-23T10:05:59.583Z,2820.00
2018-09-23T10:06:59.703Z,3100.00
2018-09-23T10:07:59.606Z,2912.00
2018-09-23T10:08:59.628Z,3004.00
2018-09-23T10:09:59.633Z,3188.00
2018-09-23T10:10:59.646Z,3396.00
2018-09-23T10:11:59.810Z,3356.00
2018-09-23T10:12:59.670Z,3836.00
2018-09-23T10:13:59.693Z,4008.00
2018-09-23T10:14:59.709Z,4612.00
2018-09-23T10:15:59.713Z,4572.00
2018-09-23T10:16:59.832Z,4332.00
2018-09-23T10:17:59.756Z,4008.00
2018-09-23T10:18:59.770Z,4152.00
2018-09-23T10:19:59.784Z,4212.00
2018-09-23T10:20:59.797Z,4420.00
2018-09-23T10:21:59.956Z,4628.00
2018-09-23T10:22:59.862Z,4448.00
2018-09-23T10:23:59.914Z,4484.00
2018-09-23T10:24:59.840Z,4264.00
2018-09-23T10:25:59.862Z,4268.00
2018-09-23T10:27:00.018Z,4404.00
2018-09-23T10:27:59.899Z,4392.00
2018-09-23T10:28:59.890Z,4364.00
2018-09-23T10:29:59.915Z,4324.00
2018-09-23T10:30:59.996Z,4748.00
2018-09-23T10:32:00.085Z,5208.00
2018-09-23T10:32:59.958Z,5588.00
2018-09-23T10:33:59.971Z,4856.00
2018-09-23T10:34:59.976Z,5172.00
2018-09-23T10:36:00.023Z,5384.00
2018-09-23T10:37:00.176Z,5100.00
2018-09-23T10:38:00.020Z,4996.00
2018-09-23T10:39:00.049Z,5416.00
2018-09-23T10:40:00.059Z,5852.00
2018-09-23T10:41:00.060Z,6132.00
2018-09-23T10:42:00.220Z,6364.00
2018-09-23T10:43:00.106Z,5820.00
2018-09-23T10:44:00.117Z,5788.00
2018-09-23T10:45:00.119Z,5472.00
2018-09-23T10:46:00.143Z,5600.00
2018-09-23T10:47:00.249Z,5452.00
2018-09-23T10:48:00.175Z,5604.00
2018-09-23T10:49:00.187Z,6028.00
2018-09-23T10:50:00.202Z,6124.00
2018-09-23T10:51:00.205Z,6628.00
2018-09-23T10:52:00.370Z,7480.00
2018-09-23T10:53:00.248Z,6536.00
2018-09-23T10:54:00.257Z,6608.00
2018-09-23T10:55:00.265Z,6988.00
2018-09-23T10:56:00.276Z,7244.00
2018-09-23T10:57:00.450Z,7532.00
2018-09-23T10:58:00.322Z,8132.00
2018-09-23T10:59:00.327Z,8580.00
2018-09-23T11:00:00.341Z,8468.00
2018-09-23T11:01:00.350Z,8084.00
2018-09-23T11:02:00.370Z,7432.00
2018-09-23T11:03:00.530Z,8128.00
2018-09-23T11:04:00.545Z,8580.00
2018-09-23T11:05:00.406Z,9340.00
2018-09-23T11:06:00.425Z,9076.00
2018-09-23T11:07:00.447Z,9384.00
2018-09-23T11:08:00.604Z,9444.00
2018-09-23T11:09:00.477Z,9304.00
2018-09-23T11:10:00.489Z,9144.00
2018-09-23T11:11:00.510Z,9204.00
2018-09-23T11:12:00.517Z,8888.00
2018-09-23T11:13:00.641Z,9468.00
2018-09-23T11:14:00.541Z,10744.00
2018-09-23T11:15:00.570Z,10884.00
2018-09-23T11:16:00.584Z,10796.00
2018-09-23T11:17:00.603Z,11040.00
2018-09-23T11:18:00.771Z,10668.00
2018-09-23T11:19:00.629Z,10296.00
2018-09-23T11:20:00.643Z,10448.00
2018-09-23T11:21:00.665Z,11380.00
2018-09-23T11:22:00.679Z,12708.00
2018-09-23T11:23:00.796Z,16480.00
2018-09-23T11:24:00.747Z,20416.00
2018-09-23T11:25:00.715Z,14388.00
2018-09-23T11:26:00.748Z,14908.00
2018-09-23T11:27:00.760Z,17760.00
2018-09-23T11:28:00.927Z,19872.00
2018-09-23T11:29:00.784Z,19168.00
2018-09-23T11:30:00.799Z,20544.00
2018-09-23T11:31:00.815Z,21024.00
2018-09-23T11:32:00.841Z,20096.00
2018-09-23T11:33:00.966Z,19712.00
2018-09-23T11:34:00.899Z,19712.00
2018-09-23T11:35:00.892Z,20800.00
2018-09-23T11:36:00.903Z,15628.00
2018-09-23T11:37:00.921Z,17408.00
2018-09-23T11:38:01.101Z,18048.00
2018-09-23T11:39:00.948Z,18208.00
2018-09-23T11:40:01.007Z,17536.00
2018-09-23T11:41:00.979Z,16648.00
2018-09-23T11:42:01.004Z,16364.00
2018-09-23T11:43:01.245Z,16304.00
2018-09-23T11:44:01.070Z,15996.00
2018-09-23T11:45:01.074Z,16040.00
2018-09-23T11:46:01.109Z,16236.00
2018-09-23T11:47:01.093Z,16368.00
2018-09-23T11:48:01.265Z,16528.00
2018-09-23T11:49:01.120Z,16300.00
2018-09-23T11:50:01.159Z,16244.00
2018-09-23T11:51:01.177Z,16384.00
2018-09-23T11:52:01.189Z,16552.00
2018-09-23T11:53:01.304Z,16484.00
2018-09-23T11:54:01.217Z,16432.00
2018-09-23T11:55:01.234Z,16440.00
2018-09-23T11:56:01.255Z,16720.00
2018-09-23T11:57:01.266Z,16624.00
2018-09-23T11:58:01.438Z,16820.00
2018-09-23T11:59:01.353Z,16712.00
2018-09-23T12:00:01.324Z,16500.00
2018-09-23T12:01:01.338Z,16552.00
2018-09-23T12:02:01.373Z,16540.00
2018-09-23T12:03:01.388Z,16484.00
2018-09-23T12:04:01.591Z,16484.00
2018-09-23T12:05:01.426Z,16720.00
2018-09-23T12:06:01.442Z,16640.00
2018-09-23T12:07:01.455Z,16784.00
2018-09-23T12:08:01.474Z,16748.00
2018-09-23T12:09:01.589Z,16768.00
2018-09-23T12:10:01.512Z,16832.00
2018-09-23T12:11:01.673Z,16900.00
2018-09-23T12:12:01.549Z,16940.00
2018-09-23T12:13:01.568Z,16904.00
2018-09-23T12:14:01.780Z,16824.00
2018-09-23T12:15:01.604Z,16856.00
2018-09-23T12:16:01.625Z,16960.00
2018-09-23T12:17:01.648Z,16976.00
2018-09-23T12:18:01.659Z,17036.00
2018-09-23T12:19:01.780Z,16980.00
2018-09-23T12:20:01.683Z,16928.00
2018-09-23T12:21:01.721Z,17020.00
2018-09-23T12:22:01.730Z,16992.00
2018-09-23T12:23:01.749Z,16984.00
2018-09-23T12:24:01.908Z,16880.00
2018-09-23T12:25:01.787Z,16964.00
2018-09-23T12:26:01.794Z,17052.00
2018-09-23T12:27:01.814Z,16936.00
2018-09-23T12:28:01.840Z,17016.00
2018-09-23T12:29:01.958Z,17080.00
2018-09-23T12:30:01.879Z,17040.00
2018-09-23T12:31:01.898Z,17040.00
2018-09-23T12:32:01.916Z,16948.00
2018-09-23T12:33:01.927Z,16812.00
2018-09-23T12:34:02.145Z,16620.00
2018-09-23T12:35:02.034Z,16696.00
2018-09-23T12:36:01.988Z,16828.00
2018-09-23T12:37:01.998Z,16676.00