createdAt,value
2023-01-10T00:00:37.415Z,1.23
2023-01-10T00:03:09.135Z,1.23
2023-01-10T00:05:36.782Z,1.42
2023-01-10T00:08:04.587Z,1.20
2023-01-10T00:10:32.482Z,1.40
2023-01-10T00:13:17.554Z,1.70
2023-01-10T00:15:44.411Z,1.30
2023-01-10T00:18:10.851Z,1.30
2023-01-10T00:20:37.355Z,1.23
2023-01-10T00:23:03.799Z,1.77
2023-01-10T00:25:33.228Z,1.20
2023-01-10T00:28:31.820Z,1.40
2023-01-10T00:31:07.230Z,1.58
2023-01-10T00:33:35.697Z,1.88
2023-01-10T00:36:04.247Z,1.70
2023-01-10T00:38:31.779Z,1.40
2023-01-10T00:40:58.209Z,1.40
2023-01-10T00:43:43.574Z,1.30
2023-01-10T00:46:10.318Z,1.60
2023-01-10T00:48:37.381Z,1.42
2023-01-10T00:51:04.784Z,1.63
2023-01-10T00:53:31.469Z,1.40
2023-01-10T00:55:57.833Z,1.83
2023-01-10T00:58:24.293Z,1.60
2023-01-10T01:00:51.205Z,1.77
2023-01-10T01:03:19.885Z,1.50
2023-01-10T01:05:47.345Z,1.65
2023-01-10T01:08:15.030Z,1.60
2023-01-10T01:10:41.757Z,1.40
2023-01-10T01:13:17.557Z,1.67
2023-01-10T01:15:44.819Z,1.88
2023-01-10T01:18:18.015Z,1.75
2023-01-10T01:20:45.896Z,1.55
2023-01-10T01:23:13.425Z,1.60
2023-01-10T01:25:39.844Z,1.58
2023-01-10T01:28:06.493Z,1.92
2023-01-10T01:30:32.926Z,1.92
2023-01-10T01:32:59.326Z,1.58
2023-01-10T01:35:26.006Z,1.75
2023-01-10T01:37:52.704Z,1.45
2023-01-10T01:40:23.035Z,1.55
2023-01-10T01:42:55.427Z,1.65
2023-01-10T01:45:34.659Z,1.50
2023-01-10T01:48:09.822Z,1.92
2023-01-10T01:50:51.661Z,1.50
2023-01-10T01:53:27.426Z,1.48
2023-01-10T01:55:57.129Z,1.52
2023-01-10T01:58:29.767Z,1.55
2023-01-10T02:00:58.483Z,1.50
2023-01-10T02:03:26.615Z,1.38
2023-01-10T02:05:53.599Z,1.48
2023-01-10T02:08:20.412Z,1.83
2023-01-10T02:10:55.243Z,1.30
2023-01-10T02:13:25.349Z,1.55
2023-01-10T02:15:51.832Z,1.50
2023-01-10T02:18:20.699Z,1.58
2023-01-10T02:21:08.401Z,1.10
2023-01-10T02:23:56.209Z,1.30
2023-01-10T02:26:44.025Z,1.42
2023-01-10T02:29:44.668Z,1.63
2023-01-10T02:32:43.966Z,1.52
2023-01-10T02:35:43.700Z,1.45
2023-01-10T02:38:27.560Z,1.70
2023-01-10T02:41:28.200Z,1.40
2023-01-10T02:44:02.063Z,1.58
2023-01-10T02:46:31.492Z,1.50
2023-01-10T02:48:58.022Z,1.48
2023-01-10T02:51:27.678Z,1.10
2023-01-10T02:54:12.338Z,1.50
2023-01-10T02:56:55.656Z,1.13
2023-01-10T02:59:44.115Z,1.35
2023-01-10T03:02:22.434Z,1.65
2023-01-10T03:05:11.095Z,1.50
2023-01-10T03:07:46.801Z,1.10
2023-01-10T03:10:45.216Z,1.27
2023-01-10T03:13:23.853Z,1.42
2023-01-10T03:15:52.522Z,1.77
2023-01-10T03:18:25.267Z,1.40
2023-01-10T03:20:53.748Z,1.17
2023-01-10T03:23:22.815Z,1.30
2023-01-10T03:25:51.754Z,1.20
2023-01-10T03:28:26.071Z,1.10
2023-01-10T03:30:59.316Z,1.42
2023-01-10T03:33:29.666Z,1.33
2023-01-10T03:36:17.926Z,1.65
2023-01-10T03:39:05.281Z,1.88
2023-01-10T03:41:53.187Z,1.83
2023-01-10T03:44:45.355Z,1.10
2023-01-10T03:47:18.615Z,1.20
2023-01-10T03:49:49.227Z,1.20
2023-01-10T03:52:19.390Z,1.67
2023-01-10T03:54:47.449Z,1.65
2023-01-10T03:57:18.736Z,1.35
2023-01-10T03:59:46.218Z,1.65
2023-01-10T04:02:12.765Z,1.88
2023-01-10T04:04:39.118Z,1.33
2023-01-10T04:07:05.593Z,1.60
2023-01-10T04:09:31.942Z,1.40
2023-01-10T04:11:58.381Z,1.40
2023-01-10T04:14:24.780Z,1.75
2023-01-10T04:16:51.253Z,1.40
2023-01-10T04:19:17.614Z,1.38
2023-01-10T04:21:44.098Z,1.35
2023-01-10T04:24:10.790Z,1.20
2023-01-10T04:26:37.170Z,1.17
2023-01-10T04:29:03.898Z,1.48
2023-01-10T04:31:30.677Z,1.65
2023-01-10T04:33:57.153Z,1.42
2023-01-10T04:36:23.776Z,1.52
2023-01-10T04:38:50.275Z,1.38
2023-01-10T04:41:16.677Z,1.25
2023-01-10T04:43:43.034Z,1.20
2023-01-10T04:46:09.486Z,1.58
2023-01-10T04:48:37.308Z,2.00
2023-01-10T04:51:04.376Z,1.40
2023-01-10T04:53:30.902Z,1.60
2023-01-10T04:56:03.923Z,1.50
2023-01-10T04:58:33.016Z,1.85
2023-01-10T05:00:59.657Z,1.30
2023-01-10T05:03:26.146Z,2.00
2023-01-10T05:05:52.619Z,1.35
2023-01-10T05:08:19.551Z,1.42
2023-01-10T05:10:45.942Z,1.70
2023-01-10T05:13:12.334Z,1.75
2023-01-10T05:15:38.770Z,1.58
2023-01-10T05:18:05.179Z,1.38
2023-01-10T05:20:31.586Z,1.55
2023-01-10T05:22:57.950Z,1.92
2023-01-10T05:25:24.288Z,1.50
2023-01-10T05:27:50.705Z,2.17
2023-01-10T05:30:17.360Z,1.58
2023-01-10T05:32:43.728Z,2.03
2023-01-10T05:35:10.162Z,1.90
2023-01-10T05:37:38.089Z,1.40
2023-01-10T05:40:05.284Z,1.52
2023-01-10T05:42:31.713Z,1.98
2023-01-10T05:44:58.077Z,1.50
2023-01-10T05:47:25.440Z,1.40
2023-01-10T05:49:51.845Z,1.73
2023-01-10T05:52:18.255Z,1.40
2023-01-10T05:54:45.276Z,1.80
2023-01-10T05:57:11.702Z,1.73
2023-01-10T05:59:38.241Z,1.80
2023-01-10T06:02:04.797Z,1.60
2023-01-10T06:04:32.090Z,1.65
2023-01-10T06:06:58.529Z,1.33
2023-01-10T06:09:24.938Z,1.58
2023-01-10T06:11:51.563Z,1.70
2023-01-10T06:14:19.424Z,1.70
2023-01-10T06:16:46.847Z,1.60
2023-01-10T06:19:13.326Z,1.38
2023-01-10T06:21:39.698Z,2.00
2023-01-10T06:24:06.558Z,2.47
2023-01-10T06:26:32.994Z,2.15
2023-01-10T06:28:59.730Z,1.73
2023-01-10T06:31:26.957Z,1.80
2023-01-10T06:33:53.826Z,1.63
2023-01-10T06:36:20.435Z,2.38
2023-01-10T06:38:46.973Z,1.80
2023-01-10T06:41:13.488Z,1.50
2023-01-10T06:43:47.770Z,2.20
2023-01-10T06:46:16.711Z,2.63
2023-01-10T06:48:45.514Z,2.50
2023-01-10T06:51:14.059Z,2.30
2023-01-10T06:53:41.073Z,2.38
2023-01-10T06:56:09.565Z,2.17
2023-01-10T06:58:38.790Z,2.20
2023-01-10T07:01:14.380Z,2.05
2023-01-10T07:03:40.892Z,2.37
2023-01-10T07:06:10.734Z,2.65
2023-01-10T07:08:38.480Z,3.00
2023-01-10T07:11:05.305Z,2.75
2023-01-10T07:13:31.766Z,2.45
2023-01-10T07:16:05.818Z,2.75
2023-01-10T07:18:34.648Z,2.55
2023-01-10T07:21:01.069Z,2.47
2023-01-10T07:23:27.550Z,2.33
2023-01-10T07:25:54.059Z,2.33
2023-01-10T07:28:20.524Z,2.47
2023-01-10T07:30:46.875Z,2.10
2023-01-10T07:33:13.293Z,2.20
2023-01-10T07:35:39.969Z,3.00
2023-01-10T07:38:06.527Z,2.50
2023-01-10T07:40:32.998Z,2.55
2023-01-10T07:43:01.332Z,2.25
2023-01-10T07:45:29.645Z,2.67
2023-01-10T07:48:02.168Z,2.85
2023-01-10T07:50:31.091Z,3.30
2023-01-10T07:52:59.979Z,2.75
2023-01-10T07:55:28.036Z,2.65
2023-01-10T07:57:55.054Z,2.60
2023-01-10T08:00:22.270Z,3.05
2023-01-10T08:02:53.781Z,2.47
2023-01-10T08:05:20.499Z,2.50
2023-01-10T08:07:49.761Z,2.88
2023-01-10T08:10:16.791Z,3.15
2023-01-10T08:12:43.337Z,2.67
2023-01-10T08:15:10.406Z,2.50
2023-01-10T08:17:36.982Z,2.53
2023-01-10T08:20:03.765Z,3.10
2023-01-10T08:22:30.133Z,2.67
2023-01-10T08:24:56.579Z,2.92
2023-01-10T08:27:23.096Z,1.88
2023-01-10T08:29:49.701Z,3.15
2023-01-10T08:32:16.167Z,2.97
2023-01-10T08:34:42.593Z,2.45
2023-01-10T08:37:13.905Z,3.30
2023-01-10T08:39:40.431Z,2.85
2023-01-10T08:42:06.969Z,3.33
2023-01-10T08:44:33.529Z,2.47
2023-01-10T08:47:00.012Z,2.60
2023-01-10T08:49:26.503Z,2.85
2023-01-10T08:51:52.878Z,2.58
2023-01-10T08:54:19.294Z,3.13
2023-01-10T08:56:45.726Z,2.45
2023-01-10T08:59:12.219Z,3.20
2023-01-10T09:01:38.714Z,3.15
2023-01-10T09:04:05.398Z,2.40
2023-01-10T09:06:31.848Z,2.78
2023-01-10T09:08:58.246Z,2.75
2023-01-10T09:11:24.697Z,3.55
2023-01-10T09:13:51.488Z,2.90
2023-01-10T09:16:18.784Z,3.05
2023-01-10T09:18:45.435Z,2.65
2023-01-10T09:21:11.888Z,3.33
2023-01-10T09:23:39.919Z,2.85
2023-01-10T09:26:06.760Z,3.05
2023-01-10T09:28:33.215Z,3.17
2023-01-10T09:31:01.004Z,3.60
2023-01-10T09:33:35.014Z,3.65
2023-01-10T09:36:13.548Z,2.63
2023-01-10T09:38:40.000Z,3.65
2023-01-10T09:41:52.695Z,2.40
2023-01-10T09:44:30.655Z,3.13
2023-01-10T09:47:23.181Z,2.42
2023-01-10T09:49:58.118Z,2.55
2023-01-10T09:52:34.704Z,2.45
2023-01-10T09:55:16.586Z,2.88
2023-01-10T09:57:43.025Z,2.90
2023-01-10T10:00:15.373Z,2.65
2023-01-10T10:02:45.368Z,2.42
2023-01-10T10:05:25.231Z,3.25
2023-01-10T10:07:54.834Z,2.65
2023-01-10T10:10:40.685Z,2.50
2023-01-10T10:13:27.814Z,2.95
2023-01-10T10:16:19.430Z,2.63
2023-01-10T10:18:58.223Z,2.63
2023-01-10T10:22:08.160Z,3.38
2023-01-10T10:24:53.369Z,2.70
2023-01-10T10:27:34.649Z,2.50
2023-01-10T10:30:25.169Z,2.67
2023-01-10T10:32:54.659Z,2.67
2023-01-10T10:35:40.984Z,2.75
2023-01-10T10:38:20.806Z,2.38
2023-01-10T10:40:49.231Z,2.63
2023-01-10T10:43:22.800Z,3.58
2023-01-10T10:45:54.570Z,3.10
2023-01-10T10:48:32.026Z,2.38
2023-01-10T10:51:07.891Z,3.00
2023-01-10T10:53:35.083Z,2.40
2023-01-10T10:56:07.300Z,2.88
2023-01-10T10:58:34.033Z,2.10
2023-01-10T11:01:00.986Z,2.50
2023-01-10T11:03:46.849Z,2.75
2023-01-10T11:06:15.174Z,2.80
2023-01-10T11:08:45.364Z,2.88
2023-01-10T11:11:26.994Z,2.40
2023-01-10T11:13:54.763Z,2.17
2023-01-10T11:16:30.283Z,2.90
2023-01-10T11:19:35.691Z,2.90
2023-01-10T11:22:06.272Z,3.13
2023-01-10T11:24:35.972Z,3.28
2023-01-10T11:27:15.335Z,3.20
2023-01-10T11:29:56.328Z,2.38
2023-01-10T11:32:32.596Z,2.38
2023-01-10T11:35:02.410Z,2.72
2023-01-10T11:37:32.567Z,2.50
2023-01-10T11:40:25.790Z,2.55
2023-01-10T11:42:59.118Z,2.63
2023-01-10T11:45:33.669Z,3.08
2023-01-10T11:48:08.568Z,2.80
2023-01-10T11:50:41.196Z,2.78
2023-01-10T11:53:30.847Z,3.03
2023-01-10T11:55:57.321Z,2.47
2023-01-10T11:58:23.887Z,2.80
2023-01-10T12:00:50.456Z,2.22
2023-01-10T12:03:32.694Z,2.83
2023-01-10T12:06:15.429Z,2.65
2023-01-10T12:08:49.257Z,2.63
2023-01-10T12:11:27.369Z,2.90
2023-01-10T12:13:57.919Z,2.67
2023-01-10T12:16:27.809Z,3.40
2023-01-10T12:19:10.895Z,2.70
2023-01-10T12:21:40.388Z,2.40
2023-01-10T12:24:16.065Z,2.78
2023-01-10T12:26:43.792Z,2.97
2023-01-10T12:29:17.744Z,2.95
2023-01-10T12:31:44.331Z,3.03
2023-01-10T12:34:17.983Z,2.85
2023-01-10T12:37:06.282Z,2.92
2023-01-10T12:39:37.564Z,2.55
2023-01-10T12:42:25.687Z,2.63
2023-01-10T12:45:13.383Z,2.90
2023-01-10T12:47:56.813Z,2.92
2023-01-10T12:50:28.991Z,3.05
2023-01-10T12:53:07.965Z,3.22
2023-01-10T12:55:40.805Z,2.88
2023-01-10T12:58:17.431Z,2.95
2023-01-10T13:00:49.060Z,2.70
2023-01-10T13:03:20.539Z,2.95
2023-01-10T13:05:49.543Z,2.78
2023-01-10T13:08:20.880Z,2.20
2023-01-10T13:10:49.936Z,2.65
2023-01-10T13:13:31.766Z,2.67
2023-01-10T13:16:22.470Z,2.65
2023-01-10T13:19:02.718Z,3.20
2023-01-10T13:21:31.271Z,3.10
2023-01-10T13:24:01.069Z,2.17
2023-01-10T13:26:45.906Z,2.78
2023-01-10T13:29:18.354Z,2.20
2023-01-10T13:31:45.159Z,2.50
2023-01-10T13:34:14.589Z,2.83
2023-01-10T13:36:52.774Z,2.83
2023-01-10T13:39:34.173Z,2.75
2023-01-10T13:42:30.332Z,3.20
2023-01-10T13:45:03.257Z,2.42
2023-01-10T13:47:46.203Z,2.75
2023-01-10T13:50:36.508Z,2.88
2023-01-10T13:53:07.969Z,2.17
2023-01-10T13:55:42.468Z,2.67
2023-01-10T13:58:17.826Z,2.90
2023-01-10T14:01:17.821Z,2.33
2023-01-10T14:03:58.426Z,2.70
2023-01-10T14:06:27.896Z,2.30
2023-01-10T14:09:03.204Z,2.58
2023-01-10T14:11:46.098Z,2.00
2023-01-10T14:14:34.708Z,2.63
2023-01-10T14:17:14.697Z,2.35
2023-01-10T14:19:44.660Z,2.50
2023-01-10T14:22:32.109Z,2.40
2023-01-10T14:25:01.583Z,2.17
2023-01-10T14:27:52.864Z,2.72
2023-01-10T14:30:41.130Z,2.05
2023-01-10T14:33:16.620Z,2.67
2023-01-10T14:35:45.736Z,2.00
2023-01-10T14:38:33.920Z,2.03
2023-01-10T14:41:12.009Z,1.88
2023-01-10T14:44:06.460Z,1.98
2023-01-10T14:46:45.887Z,1.90
2023-01-10T14:49:29.127Z,2.25
2023-01-10T14:52:20.195Z,2.10
2023-01-10T14:54:47.921Z,2.78
2023-01-10T14:57:19.698Z,2.10
2023-01-10T14:59:46.601Z,2.38
2023-01-10T15:02:19.755Z,1.80
2023-01-10T15:04:53.604Z,2.35
2023-01-10T15:07:22.781Z,2.22
2023-01-10T15:09:56.518Z,2.15
2023-01-10T15:12:26.231Z,2.42
2023-01-10T15:15:07.961Z,2.03
2023-01-10T15:17:35.962Z,2.10
2023-01-10T15:20:04.429Z,1.55
2023-01-10T15:22:35.751Z,1.95
2023-01-10T15:25:25.418Z,2.10
2023-01-10T15:27:52.916Z,2.03
2023-01-10T15:30:24.781Z,1.95
2023-01-10T15:32:55.006Z,1.85
2023-01-10T15:35:35.382Z,2.25
2023-01-10T15:38:14.776Z,2.00
2023-01-10T15:40:42.254Z,2.15
2023-01-10T15:43:17.524Z,1.80
2023-01-10T15:45:46.092Z,1.63
2023-01-10T15:48:28.939Z,1.63
2023-01-10T15:51:47.243Z,1.67
2023-01-10T15:54:22.155Z,2.30
2023-01-10T15:56:50.362Z,1.73
2023-01-10T15:59:27.345Z,2.30
2023-01-10T16:01:56.605Z,1.40
2023-01-10T16:04:23.176Z,1.95
2023-01-10T16:06:53.383Z,1.33
2023-01-10T16:09:22.735Z,1.85
2023-01-10T16:12:09.953Z,1.60
2023-01-10T16:14:36.380Z,1.52
2023-01-10T16:17:04.041Z,1.25
2023-01-10T16:19:30.975Z,1.60
2023-01-10T16:21:59.163Z,1.38
2023-01-10T16:24:29.751Z,1.60
2023-01-10T16:26:58.163Z,1.15
2023-01-10T16:29:24.631Z,1.52
2023-01-10T16:31:52.271Z,1.08
2023-01-10T16:34:20.083Z,1.38
2023-01-10T16:36:47.068Z,1.30
2023-01-10T16:39:17.593Z,1.45
2023-01-10T16:42:03.722Z,1.70
2023-01-10T16:44:31.549Z,1.10
2023-01-10T16:46:58.391Z,1.02
2023-01-10T16:49:25.319Z,1.25
2023-01-10T16:51:52.236Z,1.30
2023-01-10T16:54:22.144Z,0.98
2023-01-10T16:56:49.608Z,1.30
2023-01-10T16:59:17.983Z,1.15
2023-01-10T17:01:55.036Z,1.10
2023-01-10T17:04:24.283Z,1.05
2023-01-10T17:06:50.766Z,1.08
2023-01-10T17:09:28.490Z,1.30
2023-01-10T17:12:02.571Z,1.45
2023-01-10T17:14:34.863Z,1.45
2023-01-10T17:17:04.075Z,1.15
2023-01-10T17:19:31.135Z,1.30
2023-01-10T17:21:57.580Z,1.17
2023-01-10T17:24:24.442Z,1.23
2023-01-10T17:26:50.874Z,1.35
2023-01-10T17:29:17.318Z,1.33
2023-01-10T17:31:43.785Z,1.00
2023-01-10T17:34:10.161Z,1.00
2023-01-10T17:36:39.089Z,1.25
2023-01-10T17:39:06.457Z,1.08
2023-01-10T17:41:33.097Z,1.00
2023-01-10T17:43:59.508Z,0.90
2023-01-10T17:46:25.923Z,0.80
2023-01-10T17:48:52.280Z,0.93
2023-01-10T17:51:18.723Z,1.00
2023-01-10T17:53:45.261Z,0.90
2023-01-10T17:56:11.753Z,1.23
2023-01-10T17:58:38.345Z,1.70
2023-01-10T18:01:05.130Z,2.13
2023-01-10T18:03:31.573Z,2.55
2023-01-10T18:05:58.764Z,2.50
2023-01-10T18:08:26.060Z,1.67
2023-01-10T18:10:59.273Z,1.80
2023-01-10T18:13:28.771Z,1.95
2023-01-10T18:15:55.165Z,1.55
2023-01-10T18:18:23.147Z,1.17
2023-01-10T18:20:50.503Z,1.63
2023-01-10T18:23:23.369Z,1.15
2023-01-10T18:25:59.793Z,1.20
2023-01-10T18:28:39.926Z,1.52
2023-01-10T18:31:09.908Z,1.50
2023-01-10T18:33:36.519Z,1.38
2023-01-10T18:36:04.809Z,1.02
2023-01-10T18:38:36.035Z,1.48
2023-01-10T18:41:03.052Z,1.67
2023-01-10T18:43:29.874Z,1.08
2023-01-10T18:46:06.085Z,0.95
2023-01-10T18:48:32.921Z,1.30
2023-01-10T18:51:00.908Z,1.35
2023-01-10T18:53:27.945Z,1.00
2023-01-10T18:55:59.323Z,1.30
2023-01-10T18:58:28.152Z,1.33
2023-01-10T19:00:54.807Z,1.20
2023-01-10T19:03:21.457Z,1.05
2023-01-10T19:05:47.917Z,1.50
2023-01-10T19:08:14.357Z,0.82
2023-01-10T19:11:11.443Z,1.15
2023-01-10T19:13:32.664Z,1.05
2023-01-10T19:16:11.383Z,0.98
2023-01-10T19:18:38.923Z,1.17
2023-01-10T19:21:06.075Z,1.40
2023-01-10T19:23:33.270Z,1.15
2023-01-10T19:25:59.904Z,1.30
2023-01-10T19:28:29.834Z,0.98
2023-01-10T19:31:04.233Z,1.63
2023-01-10T19:33:34.240Z,1.35
2023-01-10T19:36:05.504Z,1.08
2023-01-10T19:38:31.937Z,1.08
2023-01-10T19:40:58.455Z,0.90
2023-01-10T19:43:25.999Z,1.02
2023-01-10T19:45:53.434Z,0.90
2023-01-10T19:48:19.974Z,1.60
2023-01-10T19:50:46.785Z,1.25
2023-01-10T19:53:14.048Z,1.00
2023-01-10T19:55:40.434Z,0.95
2023-01-10T19:58:06.949Z,1.35
2023-01-10T20:00:33.375Z,1.00
2023-01-10T20:03:00.416Z,1.00
2023-01-10T20:05:27.291Z,1.00
2023-01-10T20:07:53.784Z,0.90
2023-01-10T20:10:20.415Z,0.93
2023-01-10T20:12:46.839Z,0.90
2023-01-10T20:15:13.331Z,0.60
2023-01-10T20:17:40.448Z,0.85
2023-01-10T20:20:08.504Z,0.70
2023-01-10T20:22:34.919Z,1.10
2023-01-10T20:25:01.364Z,0.63
2023-01-10T20:27:28.220Z,0.60
2023-01-10T20:29:54.602Z,0.80
2023-01-10T20:32:22.098Z,1.10
2023-01-10T20:34:49.690Z,0.80
2023-01-10T20:37:16.326Z,0.70
2023-01-10T20:39:42.683Z,0.80
2023-01-10T20:42:09.109Z,0.80
2023-01-10T20:44:35.510Z,0.80
2023-01-10T20:47:02.001Z,0.73
2023-01-10T20:49:29.629Z,1.13
2023-01-10T20:51:56.167Z,0.80
2023-01-10T20:54:22.985Z,0.70
2023-01-10T20:56:49.646Z,0.98
2023-01-10T20:59:16.107Z,0.63
2023-01-10T21:01:42.560Z,0.93
2023-01-10T21:04:08.999Z,0.80
2023-01-10T21:06:36.215Z,0.65
2023-01-10T21:09:04.342Z,0.55
2023-01-10T21:11:30.758Z,0.80
2023-01-10T21:13:57.207Z,0.70
2023-01-10T21:16:24.016Z,0.60
2023-01-10T21:18:50.721Z,0.60
2023-01-10T21:21:19.724Z,0.80
2023-01-10T21:23:46.376Z,0.60
2023-01-10T21:26:15.034Z,0.68
2023-01-10T21:28:46.532Z,0.73
2023-01-10T21:31:15.660Z,0.80
2023-01-10T21:33:42.363Z,0.50
2023-01-10T21:36:09.396Z,0.73
2023-01-10T21:38:39.283Z,0.60
2023-01-10T21:41:13.985Z,0.80
2023-01-10T21:43:44.193Z,0.57
2023-01-10T21:46:11.349Z,0.50
2023-01-10T21:48:37.778Z,1.00
2023-01-10T21:51:04.281Z,0.75
2023-01-10T21:53:30.685Z,0.68
2023-01-10T21:55:59.743Z,0.88
2023-01-10T21:58:26.347Z,0.52
2023-01-10T22:00:58.705Z,0.65
2023-01-10T22:03:25.513Z,0.40
2023-01-10T22:05:51.977Z,0.52
2023-01-10T22:08:18.423Z,0.40
2023-01-10T22:10:44.856Z,0.82
2023-01-10T22:13:11.223Z,0.40
2023-01-10T22:15:37.935Z,0.80
2023-01-10T22:18:04.357Z,0.50
2023-01-10T22:20:30.746Z,0.52
2023-01-10T22:22:58.351Z,0.40
2023-01-10T22:25:24.813Z,0.50
2023-01-10T22:27:53.286Z,0.40
2023-01-10T22:30:19.748Z,0.60
2023-01-10T22:32:46.151Z,0.50
2023-01-10T22:35:14.525Z,0.57
2023-01-10T22:37:41.356Z,0.57
2023-01-10T22:40:08.508Z,0.40
2023-01-10T22:42:34.927Z,0.40
2023-01-10T22:45:01.307Z,0.40
2023-01-10T22:47:27.748Z,0.50
2023-01-10T22:49:54.146Z,0.50
2023-01-10T22:52:20.548Z,0.55
2023-01-10T22:54:47.107Z,0.50
2023-01-10T22:57:14.382Z,0.40
2023-01-10T22:59:40.753Z,0.60
2023-01-10T23:02:07.104Z,0.43
2023-01-10T23:04:33.480Z,0.40
2023-01-10T23:06:59.978Z,0.30
2023-01-10T23:09:26.491Z,0.40
2023-01-10T23:11:52.855Z,0.40
2023-01-10T23:14:19.205Z,0.50
2023-01-10T23:16:45.936Z,0.30
2023-01-10T23:19:12.739Z,0.50
2023-01-10T23:21:39.095Z,0.50
2023-01-10T23:24:06.017Z,0.50
2023-01-10T23:26:32.438Z,0.38
2023-01-10T23:28:58.800Z,0.30
2023-01-10T23:31:29.282Z,0.40
2023-01-10T23:33:56.106Z,0.40
2023-01-10T23:36:23.719Z,0.40
2023-01-10T23:38:50.609Z,0.50
2023-01-10T23:41:20.985Z,0.50
2023-01-10T23:43:49.811Z,0.40
2023-01-10T23:46:17.085Z,0.40
2023-01-10T23:48:46.042Z,0.43
2023-01-10T23:51:13.165Z,0.50
2023-01-10T23:53:40.017Z,0.40
2023-01-10T23:56:14.610Z,0.63
2023-01-10T23:58:41.487Z,0.35
