createdAt,value
2019-05-19T00:01:41.085Z,17.27
2019-05-19T00:04:10.772Z,18.30
2019-05-19T00:06:40.403Z,15.37
2019-05-19T00:09:10.151Z,17.37
2019-05-19T00:11:39.971Z,20.88
2019-05-19T00:14:09.749Z,16.97
2019-05-19T00:16:39.485Z,16.53
2019-05-19T00:19:09.147Z,17.90
2019-05-19T00:21:38.940Z,18.43
2019-05-19T00:24:08.550Z,22.43
2019-05-19T00:26:38.530Z,18.47
2019-05-19T00:29:08.225Z,18.67
2019-05-19T00:31:37.863Z,19.20
2019-05-19T00:34:08.729Z,19.02
2019-05-19T00:36:38.515Z,17.93
2019-05-19T00:39:08.363Z,18.13
2019-05-19T00:41:38.057Z,17.60
2019-05-19T00:44:07.832Z,22.80
2019-05-19T00:46:37.437Z,18.60
2019-05-19T00:49:08.068Z,19.23
2019-05-19T00:51:38.479Z,22.70
2019-05-19T00:54:08.230Z,22.53
2019-05-19T00:56:37.931Z,18.83
2019-05-19T00:59:08.380Z,19.20
2019-05-19T01:01:38.072Z,20.57
2019-05-19T01:04:07.738Z,22.62
2019-05-19T01:06:37.544Z,18.60
2019-05-19T01:09:07.785Z,18.77
2019-05-19T01:11:37.651Z,21.27
2019-05-19T01:14:08.385Z,16.47
2019-05-19T01:16:38.082Z,19.10
2019-05-19T01:19:07.750Z,16.80
2019-05-19T01:21:37.765Z,17.20
2019-05-19T01:24:07.499Z,17.97
2019-05-19T01:26:37.218Z,17.20
2019-05-19T01:29:07.016Z,16.30
2019-05-19T01:31:36.686Z,16.97
2019-05-19T01:34:06.502Z,17.27
2019-05-19T01:36:36.101Z,17.53
2019-05-19T01:39:07.159Z,16.57
2019-05-19T01:41:37.106Z,17.40
2019-05-19T01:44:06.850Z,16.30
2019-05-19T01:46:36.549Z,17.27
2019-05-19T01:49:06.250Z,16.40
2019-05-19T01:51:36.671Z,16.05
2019-05-19T01:54:06.391Z,17.37
2019-05-19T01:56:36.145Z,17.37
2019-05-19T01:59:05.921Z,17.53
2019-05-19T02:01:35.677Z,18.67
2019-05-19T02:04:05.550Z,19.10
2019-05-19T02:06:35.300Z,18.30
2019-05-19T02:09:07.147Z,22.90
2019-05-19T02:11:36.944Z,16.70
2019-05-19T02:14:06.771Z,18.10
2019-05-19T02:16:36.417Z,16.37
2019-05-19T02:19:06.205Z,16.20
2019-05-19T02:21:36.595Z,18.63
2019-05-19T02:24:06.226Z,17.47
2019-05-19T02:26:35.879Z,16.60
2019-05-19T02:29:05.604Z,17.27
2019-05-19T02:31:35.574Z,16.47
2019-05-19T02:34:05.302Z,23.73
2019-05-19T02:36:35.081Z,19.10
2019-05-19T02:39:06.381Z,21.40
2019-05-19T02:41:37.717Z,17.70
2019-05-19T02:44:07.951Z,17.63
2019-05-19T02:46:38.671Z,17.55
2019-05-19T02:49:09.431Z,17.30
2019-05-19T02:51:40.748Z,18.60
2019-05-19T02:54:10.602Z,17.30
2019-05-19T02:56:41.482Z,17.35
2019-05-19T02:59:11.318Z,22.17
2019-05-19T03:01:59.950Z,18.07
2019-05-19T03:04:29.744Z,17.73
2019-05-19T03:06:59.571Z,17.37
2019-05-19T03:09:29.226Z,17.50
2019-05-19T03:11:58.956Z,16.93
2019-05-19T03:14:28.573Z,18.17
2019-05-19T03:16:58.326Z,17.87
2019-05-19T03:19:28.681Z,16.63
2019-05-19T03:21:58.402Z,18.60
2019-05-19T03:24:28.143Z,17.17
2019-05-19T03:26:57.911Z,18.07
2019-05-19T03:29:32.602Z,16.48
2019-05-19T03:32:30.214Z,17.67
2019-05-19T03:34:59.865Z,15.95
2019-05-19T03:37:29.723Z,16.57
2019-05-19T03:39:59.405Z,19.53
2019-05-19T03:42:29.142Z,17.10
2019-05-19T03:44:58.848Z,17.70
2019-05-19T03:47:28.495Z,18.55
2019-05-19T03:49:58.176Z,18.33
2019-05-19T03:52:27.803Z,17.57
2019-05-19T03:54:57.665Z,16.50
2019-05-19T03:57:27.288Z,17.80
2019-05-19T03:59:56.930Z,18.07
2019-05-19T04:02:26.586Z,19.33
2019-05-19T04:04:56.538Z,17.90
2019-05-19T04:07:26.169Z,17.27
2019-05-19T04:09:55.857Z,17.50
2019-05-19T04:12:25.737Z,18.73
2019-05-19T04:14:55.397Z,19.70
2019-05-19T04:17:25.042Z,20.32
2019-05-19T04:19:54.698Z,19.47
2019-05-19T04:22:24.882Z,21.63
2019-05-19T04:24:54.644Z,19.10
2019-05-19T04:27:24.433Z,21.10
2019-05-19T04:29:54.102Z,24.33
2019-05-19T04:32:23.839Z,21.93
2019-05-19T04:34:53.712Z,20.97
2019-05-19T04:37:23.418Z,20.27
2019-05-19T04:39:53.132Z,19.33
2019-05-19T04:42:22.739Z,17.67
2019-05-19T04:44:52.532Z,19.30
2019-05-19T04:47:22.226Z,20.32
2019-05-19T04:49:52.003Z,19.93
2019-05-19T04:52:21.741Z,19.37
2019-05-19T04:54:52.050Z,22.70
2019-05-19T04:57:21.773Z,19.97
2019-05-19T04:59:52.593Z,20.50
2019-05-19T05:02:22.331Z,20.17
2019-05-19T05:04:52.114Z,25.55
2019-05-19T05:07:22.731Z,17.70
2019-05-19T05:09:52.772Z,19.33
2019-05-19T05:12:22.550Z,20.52
2019-05-19T05:14:52.514Z,19.77
2019-05-19T05:17:22.167Z,20.60
2019-05-19T05:19:51.823Z,18.27
2019-05-19T05:22:22.530Z,20.37
2019-05-19T05:24:52.347Z,19.10
2019-05-19T05:27:22.083Z,18.80
2019-05-19T05:29:52.021Z,19.63
2019-05-19T05:32:21.870Z,20.77
2019-05-19T05:34:51.588Z,20.87
2019-05-19T05:37:21.312Z,21.40
2019-05-19T05:39:50.984Z,21.03
2019-05-19T05:42:20.625Z,20.53
2019-05-19T05:44:50.326Z,23.30
2019-05-19T05:47:20.007Z,23.05
2019-05-19T05:49:50.328Z,23.23
2019-05-19T05:52:20.036Z,22.33
2019-05-19T05:54:49.909Z,22.57
2019-05-19T05:57:19.531Z,23.17
2019-05-19T05:59:49.200Z,22.50
2019-05-19T06:02:18.918Z,23.77
2019-05-19T06:04:48.655Z,23.60
2019-05-19T06:07:18.510Z,24.67
2019-05-19T06:09:48.161Z,26.67
2019-05-19T06:12:17.807Z,24.00
2019-05-19T06:14:47.575Z,24.87
2019-05-19T06:17:17.206Z,25.74
2019-05-19T06:19:46.852Z,24.43
2019-05-19T06:22:16.552Z,28.30
2019-05-19T06:24:46.276Z,28.43
2019-05-19T06:27:16.157Z,25.13
2019-05-19T06:29:45.799Z,26.85
2019-05-19T06:32:22.894Z,26.37
2019-05-19T06:34:52.624Z,25.70
2019-05-19T06:37:22.284Z,24.80
2019-05-19T06:39:52.193Z,26.37
2019-05-19T06:42:21.877Z,27.13
2019-05-19T06:44:51.554Z,26.40
2019-05-19T06:47:21.241Z,26.83
2019-05-19T06:49:50.868Z,26.60
2019-05-19T06:52:20.538Z,25.30
2019-05-19T06:54:50.176Z,27.00
2019-05-19T06:57:20.824Z,26.87
2019-05-19T06:59:50.751Z,26.48
2019-05-19T07:02:20.465Z,25.77
2019-05-19T07:04:50.202Z,26.22
2019-05-19T07:07:19.906Z,25.85
2019-05-19T07:09:58.541Z,25.82
2019-05-19T07:12:21.500Z,25.82
2019-05-19T07:14:51.241Z,26.25
2019-05-19T07:17:20.971Z,24.33
2019-05-19T07:19:50.725Z,25.40
2019-05-19T07:22:20.780Z,24.67
2019-05-19T07:24:50.614Z,24.10
2019-05-19T07:27:20.275Z,22.75
2019-05-19T07:29:49.953Z,24.57
2019-05-19T07:32:19.614Z,23.70
2019-05-19T07:34:50.259Z,21.00
2019-05-19T07:37:19.933Z,20.60
2019-05-19T07:39:49.621Z,20.00
2019-05-19T07:42:19.383Z,19.87
2019-05-19T07:44:49.001Z,19.15
2019-05-19T07:47:18.781Z,19.93
2019-05-19T07:49:48.495Z,17.55
2019-05-19T07:52:18.225Z,18.20
2019-05-19T07:54:47.961Z,17.10
2019-05-19T07:57:17.656Z,17.35
2019-05-19T07:59:47.459Z,19.33
2019-05-19T08:02:17.218Z,17.27
2019-05-19T08:04:47.277Z,15.85
2019-05-19T08:07:17.048Z,14.25
2019-05-19T08:09:46.682Z,13.65
2019-05-19T08:12:16.565Z,14.40
2019-05-19T08:14:46.346Z,12.80
2019-05-19T08:17:16.146Z,13.73
2019-05-19T08:19:45.879Z,13.65
2019-05-19T08:22:16.031Z,13.28
2019-05-19T08:24:46.018Z,11.60
2019-05-19T08:27:15.790Z,12.65
2019-05-19T08:29:45.515Z,12.13
2019-05-19T08:32:15.333Z,13.32
2019-05-19T08:34:45.064Z,13.77
2019-05-19T08:37:14.864Z,12.13
2019-05-19T08:39:45.234Z,11.86
2019-05-19T08:42:14.910Z,11.80
2019-05-19T08:44:44.645Z,11.27
2019-05-19T08:47:14.332Z,11.83
2019-05-19T08:49:44.117Z,13.22
2019-05-19T08:52:13.969Z,12.17
2019-05-19T08:54:43.830Z,12.07
2019-05-19T08:57:13.677Z,11.55
2019-05-19T08:59:43.366Z,11.43
2019-05-19T09:02:13.209Z,11.54
2019-05-19T09:04:42.860Z,12.25
2019-05-19T09:07:12.651Z,13.10
2019-05-19T09:09:42.373Z,13.03
2019-05-19T09:12:12.028Z,12.05
2019-05-19T09:14:41.699Z,12.37
2019-05-19T09:17:11.471Z,14.78
2019-05-19T09:19:41.284Z,13.77
2019-05-19T09:22:13.373Z,12.78
2019-05-19T09:24:43.190Z,12.30
2019-05-19T09:27:12.912Z,13.20
2019-05-19T09:29:43.670Z,12.86
2019-05-19T09:32:13.515Z,12.95
2019-05-19T09:34:44.103Z,13.88
2019-05-19T09:37:13.745Z,14.00
2019-05-19T09:39:43.483Z,12.15
2019-05-19T09:42:14.277Z,12.18
2019-05-19T09:44:44.211Z,13.98
2019-05-19T09:47:13.949Z,14.80
2019-05-19T09:49:43.678Z,14.33
2019-05-19T09:52:16.972Z,13.38
2019-05-19T09:54:45.927Z,12.80
2019-05-19T09:57:16.059Z,13.50
2019-05-19T09:59:46.177Z,14.43
2019-05-19T10:02:16.177Z,13.90
2019-05-19T10:04:47.017Z,12.66
2019-05-19T10:07:17.035Z,12.43
2019-05-19T10:10:00.100Z,14.78
2019-05-19T10:12:30.533Z,13.03
2019-05-19T10:15:00.782Z,13.83
2019-05-19T10:17:30.687Z,13.95
2019-05-19T10:20:01.586Z,12.63
2019-05-19T10:22:31.886Z,13.75
2019-05-19T10:25:20.511Z,12.13
2019-05-19T10:27:34.899Z,11.55
2019-05-19T10:30:06.533Z,12.75
2019-05-19T10:32:36.601Z,12.55
2019-05-19T10:35:07.517Z,11.38
2019-05-19T10:37:37.661Z,11.57
2019-05-19T10:40:07.834Z,12.75
2019-05-19T10:42:37.946Z,11.33
2019-05-19T10:45:13.080Z,12.90
2019-05-19T10:47:43.076Z,11.43
2019-05-19T10:50:13.380Z,11.65
2019-05-19T10:52:43.493Z,12.53
2019-05-19T10:55:13.354Z,13.90
2019-05-19T10:57:44.070Z,14.07
2019-05-19T11:00:13.979Z,14.90
2019-05-19T11:02:43.709Z,15.15
2019-05-19T11:05:13.660Z,12.82
2019-05-19T11:07:43.581Z,13.97
2019-05-19T11:10:13.349Z,13.25
2019-05-19T11:12:43.043Z,13.40
2019-05-19T11:15:12.969Z,13.35
2019-05-19T11:17:42.643Z,13.48
2019-05-19T11:20:12.451Z,11.87
2019-05-19T11:22:42.143Z,13.53
2019-05-19T11:25:11.950Z,11.85
2019-05-19T11:27:41.683Z,12.03
2019-05-19T11:30:11.380Z,10.66
2019-05-19T11:32:41.019Z,13.62
2019-05-19T11:35:11.696Z,12.15
2019-05-19T11:37:41.482Z,12.87
2019-05-19T11:40:11.208Z,12.37
2019-05-19T11:42:40.895Z,11.97
2019-05-19T11:45:10.627Z,11.83
2019-05-19T11:47:40.334Z,12.78
2019-05-19T11:50:10.047Z,11.40
2019-05-19T11:52:39.880Z,12.43
2019-05-19T11:55:09.751Z,11.18
2019-05-19T11:57:39.383Z,12.00
2019-05-19T12:00:09.607Z,11.03
2019-05-19T12:02:39.268Z,9.63
2019-05-19T12:05:10.013Z,11.43
2019-05-19T12:07:39.760Z,11.90
2019-05-19T12:10:09.592Z,10.85
2019-05-19T12:12:39.470Z,10.63
2019-05-19T12:15:09.841Z,11.95
2019-05-19T12:17:39.487Z,13.32
2019-05-19T12:20:09.321Z,11.33
2019-05-19T12:22:39.083Z,10.43
2019-05-19T12:25:09.251Z,11.27
2019-05-19T12:27:38.918Z,10.53
2019-05-19T12:30:09.553Z,8.83
2019-05-19T12:32:39.199Z,8.58
2019-05-19T12:35:09.064Z,8.08
2019-05-19T12:37:38.796Z,7.93
2019-05-19T12:40:09.215Z,8.20
2019-05-19T12:42:38.973Z,8.15
2019-05-19T12:45:10.189Z,9.23
2019-05-19T12:47:39.966Z,8.78
2019-05-19T12:50:10.243Z,8.78
2019-05-19T12:52:40.014Z,8.33
2019-05-19T12:55:09.892Z,9.20
2019-05-19T12:57:39.678Z,9.50
2019-05-19T13:00:10.773Z,10.15
2019-05-19T13:02:40.524Z,10.55
2019-05-19T13:05:10.318Z,8.90
2019-05-19T13:07:40.118Z,8.88
2019-05-19T13:10:09.845Z,9.83
2019-05-19T13:12:39.493Z,7.62
2019-05-19T13:15:09.635Z,9.13
2019-05-19T13:17:39.431Z,6.40
2019-05-19T13:20:11.077Z,5.10
2019-05-19T13:22:40.698Z,6.83
2019-05-19T13:25:10.487Z,6.58
2019-05-19T13:27:40.256Z,5.43
2019-05-19T13:30:10.991Z,3.63
2019-05-19T13:32:40.652Z,3.33
2019-05-19T13:35:11.015Z,3.42
2019-05-19T13:37:40.720Z,3.97
2019-05-19T13:40:10.596Z,7.33
2019-05-19T13:42:40.246Z,4.63
2019-05-19T13:45:10.236Z,3.77
2019-05-19T13:47:39.905Z,4.43
2019-05-19T13:50:10.592Z,3.73
2019-05-19T13:52:40.334Z,3.60
2019-05-19T13:55:10.492Z,3.10
2019-05-19T13:57:40.483Z,3.93
2019-05-19T14:00:10.398Z,3.73
2019-05-19T14:02:40.102Z,3.73
2019-05-19T14:05:10.025Z,4.07
2019-05-19T14:07:39.705Z,6.20
2019-05-19T14:10:09.767Z,4.97
2019-05-19T14:12:39.370Z,4.83
2019-05-19T14:15:09.198Z,7.70
2019-05-19T14:17:39.172Z,5.40
2019-05-19T14:20:09.134Z,5.17
2019-05-19T14:22:38.849Z,3.53
2019-05-19T14:25:08.743Z,4.90
2019-05-19T14:27:39.386Z,4.77
2019-05-19T14:30:09.455Z,4.22
2019-05-19T14:32:39.089Z,3.67
2019-05-19T14:35:10.153Z,3.67
2019-05-19T14:37:40.053Z,3.37
2019-05-19T14:40:09.865Z,3.53
2019-05-19T14:43:01.574Z,5.03
2019-05-19T14:45:33.173Z,6.80
2019-05-19T14:48:03.121Z,10.07
2019-05-19T14:50:32.743Z,5.53
2019-05-19T14:53:03.532Z,4.55
2019-05-19T14:55:33.370Z,3.87
2019-05-19T14:58:03.244Z,5.83
2019-05-19T15:00:33.421Z,5.57
2019-05-19T15:03:03.086Z,8.33
2019-05-19T15:05:33.040Z,4.20
2019-05-19T15:08:02.820Z,4.15
2019-05-19T15:10:32.570Z,4.55
2019-05-19T15:13:02.220Z,5.10
2019-05-19T15:15:31.940Z,5.60
2019-05-19T15:18:01.615Z,3.52
2019-05-19T15:20:31.416Z,4.70
2019-05-19T15:23:01.540Z,3.80
2019-05-19T15:25:31.135Z,3.05
2019-05-19T15:28:04.845Z,2.73
2019-05-19T15:30:32.216Z,4.15
2019-05-19T15:33:02.741Z,3.72
2019-05-19T15:35:32.492Z,6.37
2019-05-19T15:38:02.262Z,2.45
2019-05-19T15:40:31.868Z,3.70
2019-05-19T15:43:01.795Z,3.22
2019-05-19T15:45:32.148Z,3.62
2019-05-19T15:48:01.869Z,4.10
2019-05-19T15:50:31.814Z,2.80
2019-05-19T15:53:01.460Z,3.03
2019-05-19T15:55:31.655Z,3.60
2019-05-19T15:58:15.472Z,3.02
2019-05-19T16:00:32.873Z,2.70
2019-05-19T16:03:03.394Z,3.78
2019-05-19T16:05:33.097Z,3.72
2019-05-19T16:08:02.795Z,2.85
2019-05-19T16:10:32.545Z,3.15
2019-05-19T16:13:02.386Z,3.85
2019-05-19T16:15:32.143Z,23.47
2019-05-19T16:18:01.798Z,4.12
2019-05-19T16:20:32.014Z,4.15
2019-05-19T16:23:01.753Z,5.20
2019-05-19T16:25:31.543Z,4.30
2019-05-19T16:28:01.344Z,4.23
2019-05-19T16:30:31.579Z,5.20
2019-05-19T16:33:02.323Z,3.25
2019-05-19T16:35:32.045Z,2.77
2019-05-19T16:38:01.822Z,6.10
2019-05-19T16:40:31.592Z,3.08
2019-05-19T16:43:02.494Z,13.65
2019-05-19T16:45:33.392Z,3.37
2019-05-19T16:48:03.333Z,2.70
2019-05-19T16:50:33.159Z,3.84
2019-05-19T16:53:02.935Z,2.50
2019-05-19T16:55:34.307Z,9.33
2019-05-19T16:58:19.561Z,4.10
2019-05-19T17:00:35.795Z,3.08
2019-05-19T17:03:05.608Z,3.60
2019-05-19T17:05:35.924Z,2.52
2019-05-19T17:08:05.733Z,2.64
2019-05-19T17:10:35.589Z,2.70
2019-05-19T17:13:06.490Z,2.47
2019-05-19T17:15:36.300Z,2.63
2019-05-19T17:18:08.139Z,2.80
2019-05-19T17:20:37.666Z,2.87
2019-05-19T17:23:07.429Z,3.75
2019-05-19T17:25:37.675Z,2.60
2019-05-19T17:28:07.486Z,3.15
2019-05-19T17:30:37.187Z,2.60
2019-05-19T17:33:06.911Z,2.47
2019-05-19T17:35:36.666Z,2.65
2019-05-19T17:38:06.811Z,3.05
2019-05-19T17:40:36.603Z,2.97
2019-05-19T17:43:06.377Z,3.08
2019-05-19T17:45:36.196Z,4.80
2019-05-19T17:48:10.171Z,5.20
2019-05-19T17:50:37.309Z,3.75
2019-05-19T17:53:07.098Z,2.85
2019-05-19T17:55:37.510Z,2.65
2019-05-19T17:58:07.199Z,3.75
2019-05-19T18:00:38.772Z,3.33
2019-05-19T18:03:09.028Z,3.27
2019-05-19T18:05:39.406Z,3.37
2019-05-19T18:08:09.405Z,3.07
2019-05-19T18:10:40.318Z,3.08
2019-05-19T18:13:10.155Z,2.90
2019-05-19T18:15:39.982Z,2.47
2019-05-19T18:18:09.730Z,2.30
2019-05-19T18:20:39.498Z,3.20
2019-05-19T18:23:09.332Z,4.25
2019-05-19T18:25:41.041Z,2.72
2019-05-19T18:28:10.839Z,3.13
2019-05-19T18:30:40.870Z,3.20
2019-05-19T18:33:10.618Z,2.47
2019-05-19T18:35:40.295Z,4.63
2019-05-19T18:38:09.950Z,5.70
2019-05-19T18:40:39.695Z,3.00
2019-05-19T18:43:09.453Z,3.63
2019-05-19T18:45:39.220Z,3.47
2019-05-19T18:48:09.652Z,4.77
2019-05-19T18:50:39.503Z,3.27
2019-05-19T18:53:09.637Z,3.47
2019-05-19T18:55:39.372Z,4.03
2019-05-19T18:58:09.170Z,5.40
2019-05-19T19:00:40.061Z,6.10
2019-05-19T19:03:10.114Z,5.27
2019-05-19T19:05:39.820Z,6.33
2019-05-19T19:08:12.129Z,5.03
2019-05-19T19:10:42.583Z,4.60
2019-05-19T19:13:13.066Z,5.28
2019-05-19T19:15:43.244Z,5.17
2019-05-19T19:18:13.879Z,6.07
2019-05-19T19:20:43.510Z,5.13
2019-05-19T19:23:13.285Z,4.97
2019-05-19T19:25:43.196Z,6.70
2019-05-19T19:28:13.112Z,7.60
2019-05-19T19:30:43.610Z,10.60
2019-05-19T19:33:14.425Z,11.07
2019-05-19T19:35:44.477Z,15.93
2019-05-19T19:38:14.135Z,17.73
2019-05-19T19:40:43.918Z,18.60
2019-05-19T19:43:13.680Z,15.63
2019-05-19T19:45:43.451Z,16.97
2019-05-19T19:48:13.177Z,13.90
2019-05-19T19:50:42.845Z,11.10
2019-05-19T19:53:12.505Z,9.30
2019-05-19T19:55:42.403Z,9.00
2019-05-19T19:58:12.137Z,9.13
2019-05-19T20:00:44.686Z,9.10
2019-05-19T20:03:14.673Z,7.50
2019-05-19T20:05:47.270Z,9.25
2019-05-19T20:08:17.224Z,11.93
2019-05-19T20:10:47.003Z,9.87
2019-05-19T20:13:16.932Z,11.73
2019-05-19T20:15:46.974Z,8.53
2019-05-19T20:18:18.168Z,8.75
2019-05-19T20:20:48.068Z,8.43
2019-05-19T20:23:18.984Z,6.62
2019-05-19T20:25:48.723Z,6.17
2019-05-19T20:28:18.421Z,5.90
2019-05-19T20:30:48.412Z,5.05
2019-05-19T20:33:18.185Z,6.33
2019-05-19T20:35:47.846Z,4.20
2019-05-19T20:38:17.825Z,4.00
2019-05-19T20:40:47.629Z,4.53
2019-05-19T20:43:17.314Z,4.63
2019-05-19T20:45:47.058Z,4.67
2019-05-19T20:48:16.744Z,5.08
2019-05-19T20:50:46.519Z,5.03
2019-05-19T20:53:16.296Z,6.50
2019-05-19T20:55:45.970Z,4.22
2019-05-19T20:58:15.978Z,4.83
2019-05-19T21:00:50.327Z,4.85
2019-05-19T21:03:17.137Z,4.27
2019-05-19T21:05:46.797Z,4.37
2019-05-19T21:08:16.465Z,5.07
2019-05-19T21:10:46.234Z,5.53
2019-05-19T21:13:15.893Z,4.40
2019-05-19T21:15:46.710Z,5.03
2019-05-19T21:18:16.392Z,5.13
2019-05-19T21:20:48.838Z,6.57
2019-05-19T21:23:17.931Z,5.75
2019-05-19T21:25:47.675Z,5.53
2019-05-19T21:28:17.378Z,8.10
2019-05-19T21:30:47.000Z,5.00
2019-05-19T21:33:16.775Z,6.20
2019-05-19T21:35:46.396Z,6.13
2019-05-19T21:38:17.062Z,6.00
2019-05-19T21:40:46.757Z,5.97
2019-05-19T21:43:16.518Z,6.33
2019-05-19T21:45:46.286Z,7.37
2019-05-19T21:48:19.118Z,5.77
2019-05-19T21:50:48.772Z,6.40
2019-05-19T21:53:18.885Z,7.35
2019-05-19T21:55:48.644Z,7.73
2019-05-19T21:58:18.375Z,6.97
2019-05-19T22:00:48.366Z,6.63
2019-05-19T22:03:18.666Z,7.80
2019-05-19T22:05:53.473Z,7.28
2019-05-19T22:08:19.949Z,6.80
2019-05-19T22:10:50.142Z,8.98
2019-05-19T22:13:19.817Z,7.70
2019-05-19T22:15:49.480Z,8.00
2019-05-19T22:18:19.256Z,7.20
2019-05-19T22:20:49.015Z,9.97
2019-05-19T22:23:18.758Z,7.58
2019-05-19T22:25:48.434Z,8.60
2019-05-19T22:28:18.133Z,8.87
2019-05-19T22:30:47.756Z,8.25
2019-05-19T22:33:17.419Z,8.10
2019-05-19T22:35:47.048Z,7.80
2019-05-19T22:38:16.774Z,8.70
2019-05-19T22:40:46.943Z,8.45
2019-05-19T22:43:16.599Z,9.23
2019-05-19T22:45:46.374Z,8.17
2019-05-19T22:48:16.176Z,8.30
2019-05-19T22:50:45.904Z,10.67
2019-05-19T22:53:15.529Z,8.00
2019-05-19T22:55:45.224Z,8.00
2019-05-19T22:58:15.841Z,8.17
2019-05-19T23:00:45.480Z,9.10
2019-05-19T23:03:15.246Z,8.20
2019-05-19T23:05:44.968Z,7.45
2019-05-19T23:08:14.704Z,7.90
2019-05-19T23:10:45.005Z,7.70
2019-05-19T23:13:14.764Z,8.17
2019-05-19T23:15:44.681Z,8.03
2019-05-19T23:18:14.358Z,10.00
2019-05-19T23:20:44.076Z,9.40
2019-05-19T23:23:13.706Z,8.30
2019-05-19T23:25:43.365Z,8.27
2019-05-19T23:28:13.022Z,9.47
2019-05-19T23:30:42.630Z,7.90
2019-05-19T23:33:12.349Z,8.53
2019-05-19T23:35:42.015Z,8.43
2019-05-19T23:38:11.721Z,8.87
2019-05-19T23:40:41.708Z,8.63
2019-05-19T23:43:12.404Z,8.27
2019-05-19T23:45:42.382Z,8.37
2019-05-19T23:48:12.354Z,11.60
2019-05-19T23:50:42.180Z,8.67
2019-05-19T23:53:11.801Z,11.30
2019-05-19T23:55:41.445Z,10.27
2019-05-19T23:58:11.080Z,9.10
