createdAt,value
2019-04-25T00:01:43.973Z,31.23
2019-04-25T00:04:13.478Z,30.33
2019-04-25T00:06:42.874Z,28.43
2019-04-25T00:09:14.329Z,30.53
2019-04-25T00:11:43.664Z,21.37
2019-04-25T00:14:13.539Z,23.50
2019-04-25T00:16:44.133Z,23.90
2019-04-25T00:19:13.578Z,22.63
2019-04-25T00:22:02.116Z,25.97
2019-04-25T00:24:32.443Z,20.27
2019-04-25T00:27:02.226Z,20.20
2019-04-25T00:29:31.871Z,30.27
2019-04-25T00:32:01.667Z,26.83
2019-04-25T00:34:31.634Z,25.03
2019-04-25T00:37:02.515Z,27.57
2019-04-25T00:39:31.899Z,28.33
2019-04-25T00:42:02.205Z,28.20
2019-04-25T00:44:31.943Z,28.90
2019-04-25T00:47:02.317Z,33.07
2019-04-25T00:49:32.241Z,19.63
2019-04-25T00:52:01.924Z,25.20
2019-04-25T00:54:31.310Z,23.77
2019-04-25T00:57:00.167Z,26.27
2019-04-25T00:59:39.325Z,28.90
2019-04-25T01:02:11.356Z,21.50
2019-04-25T01:04:41.843Z,26.93
2019-04-25T01:07:10.671Z,29.90
2019-04-25T01:09:39.379Z,23.17
2019-04-25T01:12:08.451Z,20.73
2019-04-25T01:14:37.155Z,32.27
2019-04-25T01:17:05.853Z,23.23
2019-04-25T01:19:34.559Z,28.23
2019-04-25T01:22:03.932Z,31.57
2019-04-25T01:24:33.999Z,24.97
2019-04-25T01:27:03.369Z,25.77
2019-04-25T01:29:33.496Z,22.03
2019-04-25T01:32:04.023Z,27.97
2019-04-25T01:34:50.493Z,22.37
2019-04-25T01:37:27.145Z,25.53
2019-04-25T01:40:00.244Z,18.10
2019-04-25T01:42:39.404Z,26.83
2019-04-25T01:45:09.223Z,30.43
2019-04-25T01:47:37.921Z,17.97
2019-04-25T01:50:08.087Z,25.63
2019-04-25T01:52:36.812Z,28.57
2019-04-25T01:55:07.359Z,28.53
2019-04-25T01:57:36.087Z,26.53
2019-04-25T02:00:10.209Z,25.77
2019-04-25T02:02:39.003Z,15.50
2019-04-25T02:05:07.871Z,26.83
2019-04-25T02:07:36.591Z,42.23
2019-04-25T02:10:06.855Z,27.33
2019-04-25T02:12:46.483Z,23.37
2019-04-25T02:15:16.827Z,24.73
2019-04-25T02:17:45.547Z,29.60
2019-04-25T02:20:14.347Z,26.50
2019-04-25T02:22:44.188Z,26.43
2019-04-25T02:25:13.341Z,23.53
2019-04-25T02:27:42.123Z,22.57
2019-04-25T02:30:12.088Z,26.03
2019-04-25T02:32:40.798Z,25.33
2019-04-25T02:35:10.014Z,23.43
2019-04-25T02:37:38.782Z,28.73
2019-04-25T02:40:08.723Z,25.97
2019-04-25T02:42:37.707Z,26.20
2019-04-25T02:45:16.181Z,26.03
2019-04-25T02:47:46.239Z,30.23
2019-04-25T02:50:16.668Z,21.53
2019-04-25T02:52:47.016Z,22.53
2019-04-25T02:55:29.485Z,29.57
2019-04-25T02:57:46.107Z,23.10
2019-04-25T03:00:24.889Z,27.30
2019-04-25T03:02:54.734Z,31.00
2019-04-25T03:05:25.522Z,20.17
2019-04-25T03:07:54.574Z,33.77
2019-04-25T03:10:26.688Z,27.67
2019-04-25T03:12:54.444Z,25.33
2019-04-25T03:15:24.359Z,30.93
2019-04-25T03:17:54.645Z,29.97
2019-04-25T03:20:25.224Z,23.60
2019-04-25T03:22:54.663Z,34.83
2019-04-25T03:25:24.799Z,31.43
2019-04-25T03:27:54.126Z,33.73
2019-04-25T03:30:25.459Z,32.10
2019-04-25T03:32:55.991Z,42.77
2019-04-25T03:35:23.704Z,30.30
2019-04-25T03:37:52.401Z,22.33
2019-04-25T03:40:21.176Z,38.60
2019-04-25T03:42:49.873Z,29.80
2019-04-25T03:45:18.566Z,37.20
2019-04-25T03:47:47.270Z,24.80
2019-04-25T03:50:15.974Z,30.33
2019-04-25T03:52:44.671Z,34.63
2019-04-25T03:55:14.406Z,30.23
2019-04-25T03:57:44.347Z,23.67
2019-04-25T04:00:14.533Z,21.27
2019-04-25T04:02:44.242Z,32.90
2019-04-25T04:05:13.943Z,32.37
2019-04-25T04:07:43.635Z,24.67
2019-04-25T04:10:14.264Z,29.03
2019-04-25T04:12:44.264Z,27.33
2019-04-25T04:15:15.570Z,26.73
2019-04-25T04:17:45.431Z,36.13
2019-04-25T04:20:16.032Z,32.30
2019-04-25T04:23:03.202Z,34.77
2019-04-25T04:25:33.626Z,33.50
2019-04-25T04:28:03.703Z,37.13
2019-04-25T04:30:33.942Z,25.57
2019-04-25T04:33:03.619Z,26.97
2019-04-25T04:35:33.573Z,36.33
2019-04-25T04:38:02.315Z,37.53
2019-04-25T04:40:31.017Z,23.37
2019-04-25T04:42:59.715Z,37.70
2019-04-25T04:45:28.423Z,35.30
2019-04-25T04:47:57.055Z,51.93
2019-04-25T04:50:25.768Z,33.03
2019-04-25T04:52:54.465Z,29.33
2019-04-25T04:55:23.293Z,31.47
2019-04-25T04:57:52.103Z,32.60
2019-04-25T05:00:21.739Z,31.70
2019-04-25T05:02:53.379Z,27.73
2019-04-25T05:05:24.776Z,33.90
2019-04-25T05:08:04.441Z,43.23
2019-04-25T05:10:33.323Z,35.30
2019-04-25T05:13:02.139Z,40.83
2019-04-25T05:15:30.847Z,56.57
2019-04-25T05:17:59.619Z,32.10
2019-04-25T05:20:47.631Z,31.83
2019-04-25T05:23:17.138Z,38.60
2019-04-25T05:25:45.887Z,42.50
2019-04-25T05:28:16.162Z,28.53
2019-04-25T05:31:04.583Z,34.70
2019-04-25T05:33:33.800Z,40.43
2019-04-25T05:36:03.773Z,38.20
2019-04-25T05:38:33.349Z,39.63
2019-04-25T05:41:04.058Z,35.23
2019-04-25T05:43:33.406Z,34.73
2019-04-25T05:46:03.369Z,36.77
2019-04-25T05:48:33.920Z,42.13
2019-04-25T05:51:03.925Z,48.47
2019-04-25T05:53:33.393Z,37.77
2019-04-25T05:56:02.119Z,29.80
2019-04-25T05:58:30.831Z,40.53
2019-04-25T06:00:59.468Z,41.75
2019-04-25T06:03:28.171Z,34.53
2019-04-25T06:05:56.879Z,40.78
2019-04-25T06:08:28.044Z,31.23
2019-04-25T06:11:14.755Z,50.58
2019-04-25T06:13:45.095Z,53.37
2019-04-25T06:16:22.088Z,26.97
2019-04-25T06:19:13.970Z,41.83
2019-04-25T06:21:38.669Z,43.37
2019-04-25T06:24:18.975Z,31.90
2019-04-25T06:26:49.504Z,31.07
2019-04-25T06:29:18.211Z,46.57
2019-04-25T06:31:47.023Z,36.20
2019-04-25T06:34:15.735Z,30.83
2019-04-25T06:36:44.546Z,43.20
2019-04-25T06:39:14.175Z,43.30
2019-04-25T06:41:44.179Z,41.27
2019-04-25T06:44:14.613Z,28.37
2019-04-25T06:46:50.914Z,33.67
2019-04-25T06:49:39.019Z,39.27
2019-04-25T06:52:07.727Z,53.83
2019-04-25T06:54:36.427Z,34.27
2019-04-25T06:57:05.136Z,39.23
2019-04-25T06:59:34.505Z,34.90
2019-04-25T07:02:04.225Z,29.73
2019-04-25T07:04:33.942Z,40.70
2019-04-25T07:07:10.522Z,37.47
2019-04-25T07:09:35.021Z,33.90
2019-04-25T07:12:04.726Z,42.23
2019-04-25T07:14:34.120Z,32.60
2019-04-25T07:17:04.376Z,47.33
2019-04-25T07:19:34.350Z,33.85
2019-04-25T07:22:03.923Z,27.25
2019-04-25T07:24:35.181Z,41.10
2019-04-25T07:27:21.451Z,45.83
2019-04-25T07:29:54.623Z,28.53
2019-04-25T07:32:29.497Z,39.97
2019-04-25T07:34:55.348Z,30.03
2019-04-25T07:37:24.264Z,29.17
2019-04-25T07:39:54.205Z,36.93
2019-04-25T07:42:23.932Z,41.53
2019-04-25T07:44:54.920Z,35.43
2019-04-25T07:47:24.216Z,31.07
2019-04-25T07:49:54.223Z,29.60
2019-04-25T07:52:23.477Z,36.42
2019-04-25T07:54:53.529Z,41.63
2019-04-25T07:57:23.746Z,31.45
2019-04-25T08:00:04.899Z,33.28
2019-04-25T08:02:34.763Z,28.45
2019-04-25T08:05:05.779Z,36.03
2019-04-25T08:07:35.249Z,48.17
2019-04-25T08:10:08.008Z,34.73
2019-04-25T08:12:37.277Z,32.30
2019-04-25T08:15:13.866Z,34.65
2019-04-25T08:17:47.095Z,41.05
2019-04-25T08:20:16.805Z,31.40
2019-04-25T08:22:55.758Z,28.07
2019-04-25T08:25:16.164Z,43.15
2019-04-25T08:27:45.100Z,28.50
2019-04-25T08:30:14.116Z,31.70
2019-04-25T08:32:44.058Z,32.50
2019-04-25T08:35:15.645Z,34.98
2019-04-25T08:37:44.134Z,28.83
2019-04-25T08:40:13.749Z,39.00
2019-04-25T08:42:44.062Z,33.50
2019-04-25T08:45:13.462Z,30.57
2019-04-25T08:47:43.810Z,28.62
2019-04-25T08:50:26.762Z,27.37
2019-04-25T08:52:45.735Z,27.87
2019-04-25T08:55:16.292Z,35.08
2019-04-25T08:58:04.607Z,43.78
2019-04-25T09:00:38.354Z,27.00
2019-04-25T09:03:08.659Z,33.95
2019-04-25T09:05:39.092Z,27.73
2019-04-25T09:08:08.014Z,28.02
2019-04-25T09:10:38.226Z,28.27
2019-04-25T09:13:07.063Z,30.88
2019-04-25T09:15:36.740Z,20.75
2019-04-25T09:18:06.114Z,31.85
2019-04-25T09:20:38.141Z,26.65
2019-04-25T09:23:05.447Z,28.95
2019-04-25T09:25:35.447Z,29.10
2019-04-25T09:28:04.751Z,27.13
2019-04-25T09:30:34.952Z,31.27
2019-04-25T09:33:04.698Z,29.72
2019-04-25T09:35:33.646Z,24.35
2019-04-25T09:38:03.371Z,14.70
2019-04-25T09:40:34.068Z,30.15
2019-04-25T09:43:03.619Z,20.15
2019-04-25T09:45:34.047Z,24.15
2019-04-25T09:48:04.700Z,22.67
2019-04-25T09:50:38.758Z,28.75
2019-04-25T09:53:20.795Z,19.45
2019-04-25T09:55:54.239Z,27.22
2019-04-25T09:58:41.924Z,21.50
2019-04-25T10:01:14.131Z,19.00
2019-04-25T10:03:44.784Z,21.15
2019-04-25T10:06:17.599Z,13.75
2019-04-25T10:08:46.379Z,19.50
2019-04-25T10:11:16.471Z,17.67
2019-04-25T10:13:48.121Z,14.35
2019-04-25T10:16:17.011Z,19.62
2019-04-25T10:18:45.934Z,14.05
2019-04-25T10:21:15.056Z,22.85
2019-04-25T10:23:45.356Z,17.05
2019-04-25T10:26:14.375Z,21.17
2019-04-25T10:28:44.070Z,15.75
2019-04-25T10:31:13.770Z,18.95
2019-04-25T10:33:45.177Z,20.75
2019-04-25T10:36:14.473Z,20.37
2019-04-25T10:38:46.996Z,18.55
2019-04-25T10:41:15.239Z,19.77
2019-04-25T10:43:44.085Z,26.42
2019-04-25T10:46:14.094Z,13.20
2019-04-25T10:48:43.767Z,24.67
2019-04-25T10:51:13.957Z,23.75
2019-04-25T10:53:45.454Z,19.85
2019-04-25T10:56:14.189Z,18.60
2019-04-25T10:58:44.457Z,22.58
2019-04-25T11:01:15.157Z,21.57
2019-04-25T11:03:55.626Z,18.73
2019-04-25T11:06:26.073Z,19.27
2019-04-25T11:08:56.512Z,15.38
2019-04-25T11:11:25.692Z,26.55
2019-04-25T11:13:56.660Z,17.37
2019-04-25T11:16:25.537Z,18.45
2019-04-25T11:18:54.805Z,13.35
2019-04-25T11:21:24.248Z,30.65
2019-04-25T11:23:55.165Z,24.85
2019-04-25T11:26:23.588Z,17.60
2019-04-25T11:28:52.276Z,16.93
2019-04-25T11:31:23.553Z,15.72
2019-04-25T11:33:54.391Z,22.07
2019-04-25T11:36:24.806Z,16.85
2019-04-25T11:39:11.343Z,19.55
2019-04-25T11:41:40.120Z,19.67
2019-04-25T11:44:08.818Z,23.32
2019-04-25T11:46:39.331Z,20.43
2019-04-25T11:49:08.239Z,19.60
2019-04-25T11:51:36.935Z,22.62
2019-04-25T11:54:05.641Z,19.77
2019-04-25T11:56:34.405Z,15.70
2019-04-25T11:59:04.498Z,16.82
2019-04-25T12:01:33.648Z,19.67
2019-04-25T12:04:04.012Z,17.10
2019-04-25T12:06:33.539Z,19.77
2019-04-25T12:09:03.991Z,17.92
2019-04-25T12:11:34.142Z,18.27
2019-04-25T12:14:04.299Z,10.85
2019-04-25T12:16:33.215Z,13.45
2019-04-25T12:19:01.971Z,24.72
2019-04-25T12:21:30.740Z,24.23
2019-04-25T12:24:01.722Z,17.10
2019-04-25T12:26:29.788Z,19.32
2019-04-25T12:28:58.491Z,19.45
2019-04-25T12:31:27.187Z,23.90
2019-04-25T12:33:57.442Z,17.48
2019-04-25T12:36:26.299Z,17.10
2019-04-25T12:38:55.569Z,21.12
2019-04-25T12:41:24.343Z,20.62
2019-04-25T12:43:55.453Z,19.10
2019-04-25T12:46:26.092Z,20.45
2019-04-25T12:48:54.787Z,57.40
2019-04-25T12:51:23.487Z,21.70
2019-04-25T12:53:53.950Z,17.73
2019-04-25T12:56:24.626Z,19.57
2019-04-25T12:58:53.808Z,12.03
2019-04-25T13:01:24.846Z,19.23
2019-04-25T13:03:54.326Z,15.25
2019-04-25T13:06:24.037Z,19.32
2019-04-25T13:08:54.264Z,19.98
2019-04-25T13:11:23.963Z,16.35
2019-04-25T13:13:52.862Z,21.75
2019-04-25T13:16:21.582Z,14.87
2019-04-25T13:18:50.473Z,18.25
2019-04-25T13:21:19.255Z,23.77
2019-04-25T13:23:47.958Z,15.28
2019-04-25T13:26:18.299Z,17.48
2019-04-25T13:29:05.215Z,14.15
2019-04-25T13:31:41.311Z,16.35
2019-04-25T13:34:14.619Z,25.92
2019-04-25T13:36:44.296Z,14.83
2019-04-25T13:39:15.884Z,18.65
2019-04-25T13:41:44.979Z,20.85
2019-04-25T13:44:14.207Z,17.32
2019-04-25T13:46:43.307Z,23.62
2019-04-25T13:49:14.017Z,18.73
2019-04-25T13:51:42.788Z,15.25
2019-04-25T13:54:13.080Z,18.10
2019-04-25T13:56:43.357Z,24.23
2019-04-25T13:59:12.676Z,20.68
2019-04-25T14:01:41.452Z,15.88
2019-04-25T14:04:10.519Z,20.88
2019-04-25T14:06:39.211Z,32.45
2019-04-25T14:09:09.555Z,16.77
2019-04-25T14:11:38.259Z,22.87
2019-04-25T14:14:07.130Z,21.73
2019-04-25T14:16:40.159Z,15.53
2019-04-25T14:19:26.761Z,16.42
2019-04-25T14:21:57.095Z,14.07
2019-04-25T14:24:29.521Z,20.05
2019-04-25T14:26:56.148Z,16.87
2019-04-25T14:29:24.842Z,31.55
2019-04-25T14:31:53.610Z,12.00
2019-04-25T14:34:23.492Z,18.20
2019-04-25T14:36:54.189Z,17.45
2019-04-25T14:39:23.707Z,13.90
2019-04-25T14:41:52.500Z,12.60
2019-04-25T14:44:22.193Z,17.90
2019-04-25T14:46:51.099Z,18.40
2019-04-25T14:49:19.795Z,20.02
2019-04-25T14:51:48.491Z,11.35
2019-04-25T14:54:22.808Z,13.98
2019-04-25T14:57:02.237Z,17.40
2019-04-25T14:59:31.543Z,9.90
2019-04-25T15:02:00.392Z,19.15
2019-04-25T15:04:30.079Z,23.07
2019-04-25T15:06:58.895Z,13.75
2019-04-25T15:09:28.771Z,18.07
2019-04-25T15:11:57.594Z,12.68
2019-04-25T15:14:26.927Z,19.62
2019-04-25T15:16:55.715Z,18.55
2019-04-25T15:19:25.370Z,11.30
2019-04-25T15:21:54.156Z,63.93
2019-04-25T15:24:23.840Z,20.10
2019-04-25T15:26:52.656Z,18.37
2019-04-25T15:29:21.359Z,18.07
2019-04-25T15:31:55.711Z,19.40
2019-04-25T15:34:21.851Z,16.15
2019-04-25T15:36:52.307Z,23.10
2019-04-25T15:39:31.877Z,14.63
2019-04-25T15:42:07.985Z,13.60
2019-04-25T15:44:41.055Z,16.70
2019-04-25T15:47:11.395Z,24.27
2019-04-25T15:49:40.742Z,25.90
2019-04-25T15:52:09.566Z,19.87
2019-04-25T15:54:38.275Z,20.62
2019-04-25T15:57:07.999Z,14.47
2019-04-25T15:59:36.710Z,23.32
2019-04-25T16:02:08.267Z,19.05
2019-04-25T16:04:37.252Z,15.25
2019-04-25T16:07:06.228Z,20.72
2019-04-25T16:09:35.164Z,17.42
2019-04-25T16:12:04.162Z,18.75
2019-04-25T16:14:33.419Z,15.00
2019-04-25T16:17:02.166Z,19.95
2019-04-25T16:19:31.573Z,29.75
2019-04-25T16:22:00.236Z,21.17
2019-04-25T16:24:29.073Z,20.68
2019-04-25T16:26:58.972Z,12.88
2019-04-25T16:29:27.786Z,21.23
2019-04-25T16:31:58.103Z,16.25
2019-04-25T16:34:26.807Z,14.25
2019-04-25T16:36:55.507Z,16.67
2019-04-25T16:39:25.882Z,14.15
2019-04-25T16:41:54.575Z,20.32
2019-04-25T16:44:23.359Z,19.23
2019-04-25T16:46:52.236Z,19.98
2019-04-25T16:49:20.938Z,15.55
2019-04-25T16:51:49.667Z,16.30
2019-04-25T16:54:18.439Z,24.30
2019-04-25T16:56:47.359Z,14.70
2019-04-25T16:59:16.051Z,17.35
2019-04-25T17:01:44.819Z,19.50
2019-04-25T17:04:13.527Z,20.23
2019-04-25T17:06:42.228Z,18.48
2019-04-25T17:09:10.933Z,18.35
2019-04-25T17:11:39.639Z,22.17
2019-04-25T17:14:16.043Z,20.70
2019-04-25T17:16:52.180Z,21.10
2019-04-25T17:19:22.519Z,15.30
2019-04-25T17:21:51.219Z,16.57
2019-04-25T17:24:19.923Z,14.00
2019-04-25T17:26:48.643Z,17.17
2019-04-25T17:29:18.972Z,26.17
2019-04-25T17:31:49.315Z,17.37
2019-04-25T17:34:25.623Z,26.53
2019-04-25T17:36:58.690Z,18.60
2019-04-25T17:42:22.736Z,19.10
2019-04-25T17:44:51.431Z,15.13
2019-04-25T17:47:20.134Z,17.70
2019-04-25T17:49:48.831Z,17.50
2019-04-25T17:52:17.599Z,17.27
2019-04-25T17:54:47.136Z,22.40
2019-04-25T17:57:15.895Z,17.40
2019-04-25T17:59:44.606Z,17.03
2019-04-25T18:02:13.371Z,15.67
2019-04-25T18:04:42.545Z,17.40
2019-04-25T18:07:11.351Z,18.73
2019-04-25T18:09:40.855Z,23.43
2019-04-25T18:12:09.555Z,23.97
2019-04-25T18:14:38.477Z,18.77
2019-04-25T18:17:07.503Z,22.33
2019-04-25T18:19:38.554Z,23.77
2019-04-25T18:22:11.998Z,26.57
2019-04-25T18:24:57.440Z,21.40
2019-04-25T18:27:27.709Z,22.27
2019-04-25T18:29:56.400Z,20.23
2019-04-25T18:32:26.671Z,19.90
2019-04-25T18:34:57.003Z,22.17
2019-04-25T18:37:39.275Z,29.90
2019-04-25T18:40:26.179Z,25.63
2019-04-25T18:43:14.657Z,21.80
2019-04-25T18:45:44.991Z,26.33
2019-04-25T18:48:14.955Z,20.83
2019-04-25T18:50:44.458Z,22.80
2019-04-25T18:53:17.827Z,18.73
2019-04-25T18:55:48.167Z,23.77
2019-04-25T18:58:21.504Z,25.70
2019-04-25T19:00:51.839Z,24.87
2019-04-25T19:03:31.115Z,24.83
2019-04-25T19:06:01.453Z,25.03
2019-04-25T19:08:30.158Z,20.23
2019-04-25T19:10:58.897Z,22.83
2019-04-25T19:13:27.632Z,23.70
2019-04-25T19:15:56.772Z,23.67
2019-04-25T19:18:25.459Z,19.73
2019-04-25T19:20:54.636Z,23.10
2019-04-25T19:23:23.359Z,25.33
2019-04-25T19:25:52.223Z,24.17
2019-04-25T19:28:20.938Z,28.23
2019-04-25T19:30:49.842Z,30.23
2019-04-25T19:33:19.100Z,25.83
2019-04-25T19:35:47.831Z,20.87
2019-04-25T19:38:16.613Z,19.83
2019-04-25T19:40:48.048Z,26.37
2019-04-25T19:43:21.662Z,28.57
2019-04-25T19:45:51.173Z,23.60
2019-04-25T19:48:19.966Z,27.37
2019-04-25T19:50:48.739Z,19.93
2019-04-25T19:53:17.671Z,23.33
2019-04-25T19:55:46.368Z,21.97
2019-04-25T19:58:15.139Z,22.13
2019-04-25T20:00:44.253Z,27.00
2019-04-25T20:03:26.679Z,26.37
2019-04-25T20:05:57.023Z,22.30
2019-04-25T20:08:36.241Z,25.47
2019-04-25T20:11:12.473Z,24.93
2019-04-25T20:13:41.231Z,23.27
2019-04-25T20:16:10.035Z,22.20
2019-04-25T20:18:38.732Z,21.23
2019-04-25T20:21:07.439Z,19.13
2019-04-25T20:23:36.135Z,21.87
2019-04-25T20:26:04.831Z,20.97
2019-04-25T20:28:33.532Z,24.33
2019-04-25T20:31:02.227Z,21.20
2019-04-25T20:33:30.855Z,23.00
2019-04-25T20:35:59.564Z,24.53
2019-04-25T20:38:28.260Z,26.33
2019-04-25T20:40:56.998Z,21.00
2019-04-25T20:43:25.738Z,25.77
2019-04-25T20:45:54.615Z,27.30
2019-04-25T20:48:23.356Z,23.93
2019-04-25T20:50:52.451Z,34.10
2019-04-25T20:53:21.254Z,27.97
2019-04-25T20:55:50.771Z,27.10
2019-04-25T20:58:19.551Z,25.07
2019-04-25T21:00:52.628Z,30.03
2019-04-25T21:03:21.324Z,26.43
2019-04-25T21:05:51.672Z,28.47
2019-04-25T21:08:20.367Z,26.33
2019-04-25T21:10:49.643Z,25.33
2019-04-25T21:13:20.917Z,22.43
2019-04-25T21:15:52.093Z,30.47
2019-04-25T21:18:28.771Z,32.40
2019-04-25T21:20:59.145Z,29.93
2019-04-25T21:23:27.967Z,27.00
2019-04-25T21:25:56.966Z,38.40
2019-04-25T21:28:25.764Z,39.63
2019-04-25T21:30:54.798Z,29.00
2019-04-25T21:33:23.567Z,28.83
2019-04-25T21:35:53.298Z,28.63
2019-04-25T21:38:22.367Z,26.43
2019-04-25T21:40:55.741Z,32.70
2019-04-25T21:43:29.011Z,29.13
2019-04-25T21:45:58.055Z,33.90
2019-04-25T21:48:27.007Z,35.90
2019-04-25T21:50:56.910Z,32.07
2019-04-25T21:53:25.609Z,31.47
2019-04-25T21:55:55.274Z,36.93
2019-04-25T21:58:24.407Z,37.30
2019-04-25T22:00:56.528Z,29.83
2019-04-25T22:03:26.524Z,42.37
2019-04-25T22:05:56.749Z,30.23
2019-04-25T22:08:25.667Z,45.57
2019-04-25T22:10:55.804Z,34.73
2019-04-25T22:13:25.019Z,42.13
2019-04-25T22:15:54.019Z,33.73
2019-04-25T22:18:23.995Z,36.07
2019-04-25T22:20:52.691Z,54.33
2019-04-25T22:23:21.384Z,41.07
2019-04-25T22:25:50.387Z,40.27
2019-04-25T22:28:19.279Z,39.03
2019-04-25T22:30:50.027Z,46.50
2019-04-25T22:33:20.363Z,38.00
2019-04-25T22:35:50.721Z,42.03
2019-04-25T22:38:19.809Z,37.10
2019-04-25T22:40:48.481Z,40.53
2019-04-25T22:43:17.657Z,49.73
2019-04-25T22:45:46.723Z,45.93
2019-04-25T22:48:17.068Z,42.83
2019-04-25T22:50:45.960Z,42.73
2019-04-25T22:53:22.585Z,47.83
2019-04-25T22:55:45.087Z,40.37
2019-04-25T22:58:13.797Z,43.10
2019-04-25T23:00:42.564Z,49.70
2019-04-25T23:03:15.972Z,48.23
2019-04-25T23:05:46.307Z,48.67
2019-04-25T23:08:15.384Z,43.33
2019-04-25T23:10:44.079Z,46.03
2019-04-25T23:13:13.364Z,48.50
2019-04-25T23:15:42.031Z,51.63
2019-04-25T23:18:11.391Z,47.93
2019-04-25T23:20:40.203Z,46.00
2019-04-25T23:23:09.689Z,49.70
2019-04-25T23:25:55.043Z,50.60
2019-04-25T23:28:25.589Z,55.07
2019-04-25T23:30:58.787Z,52.10
2019-04-25T23:33:27.488Z,58.67
2019-04-25T23:35:56.391Z,53.23
2019-04-25T23:38:25.095Z,55.30
2019-04-25T23:40:53.790Z,50.20
2019-04-25T23:43:22.699Z,57.03
2019-04-25T23:45:51.406Z,54.77
2019-04-25T23:48:20.399Z,60.90
2019-04-25T23:50:49.100Z,58.10
2019-04-25T23:53:17.803Z,62.97
2019-04-25T23:55:46.715Z,58.27
2019-04-25T23:58:15.620Z,54.13
