createdAt,value
2022-11-06T00:02:31.324Z,100.00
2022-11-06T00:05:33.620Z,100.00
2022-11-06T00:08:37.244Z,100.00
2022-11-06T00:11:41.706Z,100.00
2022-11-06T00:14:43.756Z,100.00
2022-11-06T00:17:48.732Z,100.00
2022-11-06T00:20:50.620Z,100.00
2022-11-06T00:23:54.099Z,100.00
2022-11-06T00:26:57.345Z,100.00
2022-11-06T00:29:59.375Z,100.00
2022-11-06T00:33:01.374Z,100.00
2022-11-06T00:36:04.761Z,100.00
2022-11-06T00:39:06.995Z,100.00
2022-11-06T00:42:10.436Z,100.00
2022-11-06T00:45:12.488Z,100.00
2022-11-06T00:48:14.740Z,100.00
2022-11-06T00:51:20.296Z,100.00
2022-11-06T00:54:22.200Z,100.00
2022-11-06T00:57:25.466Z,100.00
2022-11-06T01:00:27.357Z,100.00
2022-11-06T01:03:29.255Z,100.00
2022-11-06T01:06:33.248Z,100.00
2022-11-06T01:09:35.132Z,100.00
2022-11-06T01:12:38.484Z,100.00
2022-11-06T01:15:40.449Z,100.00
2022-11-06T01:18:43.952Z,100.00
2022-11-06T01:21:48.943Z,100.00
2022-11-06T01:24:50.906Z,100.00
2022-11-06T01:27:54.204Z,100.00
2022-11-06T01:30:56.183Z,100.00
2022-11-06T01:33:59.863Z,100.00
2022-11-06T01:37:01.864Z,100.00
2022-11-06T01:40:04.224Z,100.00
2022-11-06T01:43:12.863Z,100.00
2022-11-06T01:46:15.525Z,100.00
2022-11-06T01:49:18.317Z,100.00
2022-11-06T01:52:21.489Z,100.00
2022-11-06T01:55:27.268Z,100.00
2022-11-06T01:58:33.309Z,100.00
2022-11-06T02:01:35.395Z,100.00
2022-11-06T02:04:40.627Z,100.00
2022-11-06T02:07:43.672Z,100.00
2022-11-06T02:10:46.598Z,100.00
2022-11-06T02:14:01.739Z,100.00
2022-11-06T02:17:12.366Z,100.00
2022-11-06T02:20:22.420Z,100.00
2022-11-06T02:23:50.596Z,100.00
2022-11-06T02:27:10.995Z,100.00
2022-11-06T02:30:15.030Z,100.00
2022-11-06T02:33:23.706Z,100.00
2022-11-06T02:36:32.806Z,100.00
2022-11-06T02:39:37.216Z,100.00
2022-11-06T02:42:43.511Z,100.00
2022-11-06T02:45:50.146Z,100.00
2022-11-06T02:48:57.088Z,100.00
2022-11-06T02:52:04.895Z,100.00
2022-11-06T02:55:11.231Z,100.00
2022-11-06T02:58:18.168Z,100.00
2022-11-06T03:01:26.454Z,100.00
2022-11-06T03:04:33.956Z,100.00
2022-11-06T03:07:38.855Z,100.00
2022-11-06T03:10:46.330Z,100.00
2022-11-06T03:13:56.503Z,100.00
2022-11-06T03:17:00.508Z,100.00
2022-11-06T03:20:12.756Z,100.00
2022-11-06T03:23:22.717Z,100.00
2022-11-06T03:26:30.853Z,100.00
2022-11-06T03:29:39.419Z,100.00
2022-11-06T03:32:47.314Z,100.00
2022-11-06T03:35:52.941Z,100.00
2022-11-06T03:39:00.139Z,100.00
2022-11-06T03:42:06.470Z,100.00
2022-11-06T03:45:15.440Z,100.00
2022-11-06T03:48:21.623Z,100.00
2022-11-06T03:51:29.784Z,100.00
2022-11-06T03:54:37.361Z,100.00
2022-11-06T03:57:43.018Z,100.00
2022-11-06T04:00:48.124Z,100.00
2022-11-06T04:03:54.645Z,100.00
2022-11-06T04:07:00.254Z,100.00
2022-11-06T04:10:05.439Z,100.00
2022-11-06T04:13:07.434Z,100.00
2022-11-06T04:16:12.266Z,100.00
2022-11-06T04:19:16.697Z,100.00
2022-11-06T04:22:32.091Z,100.00
2022-11-06T04:25:40.023Z,100.00
2022-11-06T04:28:52.527Z,100.00
2022-11-06T04:32:07.990Z,100.00
2022-11-06T04:35:20.963Z,100.00
2022-11-06T04:38:30.893Z,100.00
2022-11-06T04:41:39.761Z,100.00
2022-11-06T04:44:46.797Z,100.00
2022-11-06T04:47:52.086Z,100.00
2022-11-06T04:50:59.459Z,100.00
2022-11-06T04:54:01.853Z,100.00
2022-11-06T04:57:04.313Z,100.00
2022-11-06T05:00:07.421Z,100.00
2022-11-06T05:03:10.745Z,100.00
2022-11-06T05:06:13.005Z,100.00
2022-11-06T05:09:15.287Z,100.00
2022-11-06T05:12:17.209Z,100.00
2022-11-06T05:15:19.117Z,100.00
2022-11-06T05:18:22.408Z,100.00
2022-11-06T05:21:24.254Z,100.00
2022-11-06T05:24:26.123Z,100.00
2022-11-06T05:27:27.969Z,100.00
2022-11-06T05:30:29.868Z,100.00
2022-11-06T05:33:33.181Z,100.00
2022-11-06T05:36:35.095Z,100.00
2022-11-06T05:39:41.578Z,100.00
2022-11-06T05:42:44.402Z,100.00
2022-11-06T05:45:46.341Z,100.00
2022-11-06T05:48:49.578Z,100.00
2022-11-06T05:51:51.416Z,100.00
2022-11-06T05:54:53.319Z,100.00
2022-11-06T05:57:55.208Z,100.00
2022-11-06T06:00:58.183Z,100.00
2022-11-06T06:04:01.548Z,100.00
2022-11-06T06:07:03.622Z,100.00
2022-11-06T06:10:06.672Z,100.00
2022-11-06T06:13:08.731Z,100.00
2022-11-06T06:16:10.709Z,100.00
2022-11-06T06:19:14.237Z,100.00
2022-11-06T06:22:16.143Z,100.00
2022-11-06T06:25:22.857Z,100.00
2022-11-06T06:28:25.170Z,100.00
2022-11-06T06:31:27.093Z,100.00
2022-11-06T06:34:30.504Z,100.00
2022-11-06T06:37:32.420Z,100.00
2022-11-06T06:40:34.326Z,100.00
2022-11-06T06:43:36.411Z,100.00
2022-11-06T06:46:38.301Z,100.00
2022-11-06T06:49:41.508Z,100.00
2022-11-06T06:52:43.382Z,100.00
2022-11-06T06:55:45.283Z,100.00
2022-11-06T06:58:47.194Z,100.00
2022-11-06T07:01:49.175Z,100.00
2022-11-06T07:04:52.676Z,100.00
2022-11-06T07:07:54.718Z,100.00
2022-11-06T07:10:59.114Z,100.00
2022-11-06T07:14:00.994Z,100.00
2022-11-06T07:17:02.922Z,100.00
2022-11-06T07:20:08.095Z,100.00
2022-11-06T07:23:10.008Z,100.00
2022-11-06T07:26:11.852Z,100.00
2022-11-06T07:29:13.761Z,100.00
2022-11-06T07:32:15.743Z,100.00
2022-11-06T07:35:19.067Z,100.00
2022-11-06T07:38:20.964Z,100.00
2022-11-06T07:41:22.842Z,100.00
2022-11-06T07:44:24.937Z,100.00
2022-11-06T07:47:26.761Z,100.00
2022-11-06T07:50:30.781Z,100.00
2022-11-06T07:53:32.994Z,100.00
2022-11-06T07:56:35.136Z,100.00
2022-11-06T07:59:36.983Z,100.00
2022-11-06T08:02:39.213Z,100.00
2022-11-06T08:05:42.728Z,100.00
2022-11-06T08:08:44.590Z,100.00
2022-11-06T08:11:48.947Z,100.00
2022-11-06T08:14:51.091Z,100.00
2022-11-06T08:17:53.175Z,100.00
2022-11-06T08:20:56.520Z,100.00
2022-11-06T08:23:58.382Z,100.00
2022-11-06T08:27:00.485Z,100.00
2022-11-06T08:30:02.507Z,100.00
2022-11-06T08:33:07.956Z,100.00
2022-11-06T08:36:11.388Z,100.00
2022-11-06T08:39:13.677Z,100.00
2022-11-06T08:42:15.532Z,100.00
2022-11-06T08:45:17.757Z,100.00
2022-11-06T08:48:19.682Z,100.00
2022-11-06T08:51:22.967Z,100.00
2022-11-06T08:54:24.843Z,100.00
2022-11-06T08:57:27.726Z,100.00
2022-11-06T09:00:30.432Z,100.00
2022-11-06T09:03:32.480Z,100.00
2022-11-06T09:06:35.918Z,100.00
2022-11-06T09:09:38.016Z,100.00
2022-11-06T09:12:39.930Z,100.00
2022-11-06T09:15:41.967Z,100.00
2022-11-06T09:18:44.040Z,100.00
2022-11-06T09:21:53.414Z,100.00
2022-11-06T09:25:04.648Z,100.00
2022-11-06T09:28:06.728Z,100.00
2022-11-06T09:31:08.723Z,100.00
2022-11-06T09:34:10.621Z,100.00
2022-11-06T09:37:13.992Z,100.00
2022-11-06T09:40:20.629Z,100.00
2022-11-06T09:47:06.875Z,100.00
2022-11-06T09:50:17.594Z,100.00
2022-11-06T09:53:30.597Z,100.00
2022-11-06T09:56:36.524Z,100.00
2022-11-06T09:59:39.635Z,100.00
2022-11-06T10:02:45.883Z,100.00
2022-11-06T10:05:48.058Z,100.00
2022-11-06T10:08:55.212Z,100.00
2022-11-06T10:12:06.660Z,100.00
2022-11-06T10:15:20.194Z,100.00
2022-11-06T10:18:37.145Z,100.00
2022-11-06T10:21:46.750Z,100.00
2022-11-06T10:25:01.689Z,100.00
2022-11-06T10:28:10.854Z,100.00
2022-11-06T10:31:26.269Z,100.00
2022-11-06T10:34:32.912Z,100.00
2022-11-06T10:37:40.978Z,100.00
2022-11-06T10:40:46.362Z,100.00
2022-11-06T10:43:53.442Z,100.00
2022-11-06T10:47:03.658Z,100.00
2022-11-06T10:50:11.754Z,100.00
2022-11-06T10:53:24.171Z,100.00
2022-11-06T10:56:47.105Z,100.00
2022-11-06T10:59:50.378Z,100.00
2022-11-06T11:02:55.752Z,100.00
2022-11-06T11:05:57.919Z,100.00
2022-11-06T11:09:00.332Z,100.00
2022-11-06T11:12:04.363Z,100.00
2022-11-06T11:15:14.914Z,100.00
2022-11-06T11:18:18.814Z,100.00
2022-11-06T11:21:24.926Z,100.00
2022-11-06T11:24:27.683Z,100.00
2022-11-06T11:27:35.220Z,100.00
2022-11-06T11:30:37.463Z,100.00
2022-11-06T11:33:41.608Z,100.00
2022-11-06T11:36:59.150Z,100.00
2022-11-06T11:40:19.860Z,100.00
2022-11-06T11:43:27.865Z,100.00
2022-11-06T11:46:29.914Z,100.00
2022-11-06T11:49:34.450Z,100.00
2022-11-06T11:52:41.925Z,100.00
2022-11-06T11:55:48.133Z,100.00
2022-11-06T11:58:54.993Z,100.00
2022-11-06T12:02:02.651Z,100.00
2022-11-06T12:05:10.829Z,100.00
2022-11-06T12:08:22.329Z,100.00
2022-11-06T12:11:28.190Z,100.00
2022-11-06T12:14:34.637Z,100.00
2022-11-06T12:17:39.675Z,100.00
2022-11-06T12:20:45.474Z,100.00
2022-11-06T12:23:51.571Z,100.00
2022-11-06T12:26:58.629Z,100.00
2022-11-06T12:30:07.556Z,100.00
2022-11-06T12:33:15.008Z,100.00
2022-11-06T12:36:19.651Z,100.00
2022-11-06T12:39:27.702Z,100.00
2022-11-06T12:42:32.801Z,100.00
2022-11-06T12:45:52.230Z,100.00
2022-11-06T12:49:15.660Z,100.00
2022-11-06T12:52:33.027Z,100.00
2022-11-06T12:55:40.576Z,100.00
2022-11-06T12:58:57.522Z,100.00
2022-11-06T13:02:19.986Z,100.00
2022-11-06T13:05:31.355Z,100.00
2022-11-06T13:08:41.767Z,100.00
2022-11-06T13:11:52.903Z,100.00
2022-11-06T13:15:09.212Z,100.00
2022-11-06T13:18:20.264Z,100.00
2022-11-06T13:21:30.871Z,100.00
2022-11-06T13:24:38.428Z,100.00
2022-11-06T13:27:45.179Z,100.00
2022-11-06T13:30:47.880Z,100.00
2022-11-06T13:33:54.922Z,100.00
2022-11-06T13:36:58.043Z,100.00
2022-11-06T13:40:05.087Z,100.00
2022-11-06T13:43:15.376Z,100.00
2022-11-06T13:46:27.334Z,100.00
2022-11-06T13:49:40.301Z,100.00
2022-11-06T13:52:49.793Z,100.00
2022-11-06T13:56:05.174Z,100.00
2022-11-06T13:59:35.954Z,100.00
2022-11-06T14:03:05.887Z,100.00
2022-11-06T14:06:16.290Z,100.00
2022-11-06T14:09:22.591Z,100.00
2022-11-06T14:12:24.889Z,100.00
2022-11-06T14:15:35.123Z,100.00
2022-11-06T14:18:37.937Z,100.00
2022-11-06T14:21:51.073Z,100.00
2022-11-06T14:25:00.010Z,100.00
2022-11-06T14:28:06.499Z,100.00
2022-11-06T14:31:14.643Z,100.00
2022-11-06T14:34:28.280Z,100.00
2022-11-06T14:37:48.669Z,100.00
2022-11-06T14:40:51.000Z,100.00
2022-11-06T14:43:55.055Z,100.00
2022-11-06T14:46:59.671Z,100.00
2022-11-06T14:50:23.346Z,100.00
2022-11-06T14:53:31.742Z,100.00
2022-11-06T14:56:37.574Z,100.00
2022-11-06T14:59:42.005Z,100.00
2022-11-06T15:02:44.351Z,100.00
2022-11-06T15:05:51.995Z,100.00
2022-11-06T15:09:13.630Z,100.00
2022-11-06T15:12:15.643Z,100.00
2022-11-06T15:15:20.766Z,100.00
2022-11-06T15:18:25.747Z,100.00
2022-11-06T15:21:33.357Z,100.00
2022-11-06T15:24:41.744Z,100.00
2022-11-06T15:27:48.958Z,100.00
2022-11-06T15:30:55.775Z,100.00
2022-11-06T15:34:02.799Z,100.00
2022-11-06T15:37:10.725Z,100.00
2022-11-06T15:40:28.684Z,100.00
2022-11-06T15:43:35.188Z,100.00
2022-11-06T15:46:37.394Z,100.00
2022-11-06T15:49:39.911Z,100.00
2022-11-06T15:52:43.435Z,100.00
2022-11-06T15:55:51.950Z,100.00
2022-11-06T15:59:08.944Z,100.00
2022-11-06T16:02:16.516Z,100.00
2022-11-06T16:05:20.615Z,100.00
2022-11-06T16:08:25.574Z,100.00
2022-11-06T16:11:29.621Z,100.00
2022-11-06T16:14:33.362Z,100.00
2022-11-06T16:17:35.825Z,100.00
2022-11-06T16:20:38.544Z,100.00
2022-11-06T16:23:45.281Z,100.00
2022-11-06T16:26:50.939Z,100.00
2022-11-06T16:29:55.580Z,100.00
2022-11-06T16:32:59.249Z,100.00
2022-11-06T16:36:10.303Z,100.00
2022-11-06T16:39:48.921Z,100.00
2022-11-06T16:43:02.751Z,100.00
2022-11-06T16:46:06.267Z,100.00
2022-11-06T16:49:32.671Z,100.00
2022-11-06T16:52:37.668Z,100.00
2022-11-06T16:55:40.867Z,100.00
2022-11-06T16:58:53.058Z,100.00
2022-11-06T17:01:55.873Z,100.00
2022-11-06T17:05:11.624Z,100.00
2022-11-06T17:08:23.315Z,100.00
2022-11-06T17:11:26.211Z,100.00
2022-11-06T17:14:30.825Z,100.00
2022-11-06T17:17:37.596Z,100.00
2022-11-06T17:20:46.812Z,100.00
2022-11-06T17:23:50.625Z,100.00
2022-11-06T17:26:54.019Z,100.00
2022-11-06T17:29:58.245Z,100.00
2022-11-06T17:33:00.708Z,100.00
2022-11-06T17:36:03.790Z,100.00
2022-11-06T17:39:07.229Z,100.00
2022-11-06T17:42:10.305Z,100.00
2022-11-06T17:45:15.809Z,100.00
2022-11-06T17:48:19.081Z,100.00
2022-11-06T17:51:22.245Z,100.00
2022-11-06T17:54:26.774Z,100.00
2022-11-06T17:57:29.761Z,100.00
2022-11-06T18:00:34.042Z,100.00
2022-11-06T18:03:42.905Z,100.00
2022-11-06T18:06:46.337Z,100.00
2022-11-06T18:09:51.576Z,100.00
2022-11-06T18:12:54.786Z,100.00
2022-11-06T18:15:59.843Z,100.00
2022-11-06T18:19:05.697Z,100.00
2022-11-06T18:22:08.473Z,100.00
2022-11-06T18:25:11.230Z,100.00
2022-11-06T18:28:15.089Z,100.00
2022-11-06T18:31:20.405Z,100.00
2022-11-06T18:34:24.355Z,100.00
2022-11-06T18:37:27.528Z,100.00
2022-11-06T18:40:30.617Z,100.00
2022-11-06T18:43:33.768Z,100.00
2022-11-06T18:46:41.687Z,100.00
2022-11-06T18:49:46.441Z,100.00
2022-11-06T18:52:57.871Z,100.00
2022-11-06T18:56:01.371Z,100.00
2022-11-06T18:59:05.515Z,100.00
2022-11-06T19:02:11.095Z,100.00
2022-11-06T19:05:15.066Z,100.00
2022-11-06T19:08:18.803Z,100.00
2022-11-06T19:11:23.659Z,100.00
2022-11-06T19:14:27.108Z,100.00
2022-11-06T19:17:32.617Z,100.00
2022-11-06T19:20:35.463Z,100.00
2022-11-06T19:23:39.860Z,100.00
2022-11-06T19:26:43.381Z,100.00
2022-11-06T19:29:46.687Z,100.00
2022-11-06T19:32:51.346Z,100.00
2022-11-06T19:35:54.720Z,100.00
2022-11-06T19:38:58.985Z,100.00
2022-11-06T19:42:02.495Z,100.00
2022-11-06T19:45:06.088Z,100.00
2022-11-06T19:48:13.641Z,100.00
2022-11-06T19:51:17.718Z,100.00
2022-11-06T19:54:20.759Z,100.00
2022-11-06T19:57:27.100Z,100.00
2022-11-06T20:00:33.466Z,100.00
2022-11-06T20:03:37.925Z,100.00
2022-11-06T20:06:41.619Z,100.00
2022-11-06T20:09:44.957Z,100.00
2022-11-06T20:12:48.252Z,100.00
2022-11-06T20:15:51.686Z,100.00
2022-11-06T20:18:59.860Z,100.00
2022-11-06T20:22:02.971Z,100.00
2022-11-06T20:25:07.503Z,100.00
2022-11-06T20:28:10.206Z,100.00
2022-11-06T20:31:14.967Z,100.00
2022-11-06T20:34:19.811Z,100.00
2022-11-06T20:37:26.063Z,100.00
2022-11-06T20:40:34.554Z,100.00
2022-11-06T20:43:37.455Z,100.00
2022-11-06T20:46:41.343Z,100.00
2022-11-06T20:49:45.923Z,100.00
2022-11-06T20:52:48.668Z,100.00
2022-11-06T20:55:56.811Z,100.00
2022-11-06T20:58:59.546Z,100.00
2022-11-06T21:02:02.792Z,100.00
2022-11-06T21:05:10.882Z,100.00
2022-11-06T21:08:13.745Z,100.00
2022-11-06T21:11:18.535Z,100.00
2022-11-06T21:14:21.179Z,100.00
2022-11-06T21:17:23.536Z,100.00
2022-11-06T21:20:27.533Z,100.00
2022-11-06T21:23:31.793Z,100.00
2022-11-06T21:26:36.749Z,100.00
2022-11-06T21:29:38.955Z,100.00
2022-11-06T21:32:41.041Z,100.00
2022-11-06T21:35:44.635Z,100.00
2022-11-06T21:38:47.912Z,100.00
2022-11-06T21:41:50.207Z,100.00
2022-11-06T21:44:52.527Z,100.00
2022-11-06T21:47:54.814Z,100.00
2022-11-06T21:51:03.712Z,100.00
2022-11-06T21:54:07.217Z,100.00
2022-11-06T21:57:09.615Z,100.00
2022-11-06T22:00:14.512Z,100.00
2022-11-06T22:03:16.911Z,100.00
2022-11-06T22:06:22.504Z,100.00
2022-11-06T22:09:25.795Z,100.00
2022-11-06T22:12:28.016Z,100.00
2022-11-06T22:15:29.990Z,100.00
2022-11-06T22:18:31.884Z,100.00
2022-11-06T22:21:36.722Z,100.00
2022-11-06T22:24:38.647Z,100.00
2022-11-06T22:27:41.159Z,100.00
2022-11-06T22:30:43.223Z,100.00
2022-11-06T22:33:48.013Z,100.00
2022-11-06T22:36:55.646Z,100.00
2022-11-06T22:39:57.567Z,100.00
2022-11-06T22:42:59.501Z,100.00
2022-11-06T22:46:03.316Z,100.00
2022-11-06T22:49:05.770Z,100.00
2022-11-06T22:52:09.107Z,100.00
2022-11-06T22:55:11.058Z,100.00
2022-11-06T22:58:13.183Z,100.00
2022-11-06T23:01:15.078Z,99.54
2022-11-06T23:04:16.995Z,97.95
2022-11-06T23:07:20.286Z,95.80
2022-11-06T23:10:22.243Z,96.68
2022-11-06T23:13:24.381Z,94.77
2022-11-06T23:16:27.562Z,92.88
2022-11-06T23:19:30.927Z,90.99
2022-11-06T23:22:34.276Z,93.52
2022-11-06T23:25:36.364Z,90.33
2022-11-06T23:28:38.312Z,91.64
2022-11-06T23:31:40.244Z,97.73
2022-11-06T23:34:42.181Z,100.00
2022-11-06T23:37:45.519Z,100.00
2022-11-06T23:40:47.433Z,100.00
2022-11-06T23:43:50.029Z,97.89
2022-11-06T23:46:51.949Z,90.96
2022-11-06T23:49:53.920Z,90.03
2022-11-06T23:52:57.218Z,87.12
2022-11-06T23:55:59.078Z,89.35
2022-11-06T23:59:01.084Z,87.89
