createdAt,value
2017-08-03T00:00:02.849Z,18.7
2017-08-03T00:15:03.407Z,18.8
2017-08-03T00:30:03.105Z,18.6
2017-08-03T00:45:02.789Z,18.4
2017-08-03T01:00:03.470Z,18.5
2017-08-03T01:15:03.084Z,18.1
2017-08-03T01:30:02.777Z,18.1
2017-08-03T01:45:03.358Z,18
2017-08-03T02:00:02.914Z,18
2017-08-03T02:15:02.494Z,17.9
2017-08-03T02:30:03.217Z,17.8
2017-08-03T02:45:02.782Z,17.7
2017-08-03T03:00:03.371Z,17.4
2017-08-03T03:15:02.914Z,17.4
2017-08-03T03:30:02.775Z,17.3
2017-08-03T03:45:03.368Z,17.3
2017-08-03T04:00:02.968Z,17.2
2017-08-03T04:15:02.569Z,16.9
2017-08-03T04:30:03.246Z,17.4
2017-08-03T04:45:02.834Z,17.3
2017-08-03T05:00:03.469Z,17.4
2017-08-03T05:15:03.064Z,18
2017-08-03T05:30:02.796Z,18.2
2017-08-03T05:45:03.352Z,18.6
2017-08-03T06:00:02.983Z,19.3
2017-08-03T06:15:02.559Z,19.7
2017-08-03T06:30:03.417Z,19.8
2017-08-03T06:45:02.981Z,20.6
2017-08-03T07:00:02.639Z,20.5
2017-08-03T07:15:03.217Z,21.1
2017-08-03T07:30:02.882Z,21.7
2017-08-03T07:45:03.441Z,22.2
2017-08-03T08:00:03.061Z,23
2017-08-03T08:15:02.778Z,23.4
2017-08-03T08:30:03.445Z,24.6
2017-08-03T08:45:02.982Z,26
2017-08-03T09:00:02.627Z,26.6
2017-08-03T09:15:03.220Z,27.9
2017-08-03T09:30:03.058Z,28.1
2017-08-03T09:45:02.773Z,29
2017-08-03T10:00:03.347Z,30.3
2017-08-03T10:15:03.101Z,30.9
2017-08-03T10:30:03.003Z,31.8
2017-08-03T10:45:02.574Z,32.5
2017-08-03T11:00:03.215Z,32.1
2017-08-03T11:15:02.792Z,30.8
2017-08-03T11:30:03.449Z,30.6
2017-08-03T11:45:03.022Z,29.6
2017-08-03T12:00:02.580Z,29.1
2017-08-03T12:15:03.176Z,29.9
2017-08-03T12:30:03.002Z,30.5
2017-08-03T12:45:02.562Z,31.2
2017-08-03T13:00:03.477Z,31.1
2017-08-03T13:15:03.134Z,31.9
2017-08-03T13:30:02.763Z,31.8
2017-08-03T13:45:03.350Z,32.9
2017-08-03T14:00:02.945Z,33.9
2017-08-03T14:15:02.556Z,33.8
2017-08-03T14:30:03.508Z,31.7
2017-08-03T14:45:03.104Z,30.6
2017-08-03T15:00:02.865Z,29.9
2017-08-03T15:15:02.628Z,28.7
2017-08-03T15:30:03.384Z,27.8
2017-08-03T15:45:02.995Z,28.4
2017-08-03T16:00:02.565Z,28.6
2017-08-03T16:15:03.157Z,28.9
2017-08-03T16:30:02.851Z,28.4
2017-08-03T16:45:03.442Z,27.8
2017-08-03T17:00:02.867Z,27.4
2017-08-03T17:15:03.409Z,27.2
2017-08-03T17:30:03.104Z,27
2017-08-03T17:45:02.679Z,26.4
2017-08-03T18:00:03.264Z,25.9
2017-08-03T18:15:02.908Z,26.4
2017-08-03T18:30:02.628Z,25.6
2017-08-03T18:45:03.228Z,24.8
2017-08-03T19:00:02.769Z,24.4
2017-08-03T19:15:03.376Z,24.6
2017-08-03T19:30:03.108Z,23.2
2017-08-03T19:45:02.742Z,23.4
2017-08-03T20:00:03.329Z,22.8
2017-08-03T20:15:02.870Z,23.2
2017-08-03T20:30:02.554Z,22.2
2017-08-03T20:45:03.178Z,22.4
2017-08-03T21:00:02.750Z,21.9
2017-08-03T21:15:03.345Z,21.8
2017-08-03T21:30:02.973Z,22
2017-08-03T21:45:02.597Z,21.7
2017-08-03T22:00:03.193Z,21.9
2017-08-03T22:15:02.803Z,22.2
2017-08-03T22:30:03.403Z,21.7
2017-08-03T22:45:02.978Z,21.2
2017-08-03T23:00:02.634Z,21.2
2017-08-03T23:15:03.317Z,21.4
2017-08-03T23:30:02.963Z,21.7
2017-08-03T23:45:02.617Z,21.6
