createdAt,value
2018-12-02T00:00:44.756Z,52.10
2018-12-02T00:03:13.142Z,51.90
2018-12-02T00:05:41.573Z,52.00
2018-12-02T00:08:09.967Z,52.10
2018-12-02T00:10:38.378Z,51.90
2018-12-02T00:13:06.856Z,51.80
2018-12-02T00:15:37.067Z,52.00
2018-12-02T00:18:08.631Z,52.00
2018-12-02T00:20:37.250Z,52.00
2018-12-02T00:23:06.830Z,51.90
2018-12-02T00:25:35.608Z,51.90
2018-12-02T00:28:04.198Z,51.90
2018-12-02T00:30:32.613Z,51.90
2018-12-02T00:33:00.997Z,51.90
2018-12-02T00:35:29.397Z,52.10
2018-12-02T00:38:00.146Z,52.00
2018-12-02T00:40:29.138Z,51.90
2018-12-02T00:43:00.307Z,52.10
2018-12-02T00:45:32.963Z,52.00
2018-12-02T00:48:02.382Z,52.10
2018-12-02T00:50:30.790Z,52.10
2018-12-02T00:53:00.162Z,52.10
2018-12-02T00:55:37.400Z,52.20
2018-12-02T00:58:05.977Z,52.30
2018-12-02T01:00:34.378Z,52.30
2018-12-02T01:03:02.899Z,52.30
2018-12-02T01:05:31.310Z,52.20
2018-12-02T01:07:59.702Z,52.40
2018-12-02T01:10:28.737Z,52.40
2018-12-02T01:12:58.278Z,52.50
2018-12-02T01:15:33.438Z,52.40
2018-12-02T01:18:01.825Z,52.50
2018-12-02T01:20:30.229Z,52.60
2018-12-02T01:22:58.630Z,52.50
2018-12-02T01:25:27.020Z,52.50
2018-12-02T01:27:55.434Z,52.60
2018-12-02T01:30:24.797Z,52.60
2018-12-02T01:32:55.178Z,52.70
2018-12-02T01:35:23.700Z,52.60
2018-12-02T01:37:52.105Z,52.60
2018-12-02T01:40:21.533Z,52.70
2018-12-02T01:42:50.819Z,52.70
2018-12-02T01:45:20.193Z,52.70
2018-12-02T01:47:48.666Z,52.70
2018-12-02T01:50:18.928Z,52.60
2018-12-02T01:52:51.497Z,52.60
2018-12-02T01:55:19.904Z,52.70
2018-12-02T01:57:48.451Z,52.80
2018-12-02T02:00:17.828Z,52.70
2018-12-02T02:02:46.316Z,52.70
2018-12-02T02:05:15.529Z,52.90
2018-12-02T02:07:44.040Z,53.00
2018-12-02T02:10:29.628Z,52.80
2018-12-02T02:12:58.027Z,52.80
2018-12-02T02:15:26.434Z,52.80
2018-12-02T02:17:54.837Z,52.80
2018-12-02T02:20:24.259Z,52.90
2018-12-02T02:22:53.016Z,52.90
2018-12-02T02:25:22.422Z,52.90
2018-12-02T02:27:53.442Z,53.00
2018-12-02T02:30:23.447Z,52.90
2018-12-02T02:32:52.524Z,52.90
2018-12-02T02:35:21.686Z,52.90
2018-12-02T02:37:51.237Z,53.60
2018-12-02T02:40:22.573Z,52.90
2018-12-02T02:42:50.975Z,53.00
2018-12-02T02:45:19.376Z,52.90
2018-12-02T02:47:47.860Z,52.90
2018-12-02T02:50:17.382Z,52.90
2018-12-02T02:52:47.057Z,52.90
2018-12-02T02:55:15.463Z,52.90
2018-12-02T02:57:43.879Z,52.90
2018-12-02T03:00:16.090Z,53.00
2018-12-02T03:02:44.498Z,52.90
2018-12-02T03:05:13.570Z,52.90
2018-12-02T03:07:41.966Z,52.80
2018-12-02T03:10:16.718Z,52.90
2018-12-02T03:12:46.216Z,52.90
2018-12-02T03:15:16.398Z,52.90
2018-12-02T03:17:44.961Z,52.90
2018-12-02T03:20:14.397Z,52.90
2018-12-02T03:22:43.809Z,53.00
2018-12-02T03:25:16.199Z,52.90
2018-12-02T03:27:44.584Z,52.90
2018-12-02T03:30:13.968Z,52.90
2018-12-02T03:32:42.405Z,52.90
2018-12-02T03:35:11.841Z,52.90
2018-12-02T03:37:40.221Z,52.90
2018-12-02T03:40:12.909Z,53.00
2018-12-02T03:42:41.290Z,53.00
2018-12-02T03:45:12.926Z,52.90
2018-12-02T03:47:41.325Z,52.90
2018-12-02T03:50:17.731Z,52.90
2018-12-02T03:52:44.053Z,52.90
2018-12-02T03:55:12.461Z,52.90
2018-12-02T03:57:40.844Z,52.90
2018-12-02T04:00:26.619Z,52.80
2018-12-02T04:02:55.959Z,52.90
2018-12-02T04:05:25.257Z,53.10
2018-12-02T04:07:53.889Z,52.90
2018-12-02T04:10:22.492Z,52.90
2018-12-02T04:12:51.930Z,52.90
2018-12-02T04:15:21.348Z,52.90
2018-12-02T04:17:49.713Z,52.90
2018-12-02T04:20:19.022Z,53.00
2018-12-02T04:22:49.101Z,53.00
2018-12-02T04:25:18.547Z,53.00
2018-12-02T04:27:47.014Z,53.00
2018-12-02T04:30:18.142Z,52.90
2018-12-02T04:32:47.367Z,53.00
2018-12-02T04:35:19.841Z,52.90
2018-12-02T04:37:48.306Z,52.90
2018-12-02T04:40:16.688Z,53.00
2018-12-02T04:42:45.177Z,53.00
2018-12-02T04:45:16.409Z,53.00
2018-12-02T04:47:44.960Z,52.90
2018-12-02T04:50:29.192Z,52.90
2018-12-02T04:52:57.581Z,52.90
2018-12-02T04:55:25.970Z,53.00
2018-12-02T04:57:54.361Z,52.90
2018-12-02T05:00:22.755Z,53.00
2018-12-02T05:02:52.689Z,53.00
2018-12-02T05:05:23.034Z,53.00
2018-12-02T05:07:51.586Z,53.00
2018-12-02T05:10:20.798Z,53.00
2018-12-02T05:12:50.180Z,53.00
2018-12-02T05:15:19.406Z,53.00
2018-12-02T05:17:47.800Z,53.00
2018-12-02T05:20:17.985Z,53.10
2018-12-02T05:22:46.402Z,53.10
2018-12-02T05:25:17.929Z,53.10
2018-12-02T05:27:44.122Z,53.20
2018-12-02T05:30:16.618Z,53.00
2018-12-02T05:32:46.050Z,53.10
2018-12-02T05:35:14.711Z,53.10
2018-12-02T05:37:43.110Z,53.20
2018-12-02T05:40:14.645Z,53.00
2018-12-02T05:42:43.045Z,53.00
2018-12-02T05:45:12.450Z,53.20
2018-12-02T05:47:40.874Z,53.20
2018-12-02T05:50:11.770Z,53.20
2018-12-02T05:52:40.149Z,53.20
2018-12-02T05:55:10.565Z,53.30
2018-12-02T05:57:39.141Z,53.20
2018-12-02T06:00:11.167Z,53.80
2018-12-02T06:02:39.614Z,53.20
2018-12-02T06:05:09.509Z,53.20
2018-12-02T06:07:37.916Z,53.20
2018-12-02T06:10:10.617Z,53.30
2018-12-02T06:12:39.484Z,53.30
2018-12-02T06:15:11.679Z,53.30
2018-12-02T06:17:40.246Z,53.30
2018-12-02T06:20:13.187Z,53.30
2018-12-02T06:22:41.592Z,53.30
2018-12-02T06:25:10.342Z,53.30
2018-12-02T06:27:38.854Z,53.30
2018-12-02T06:30:12.622Z,53.30
2018-12-02T06:32:41.125Z,53.30
2018-12-02T06:35:11.026Z,53.30
2018-12-02T06:37:39.450Z,53.30
2018-12-02T06:40:12.617Z,53.30
2018-12-02T06:42:41.037Z,53.30
2018-12-02T06:45:10.293Z,53.30
2018-12-02T06:47:38.879Z,53.30
2018-12-02T06:50:10.354Z,53.30
2018-12-02T06:52:38.780Z,53.30
2018-12-02T06:55:18.727Z,53.30
2018-12-02T06:57:53.224Z,53.30
2018-12-02T07:00:33.073Z,53.30
2018-12-02T07:03:39.417Z,53.30
2018-12-02T07:06:08.014Z,53.30
2018-12-02T07:08:36.399Z,53.30
2018-12-02T07:11:05.448Z,53.30
2018-12-02T07:13:33.834Z,53.30
2018-12-02T07:16:02.232Z,53.40
2018-12-02T07:18:32.126Z,53.30
2018-12-02T07:21:00.519Z,53.40
2018-12-02T07:23:30.592Z,53.40
2018-12-02T07:26:02.447Z,53.40
2018-12-02T07:28:30.841Z,53.40
2018-12-02T07:30:59.260Z,53.40
2018-12-02T07:33:27.643Z,53.40
2018-12-02T07:35:56.045Z,53.40
2018-12-02T07:38:42.363Z,53.40
2018-12-02T07:41:11.026Z,53.40
2018-12-02T07:43:39.424Z,53.40
2018-12-02T07:46:07.876Z,53.40
2018-12-02T07:48:36.264Z,53.40
2018-12-02T07:51:04.721Z,53.50
2018-12-02T07:53:33.109Z,53.50
2018-12-02T07:56:01.513Z,53.50
2018-12-02T07:58:29.923Z,53.50
2018-12-02T08:00:58.306Z,53.50
2018-12-02T08:03:26.710Z,53.50
2018-12-02T08:05:55.086Z,53.50
2018-12-02T08:08:23.489Z,53.50
2018-12-02T08:10:51.889Z,53.50
2018-12-02T08:13:20.323Z,53.60
2018-12-02T08:15:48.702Z,54.10
2018-12-02T08:18:17.099Z,54.30
2018-12-02T08:20:45.607Z,54.30
2018-12-02T08:23:14.010Z,54.90
2018-12-02T08:25:42.413Z,54.70
2018-12-02T08:28:10.830Z,54.40
2018-12-02T08:30:39.243Z,54.50
2018-12-02T08:33:08.768Z,54.40
2018-12-02T08:35:36.084Z,54.40
2018-12-02T08:38:09.417Z,55.10
2018-12-02T08:40:37.843Z,54.60
2018-12-02T08:43:07.352Z,55.00
2018-12-02T08:45:35.913Z,55.40
2018-12-02T08:48:04.334Z,55.40
2018-12-02T08:50:32.738Z,55.00
2018-12-02T08:53:01.154Z,55.10
2018-12-02T08:55:30.538Z,55.10
2018-12-02T08:57:58.920Z,55.20
2018-12-02T09:00:27.321Z,55.00
2018-12-02T09:02:58.241Z,55.00
2018-12-02T09:05:26.833Z,55.00
2018-12-02T09:07:57.741Z,55.00
2018-12-02T09:10:28.189Z,55.00
2018-12-02T09:13:05.161Z,55.00
2018-12-02T09:15:33.564Z,55.60
2018-12-02T09:18:02.063Z,55.90
2018-12-02T09:20:33.066Z,55.50
2018-12-02T09:23:01.509Z,55.30
2018-12-02T09:25:30.028Z,55.30
2018-12-02T09:27:58.437Z,55.30
2018-12-02T09:30:28.021Z,55.30
2018-12-02T09:32:56.611Z,55.40
2018-12-02T09:35:25.000Z,55.90
2018-12-02T09:37:53.410Z,55.90
2018-12-02T09:40:21.795Z,55.50
2018-12-02T09:42:51.669Z,55.40
2018-12-02T09:45:23.009Z,55.50
2018-12-02T09:47:51.442Z,55.50
2018-12-02T09:50:19.818Z,55.40
2018-12-02T09:52:48.288Z,55.40
2018-12-02T09:55:28.323Z,55.40
2018-12-02T09:57:57.201Z,55.50
2018-12-02T10:00:25.642Z,55.40
2018-12-02T10:02:54.061Z,56.00
2018-12-02T10:05:22.454Z,56.10
2018-12-02T10:07:50.862Z,56.20
2018-12-02T10:10:22.882Z,55.80
2018-12-02T10:12:59.997Z,55.70
2018-12-02T10:15:29.208Z,55.90
2018-12-02T10:17:57.596Z,55.80
2018-12-02T10:20:26.027Z,55.80
2018-12-02T10:22:54.435Z,55.80
2018-12-02T10:25:22.861Z,55.80
2018-12-02T10:27:51.277Z,55.70
2018-12-02T10:30:21.875Z,55.90
2018-12-02T10:32:50.982Z,55.90
2018-12-02T10:35:19.357Z,55.90
2018-12-02T10:37:48.064Z,55.70
2018-12-02T10:40:17.462Z,55.80
2018-12-02T10:42:46.275Z,56.30
2018-12-02T10:45:17.628Z,56.30
2018-12-02T10:47:46.038Z,56.30
2018-12-02T10:50:22.015Z,56.40
2018-12-02T10:52:51.366Z,56.40
2018-12-02T10:55:25.561Z,56.30
2018-12-02T10:57:53.963Z,56.20
2018-12-02T11:00:27.788Z,56.50
2018-12-02T11:02:56.195Z,56.60
2018-12-02T11:05:24.723Z,56.90
2018-12-02T11:07:53.192Z,56.60
2018-12-02T11:10:21.619Z,56.60
2018-12-02T11:12:50.037Z,56.70
2018-12-02T11:15:18.449Z,57.00
2018-12-02T11:17:47.254Z,56.80
2018-12-02T11:20:16.498Z,56.70
2018-12-02T11:22:44.982Z,56.70
2018-12-02T11:25:14.585Z,57.10
2018-12-02T11:27:43.022Z,56.90
2018-12-02T11:30:13.629Z,56.90
2018-12-02T11:32:42.602Z,57.10
2018-12-02T11:35:13.252Z,57.00
2018-12-02T11:37:41.705Z,56.90
2018-12-02T11:40:13.482Z,56.80
2018-12-02T11:42:41.978Z,56.60
2018-12-02T11:45:11.552Z,56.70
2018-12-02T11:47:40.503Z,56.70
2018-12-02T11:50:12.274Z,56.90
2018-12-02T11:52:40.773Z,56.90
2018-12-02T11:55:11.231Z,56.80
2018-12-02T11:57:39.799Z,57.00
2018-12-02T12:00:28.609Z,57.20
2018-12-02T12:02:58.083Z,57.30
2018-12-02T12:05:26.650Z,57.30
2018-12-02T12:07:55.087Z,57.50
2018-12-02T12:10:27.449Z,57.20
2018-12-02T12:12:59.771Z,57.30
2018-12-02T12:15:30.718Z,57.30
2018-12-02T12:17:59.802Z,57.30
2018-12-02T12:20:31.378Z,57.20
2018-12-02T12:22:59.773Z,57.40
2018-12-02T12:25:29.012Z,57.00
2018-12-02T12:27:58.206Z,57.00
2018-12-02T12:30:29.703Z,57.10
2018-12-02T12:32:58.105Z,57.40
2018-12-02T12:35:27.054Z,57.30
2018-12-02T12:37:56.074Z,57.30
2018-12-02T12:40:26.086Z,57.30
2018-12-02T12:43:28.086Z,57.80
2018-12-02T12:45:56.726Z,57.70
2018-12-02T12:48:25.128Z,57.80
2018-12-02T12:50:53.513Z,57.80
2018-12-02T12:53:21.922Z,57.60
2018-12-02T12:55:51.248Z,57.30
2018-12-02T12:58:19.849Z,57.00
2018-12-02T13:00:48.686Z,56.70
2018-12-02T13:03:17.087Z,56.60
2018-12-02T13:05:45.910Z,56.70
2018-12-02T13:08:15.292Z,56.90
2018-12-02T13:10:44.658Z,57.20
2018-12-02T13:13:15.504Z,57.40
2018-12-02T13:15:43.964Z,57.50
2018-12-02T13:18:12.346Z,57.00
2018-12-02T13:20:44.276Z,57.80
2018-12-02T13:23:12.791Z,58.00
2018-12-02T13:25:41.209Z,58.20
2018-12-02T13:28:09.729Z,58.20
2018-12-02T13:30:38.397Z,58.30
2018-12-02T13:33:07.557Z,57.90
2018-12-02T13:35:36.882Z,57.80
2018-12-02T13:38:05.784Z,57.90
2018-12-02T13:40:34.673Z,57.80
2018-12-02T13:43:06.942Z,57.80
2018-12-02T13:45:35.333Z,57.70
2018-12-02T13:48:03.892Z,57.90
2018-12-02T13:50:32.274Z,57.80
2018-12-02T13:53:00.699Z,57.80
2018-12-02T13:55:30.371Z,57.80
2018-12-02T13:57:59.763Z,57.90
2018-12-02T14:00:28.779Z,57.80
2018-12-02T14:03:01.357Z,58.10
2018-12-02T14:05:29.822Z,58.00
2018-12-02T14:07:58.250Z,57.80
2018-12-02T14:10:26.648Z,57.70
2018-12-02T14:13:05.624Z,57.50
2018-12-02T14:16:45.741Z,57.60
2018-12-02T14:19:14.303Z,57.60
2018-12-02T14:21:42.695Z,57.50
2018-12-02T14:24:11.914Z,57.50
2018-12-02T14:26:44.005Z,57.70
2018-12-02T14:30:16.655Z,57.40
2018-12-02T14:32:45.186Z,58.00
2018-12-02T14:35:13.607Z,57.80
2018-12-02T14:37:42.003Z,57.40
2018-12-02T14:40:12.639Z,57.00
2018-12-02T14:42:42.134Z,56.70
2018-12-02T14:45:14.857Z,56.60
2018-12-02T14:47:43.534Z,57.20
2018-12-02T14:50:14.329Z,57.00
2018-12-02T14:52:43.467Z,56.90
2018-12-02T14:55:13.427Z,57.10
2018-12-02T14:57:41.878Z,57.30
2018-12-02T15:00:13.759Z,57.20
2018-12-02T15:02:42.165Z,57.40
2018-12-02T15:05:11.721Z,57.50
2018-12-02T15:07:40.313Z,57.70
2018-12-02T15:10:18.339Z,57.40
2018-12-02T15:12:48.281Z,57.00
2018-12-02T15:15:17.738Z,57.30
2018-12-02T15:17:47.455Z,57.20
2018-12-02T15:20:20.025Z,57.00
2018-12-02T15:22:49.422Z,57.20
2018-12-02T15:25:17.835Z,57.20
2018-12-02T15:27:46.333Z,56.90
2018-12-02T15:30:16.608Z,57.10
2018-12-02T15:32:46.486Z,57.40
2018-12-02T15:35:14.879Z,57.40
2018-12-02T15:37:43.982Z,57.50
2018-12-02T15:40:14.440Z,57.80
2018-12-02T15:42:45.594Z,57.60
2018-12-02T15:45:14.523Z,57.40
2018-12-02T15:47:42.930Z,57.20
2018-12-02T15:50:16.445Z,57.20
2018-12-02T15:52:45.203Z,57.70
2018-12-02T15:55:16.392Z,57.50
2018-12-02T15:57:45.934Z,57.40
2018-12-02T16:00:16.784Z,57.40
2018-12-02T16:02:45.217Z,57.90
2018-12-02T16:05:13.866Z,57.60
2018-12-02T16:07:42.363Z,57.50
2018-12-02T16:10:12.071Z,57.30
2018-12-02T16:12:42.369Z,57.00
2018-12-02T16:15:15.086Z,57.10
2018-12-02T16:17:44.161Z,56.80
2018-12-02T16:20:18.074Z,57.20
2018-12-02T16:22:46.505Z,57.30
2018-12-02T16:25:15.047Z,57.30
2018-12-02T16:27:43.565Z,57.20
2018-12-02T16:30:14.950Z,57.10
2018-12-02T16:32:49.604Z,57.60
2018-12-02T16:35:18.612Z,57.90
2018-12-02T16:37:48.206Z,58.10
2018-12-02T16:40:19.041Z,58.40
2018-12-02T16:42:47.450Z,58.30
2018-12-02T16:45:17.019Z,58.40
2018-12-02T16:47:46.622Z,58.40
2018-12-02T16:50:22.491Z,58.80
2018-12-02T16:52:51.775Z,59.30
2018-12-02T16:55:22.040Z,59.60
2018-12-02T16:58:02.435Z,59.60
2018-12-02T17:00:38.130Z,59.80
2018-12-02T17:03:06.566Z,60.00
2018-12-02T17:05:35.009Z,59.80
2018-12-02T17:08:03.439Z,59.80
2018-12-02T17:10:32.767Z,59.70
2018-12-02T17:13:01.206Z,59.60
2018-12-02T17:15:29.598Z,59.60
2018-12-02T17:17:58.156Z,59.40
2018-12-02T17:20:27.483Z,59.60
2018-12-02T17:22:55.043Z,59.20
2018-12-02T17:25:23.456Z,59.20
2018-12-02T17:27:51.858Z,59.50
2018-12-02T17:30:28.002Z,58.90
2018-12-02T17:32:56.443Z,58.80
2018-12-02T17:35:24.849Z,58.50
2018-12-02T17:37:53.357Z,58.50
2018-12-02T17:40:22.891Z,58.30
2018-12-02T17:42:51.670Z,58.40
2018-12-02T17:45:20.069Z,58.40
2018-12-02T17:47:48.493Z,58.30
2018-12-02T17:50:18.197Z,58.00
2018-12-02T17:52:48.110Z,58.30
2018-12-02T17:55:16.538Z,57.90
2018-12-02T17:57:44.953Z,58.20
2018-12-02T18:00:16.828Z,58.40
2018-12-02T18:02:45.221Z,58.10
2018-12-02T18:05:15.334Z,57.80
2018-12-02T18:07:43.794Z,57.90
2018-12-02T18:10:13.506Z,58.20
2018-12-02T18:12:42.635Z,58.00
2018-12-02T18:15:13.363Z,57.80
2018-12-02T18:17:41.926Z,57.80
2018-12-02T18:20:15.440Z,58.00
2018-12-02T18:22:44.106Z,58.00
2018-12-02T18:25:16.604Z,58.00
2018-12-02T18:27:45.030Z,57.90
2018-12-02T18:30:19.775Z,57.90
2018-12-02T18:32:49.611Z,57.90
2018-12-02T18:35:26.424Z,58.00
2018-12-02T18:37:57.752Z,58.00
2018-12-02T18:40:26.253Z,57.20
2018-12-02T18:42:54.696Z,57.50
2018-12-02T18:45:23.786Z,57.70
2018-12-02T18:47:52.299Z,57.60
2018-12-02T18:50:21.426Z,57.60
2018-12-02T18:52:49.826Z,57.40
2018-12-02T18:55:18.352Z,58.00
2018-12-02T18:57:46.751Z,57.50
2018-12-02T19:00:21.460Z,57.60
2018-12-02T19:02:52.554Z,57.70
2018-12-02T19:05:21.168Z,57.60
2018-12-02T19:07:49.685Z,57.60
2018-12-02T19:10:19.778Z,57.00
2018-12-02T19:12:50.505Z,57.60
2018-12-02T19:15:18.938Z,57.60
2018-12-02T19:17:47.546Z,57.60
2018-12-02T19:20:24.243Z,57.50
2018-12-02T19:22:54.156Z,57.60
2018-12-02T19:25:24.244Z,57.50
2018-12-02T19:27:52.677Z,57.40
2018-12-02T19:30:21.247Z,56.90
2018-12-02T19:32:49.847Z,57.30
2018-12-02T19:35:21.038Z,57.20
2018-12-02T19:37:51.219Z,57.00
2018-12-02T19:40:19.686Z,57.40
2018-12-02T19:42:48.158Z,57.20
2018-12-02T19:45:17.957Z,57.70
2018-12-02T19:47:46.379Z,57.60
2018-12-02T19:50:16.156Z,57.60
2018-12-02T19:52:44.590Z,57.30
2018-12-02T19:55:13.435Z,57.20
2018-12-02T19:57:49.840Z,57.20
2018-12-02T20:00:25.363Z,58.50
2018-12-02T20:02:54.439Z,57.30
2018-12-02T20:05:22.874Z,57.30
2018-12-02T20:07:55.821Z,56.90
2018-12-02T20:10:29.391Z,57.40
2018-12-02T20:13:07.675Z,57.30
2018-12-02T20:15:36.175Z,57.40
2018-12-02T20:18:04.709Z,57.30
2018-12-02T20:20:39.739Z,57.40
2018-12-02T20:23:08.223Z,57.20
2018-12-02T20:25:36.680Z,57.00
2018-12-02T20:28:07.129Z,57.00
2018-12-02T20:30:37.147Z,57.20
2018-12-02T20:33:06.342Z,57.30
2018-12-02T20:35:34.803Z,57.40
2018-12-02T20:38:03.385Z,57.20
2018-12-02T20:40:31.831Z,57.30
2018-12-02T20:43:00.318Z,57.30
2018-12-02T20:45:29.266Z,57.10
2018-12-02T20:47:57.806Z,57.00
2018-12-02T20:50:26.236Z,57.00
2018-12-02T20:52:54.675Z,57.20
2018-12-02T20:55:24.709Z,57.20
2018-12-02T20:57:55.221Z,57.50
2018-12-02T21:00:23.704Z,57.50
2018-12-02T21:02:57.158Z,57.60
2018-12-02T21:05:31.929Z,57.60
2018-12-02T21:08:00.354Z,57.30
2018-12-02T21:10:30.116Z,57.40
2018-12-02T21:12:58.600Z,57.50
2018-12-02T21:15:27.078Z,57.30
2018-12-02T21:17:55.522Z,57.20
2018-12-02T21:20:23.960Z,57.50
2018-12-02T21:22:52.583Z,58.10
2018-12-02T21:25:22.451Z,57.30
2018-12-02T21:27:51.025Z,57.50
2018-12-02T21:30:24.918Z,57.30
2018-12-02T21:32:53.374Z,57.10
2018-12-02T21:35:21.847Z,57.20
2018-12-02T21:37:51.418Z,57.80
2018-12-02T21:40:19.931Z,57.30
2018-12-02T21:42:48.354Z,57.30
2018-12-02T21:45:17.774Z,57.20
2018-12-02T21:47:48.337Z,57.30
2018-12-02T21:50:23.184Z,57.30
2018-12-02T21:52:51.735Z,57.80
2018-12-02T21:55:20.135Z,57.40
2018-12-02T21:57:48.563Z,57.40
2018-12-02T22:00:22.960Z,57.60
2018-12-02T22:02:52.363Z,57.50
2018-12-02T22:05:20.782Z,57.30
2018-12-02T22:07:50.975Z,57.20
2018-12-02T22:10:22.659Z,57.20
2018-12-02T22:12:51.140Z,57.20
2018-12-02T22:15:19.538Z,57.30
2018-12-02T22:17:48.035Z,57.10
2018-12-02T22:20:17.144Z,56.90
2018-12-02T22:22:45.725Z,57.10
2018-12-02T22:25:17.126Z,57.30
2018-12-02T22:27:46.657Z,57.40
2018-12-02T22:30:17.181Z,57.30
2018-12-02T22:32:45.637Z,57.50
2018-12-02T22:35:14.968Z,57.10
2018-12-02T22:37:44.138Z,56.90
2018-12-02T22:40:23.350Z,57.10
2018-12-02T22:42:52.869Z,57.50
2018-12-02T22:45:24.627Z,56.90
2018-12-02T22:47:53.129Z,57.20
2018-12-02T22:50:22.584Z,57.50
2018-12-02T22:52:52.205Z,57.40
2018-12-02T22:55:20.969Z,57.30
2018-12-02T22:57:49.435Z,57.30
2018-12-02T23:00:29.325Z,57.20
2018-12-02T23:03:09.375Z,57.20
2018-12-02T23:05:38.130Z,57.20
2018-12-02T23:08:06.842Z,57.30
2018-12-02T23:10:35.253Z,57.20
2018-12-02T23:13:03.665Z,57.20
2018-12-02T23:15:32.150Z,57.00
2018-12-02T23:18:00.585Z,56.80
2018-12-02T23:20:29.000Z,57.10
2018-12-02T23:22:57.415Z,57.10
2018-12-02T23:25:25.810Z,57.00
2018-12-02T23:27:54.215Z,57.20
2018-12-02T23:30:24.134Z,56.90
2018-12-02T23:32:52.531Z,57.00
2018-12-02T23:35:20.954Z,57.10
2018-12-02T23:37:49.369Z,57.30
2018-12-02T23:40:20.342Z,57.30
2018-12-02T23:42:48.846Z,57.30
2018-12-02T23:45:17.923Z,57.30
2018-12-02T23:47:46.343Z,57.30
2018-12-02T23:50:16.579Z,57.30
2018-12-02T23:52:45.092Z,57.20
2018-12-02T23:55:14.804Z,57.10
2018-12-02T23:57:43.302Z,57.10
