createdAt,value
2018-08-05T00:00:03.198Z,18.2
2018-08-05T00:15:03.069Z,18.1
2018-08-05T00:30:03.364Z,18.1
2018-08-05T00:45:02.722Z,18
2018-08-05T01:00:03.074Z,17.9
2018-08-05T01:15:02.387Z,17.9
2018-08-05T01:30:02.968Z,17.8
2018-08-05T01:45:02.260Z,17.8
2018-08-05T02:00:02.561Z,17.7
2018-08-05T02:15:02.866Z,17.6
2018-08-05T02:30:02.302Z,17.6
2018-08-05T02:45:02.593Z,17.5
2018-08-05T03:00:02.970Z,17.4
2018-08-05T03:15:02.296Z,17.4
2018-08-05T03:30:02.707Z,17.3
2018-08-05T03:45:03.017Z,17.2
2018-08-05T04:00:02.387Z,17.1
2018-08-05T04:15:02.685Z,17.1
2018-08-05T04:30:03.166Z,17
2018-08-05T04:45:02.454Z,16.9
2018-08-05T05:00:02.782Z,16.9
2018-08-05T05:15:03.112Z,16.8
2018-08-05T05:30:02.546Z,16.8
2018-08-05T05:45:02.874Z,16.7
2018-08-05T06:00:03.194Z,16.7
2018-08-05T06:15:02.564Z,16.7
2018-08-05T06:30:03.236Z,16.6
2018-08-05T06:45:02.612Z,16.6
2018-08-05T07:00:02.479Z,16.6
2018-08-05T07:15:03.016Z,16.6
2018-08-05T07:30:02.457Z,16.6
2018-08-05T07:45:02.779Z,16.7
2018-08-05T08:00:03.091Z,16.7
2018-08-05T08:15:02.416Z,16.8
2018-08-05T08:30:02.837Z,16.8
2018-08-05T08:45:03.186Z,16.8
2018-08-05T09:00:03.126Z,16.9
2018-08-05T09:15:02.479Z,16.9
2018-08-05T09:30:02.870Z,17
2018-08-05T09:45:03.199Z,17.1
2018-08-05T10:00:02.534Z,17.2
2018-08-05T10:15:02.872Z,17.2
2018-08-05T10:30:03.321Z,17.3
2018-08-05T10:45:02.680Z,17.4
2018-08-05T11:00:02.969Z,17.5
2018-08-05T11:15:02.328Z,17.6
2018-08-05T11:30:02.695Z,17.7
2018-08-05T11:45:03.046Z,17.8
2018-08-05T12:00:02.377Z,17.9
2018-08-05T12:15:02.681Z,17.9
2018-08-05T12:30:03.040Z,17.9
2018-08-05T12:45:02.399Z,18
2018-08-05T13:00:02.698Z,18.1
2018-08-05T13:15:03.029Z,18.1
2018-08-05T13:30:02.457Z,18.2
2018-08-05T13:45:02.775Z,18.3
2018-08-05T14:00:03.083Z,18.4
2018-08-05T14:15:02.467Z,18.5
2018-08-05T14:30:02.853Z,18.6
2018-08-05T14:45:03.200Z,18.6
2018-08-05T15:00:02.496Z,18.6
2018-08-05T15:15:02.837Z,18.7
2018-08-05T15:30:03.293Z,18.8
2018-08-05T15:45:02.621Z,18.8
2018-08-05T16:00:02.984Z,18.8
2018-08-05T16:15:02.317Z,18.8
2018-08-05T16:30:02.748Z,18.8
2018-08-05T16:45:03.080Z,18.9
2018-08-05T17:00:02.429Z,18.9
2018-08-05T17:15:02.870Z,18.9
2018-08-05T17:30:02.431Z,18.9
2018-08-05T17:45:02.776Z,18.9
2018-08-05T18:00:03.278Z,18.9
2018-08-05T18:15:02.591Z,18.9
2018-08-05T18:30:02.982Z,18.9
2018-08-05T18:45:02.335Z,18.9
2018-08-05T19:00:02.655Z,18.9
2018-08-05T19:15:02.948Z,18.9
2018-08-05T19:30:02.345Z,18.9
2018-08-05T19:45:02.653Z,18.9
2018-08-05T20:00:02.968Z,18.9
2018-08-05T20:15:02.249Z,18.9
2018-08-05T20:30:02.635Z,18.9
2018-08-05T20:45:03.043Z,18.9
2018-08-05T21:00:02.390Z,18.9
2018-08-05T21:15:02.679Z,18.9
2018-08-05T21:30:03.054Z,18.8
2018-08-05T21:45:02.394Z,18.8
2018-08-05T22:00:02.680Z,18.8
2018-08-05T22:15:02.983Z,18.8
2018-08-05T22:30:02.393Z,18.7
2018-08-05T22:45:02.696Z,18.7
2018-08-05T23:00:02.993Z,18.6
2018-08-05T23:45:02.585Z,18.5
