createdAt,value
2022-10-22T00:00:17.974Z,6.07
2022-10-22T00:02:45.028Z,5.97
2022-10-22T00:05:12.101Z,6.10
2022-10-22T00:07:39.526Z,7.03
2022-10-22T00:10:07.143Z,6.05
2022-10-22T00:12:34.449Z,7.20
2022-10-22T00:15:01.497Z,6.30
2022-10-22T00:17:28.578Z,6.00
2022-10-22T00:19:55.652Z,7.10
2022-10-22T00:22:22.692Z,8.10
2022-10-22T00:24:49.753Z,7.32
2022-10-22T00:27:16.833Z,7.10
2022-10-22T00:29:43.946Z,6.65
2022-10-22T00:32:11.092Z,8.10
2022-10-22T00:34:38.205Z,8.65
2022-10-22T00:37:05.336Z,7.00
2022-10-22T00:39:32.405Z,10.75
2022-10-22T00:41:59.973Z,8.73
2022-10-22T00:44:46.924Z,8.05
2022-10-22T00:47:14.277Z,8.55
2022-10-22T00:49:41.552Z,7.75
2022-10-22T00:52:08.652Z,7.82
2022-10-22T00:54:35.880Z,8.93
2022-10-22T00:57:02.615Z,10.82
2022-10-22T00:59:30.012Z,9.73
2022-10-22T01:01:57.097Z,8.10
2022-10-22T01:04:24.158Z,8.63
2022-10-22T01:06:51.500Z,8.55
2022-10-22T01:09:34.083Z,7.47
2022-10-22T01:12:21.083Z,7.20
2022-10-22T01:14:56.338Z,7.78
2022-10-22T01:17:23.406Z,6.88
2022-10-22T01:20:04.707Z,5.07
2022-10-22T01:22:31.837Z,0.60
2022-10-22T01:25:09.219Z,0.40
2022-10-22T01:27:56.228Z,0.30
2022-10-22T01:30:23.887Z,0.10
2022-10-22T01:32:53.063Z,0.10
2022-10-22T01:35:22.938Z,0.50
2022-10-22T01:37:52.276Z,0.10
2022-10-22T01:40:20.128Z,0.80
2022-10-22T01:42:56.591Z,0.60
2022-10-22T01:45:23.716Z,0.03
2022-10-22T01:47:50.781Z,0.35
2022-10-22T01:50:23.308Z,0.10
2022-10-22T01:52:58.009Z,2.30
2022-10-22T01:55:25.098Z,0.20
2022-10-22T01:57:52.129Z,0.00
2022-10-22T02:00:19.824Z,0.10
2022-10-22T02:02:52.233Z,0.10
2022-10-22T02:05:19.297Z,0.00
2022-10-22T02:07:56.651Z,0.20
2022-10-22T02:10:24.089Z,0.00
2022-10-22T02:12:52.668Z,0.00
2022-10-22T02:15:21.053Z,0.00
2022-10-22T02:17:48.336Z,0.10
2022-10-22T02:20:18.916Z,0.03
2022-10-22T02:22:46.193Z,0.00
2022-10-22T02:25:14.781Z,0.10
2022-10-22T02:27:44.431Z,0.00
2022-10-22T02:30:11.375Z,0.10
2022-10-22T02:32:54.071Z,0.10
2022-10-22T02:35:23.061Z,0.90
2022-10-22T02:37:51.235Z,0.60
2022-10-22T02:40:18.935Z,0.20
2022-10-22T02:42:48.051Z,0.00
2022-10-22T02:45:15.435Z,0.10
2022-10-22T02:47:42.499Z,0.10
2022-10-22T02:50:10.512Z,0.10
2022-10-22T02:52:38.065Z,0.10
2022-10-22T02:55:06.020Z,0.35
2022-10-22T02:57:33.315Z,0.07
2022-10-22T03:00:00.407Z,0.00
2022-10-22T03:02:27.451Z,0.15
2022-10-22T03:04:54.488Z,0.00
2022-10-22T03:07:21.665Z,0.00
2022-10-22T03:09:48.707Z,0.20
2022-10-22T03:12:15.404Z,0.00
2022-10-22T03:14:42.494Z,0.00
2022-10-22T03:17:10.151Z,0.10
2022-10-22T03:19:37.278Z,0.20
2022-10-22T03:22:06.755Z,0.00
2022-10-22T03:24:38.416Z,0.00
2022-10-22T03:27:05.442Z,0.10
2022-10-22T03:29:33.811Z,0.00
2022-10-22T03:32:00.894Z,0.10
2022-10-22T03:34:28.037Z,0.10
2022-10-22T03:36:55.669Z,0.10
2022-10-22T03:39:23.251Z,0.10
2022-10-22T03:41:50.755Z,0.10
2022-10-22T03:44:18.155Z,0.10
2022-10-22T03:46:45.446Z,0.10
2022-10-22T03:49:12.564Z,0.00
2022-10-22T03:51:39.682Z,0.00
2022-10-22T03:54:06.873Z,0.10
2022-10-22T03:56:33.959Z,0.00
2022-10-22T03:59:01.625Z,0.10
2022-10-22T04:01:29.809Z,0.15
2022-10-22T04:03:57.526Z,0.20
2022-10-22T04:06:24.618Z,0.00
2022-10-22T04:08:51.718Z,0.00
2022-10-22T04:11:18.902Z,0.20
2022-10-22T04:13:45.976Z,0.10
2022-10-22T04:16:14.601Z,0.00
2022-10-22T04:18:42.090Z,0.05
2022-10-22T04:21:10.041Z,0.10
2022-10-22T04:23:37.491Z,0.40
2022-10-22T04:26:06.038Z,0.05
2022-10-22T04:28:33.183Z,0.05
2022-10-22T04:31:00.239Z,0.00
2022-10-22T04:33:27.354Z,0.10
2022-10-22T04:35:54.412Z,0.10
2022-10-22T04:38:21.445Z,0.10
2022-10-22T04:40:48.513Z,0.00
2022-10-22T04:43:15.567Z,0.00
2022-10-22T04:45:42.661Z,0.10
2022-10-22T04:48:09.767Z,0.40
2022-10-22T04:50:36.838Z,0.13
2022-10-22T04:53:03.885Z,0.10
2022-10-22T04:58:02.957Z,0.10
2022-10-22T05:00:30.005Z,0.30
2022-10-22T05:02:57.090Z,0.05
2022-10-22T05:05:24.141Z,0.10
2022-10-22T05:07:52.122Z,0.13
2022-10-22T05:10:19.201Z,0.00
2022-10-22T05:12:46.262Z,0.00
2022-10-22T05:15:13.299Z,0.20
2022-10-22T05:17:40.602Z,0.20
2022-10-22T05:20:08.078Z,0.08
2022-10-22T05:22:35.308Z,0.00
2022-10-22T05:25:02.365Z,0.10
2022-10-22T05:27:29.434Z,0.07
2022-10-22T05:29:56.528Z,0.00
2022-10-22T05:32:23.677Z,0.30
2022-10-22T05:34:50.721Z,0.10
2022-10-22T05:37:17.776Z,0.17
2022-10-22T05:39:44.835Z,0.00
2022-10-22T05:42:11.886Z,0.00
2022-10-22T05:44:40.843Z,0.10
2022-10-22T05:47:07.863Z,0.20
2022-10-22T05:49:34.870Z,0.05
2022-10-22T05:52:01.932Z,0.00
2022-10-22T05:54:28.992Z,0.10
2022-10-22T05:56:56.075Z,0.05
2022-10-22T05:59:23.106Z,0.00
2022-10-22T06:01:50.051Z,0.10
2022-10-22T06:04:17.959Z,0.10
2022-10-22T06:06:46.218Z,0.20
2022-10-22T06:09:16.535Z,0.00
2022-10-22T06:11:43.655Z,0.08
2022-10-22T06:14:11.239Z,0.10
2022-10-22T06:16:38.298Z,0.00
2022-10-22T06:19:05.413Z,0.10
2022-10-22T06:21:32.917Z,0.20
2022-10-22T06:24:02.078Z,0.00
2022-10-22T06:26:29.677Z,0.20
2022-10-22T06:28:56.942Z,0.20
2022-10-22T06:31:25.091Z,0.10
2022-10-22T06:33:52.165Z,0.07
2022-10-22T06:36:20.433Z,0.00
2022-10-22T06:38:47.757Z,0.10
2022-10-22T06:41:15.998Z,0.10
2022-10-22T06:43:46.799Z,0.20
2022-10-22T06:46:17.603Z,0.10
2022-10-22T06:48:49.874Z,0.17
2022-10-22T06:51:17.063Z,0.10
2022-10-22T06:53:44.241Z,0.00
2022-10-22T06:56:13.766Z,0.10
2022-10-22T06:58:40.840Z,0.00
2022-10-22T07:01:09.762Z,0.10
2022-10-22T07:03:37.255Z,0.00
2022-10-22T07:06:05.867Z,0.00
2022-10-22T07:08:33.518Z,0.10
2022-10-22T07:11:08.191Z,0.10
2022-10-22T07:13:35.811Z,0.00
2022-10-22T07:16:03.498Z,0.22
2022-10-22T07:18:30.669Z,0.00
2022-10-22T07:20:58.131Z,0.20
2022-10-22T07:23:25.240Z,0.20
2022-10-22T07:25:52.348Z,0.10
2022-10-22T07:28:19.594Z,0.30
2022-10-22T07:30:46.717Z,0.20
2022-10-22T07:33:14.271Z,0.00
2022-10-22T07:35:41.759Z,0.10
2022-10-22T07:38:09.422Z,0.20
2022-10-22T07:40:36.719Z,0.55
2022-10-22T07:43:04.371Z,0.15
2022-10-22T07:45:31.711Z,0.30
2022-10-22T07:48:00.485Z,0.30
2022-10-22T07:50:27.555Z,0.30
2022-10-22T07:52:56.137Z,0.10
2022-10-22T07:55:25.232Z,0.20
2022-10-22T07:57:52.321Z,0.40
2022-10-22T08:00:21.730Z,0.10
2022-10-22T08:02:51.587Z,0.17
2022-10-22T08:05:18.746Z,0.10
2022-10-22T08:07:45.863Z,0.30
2022-10-22T08:10:13.511Z,0.10
2022-10-22T08:12:41.089Z,0.20
2022-10-22T08:15:08.664Z,0.40
2022-10-22T08:17:36.363Z,0.10
2022-10-22T08:20:03.950Z,0.00
2022-10-22T08:22:31.011Z,0.10
2022-10-22T08:24:59.051Z,0.10
2022-10-22T08:27:26.124Z,0.30
2022-10-22T08:29:53.183Z,0.30
2022-10-22T08:32:20.267Z,1.63
2022-10-22T08:34:47.431Z,1.80
2022-10-22T08:37:14.601Z,1.27
2022-10-22T08:39:41.806Z,1.90
2022-10-22T08:42:12.102Z,1.00
2022-10-22T08:44:59.229Z,1.38
2022-10-22T08:47:47.056Z,1.20
2022-10-22T08:50:16.707Z,0.63
2022-10-22T08:52:45.194Z,0.95
2022-10-22T08:55:14.013Z,1.00
2022-10-22T08:57:49.942Z,0.90
2022-10-22T09:00:22.950Z,1.93
2022-10-22T09:02:49.997Z,1.42
2022-10-22T09:05:35.524Z,1.88
2022-10-22T09:08:03.100Z,0.70
2022-10-22T09:10:33.570Z,0.93
2022-10-22T09:13:00.693Z,0.60
2022-10-22T09:15:28.200Z,0.88
2022-10-22T09:17:55.137Z,1.73
2022-10-22T09:20:28.701Z,0.75
2022-10-22T09:23:05.739Z,0.98
2022-10-22T09:25:34.119Z,0.75
2022-10-22T09:28:01.289Z,2.20
2022-10-22T09:30:29.791Z,1.70
2022-10-22T09:33:01.696Z,1.55
2022-10-22T09:35:28.744Z,1.73
2022-10-22T09:37:56.745Z,2.50
2022-10-22T09:40:24.453Z,1.17
2022-10-22T09:42:51.504Z,2.15
2022-10-22T09:45:20.427Z,0.77
2022-10-22T09:48:01.533Z,0.60
2022-10-22T09:50:29.176Z,0.93
2022-10-22T09:53:00.120Z,0.70
2022-10-22T09:55:27.332Z,1.67
2022-10-22T09:57:55.584Z,0.93
2022-10-22T10:00:24.991Z,1.00
2022-10-22T10:02:56.453Z,1.48
2022-10-22T10:05:30.969Z,0.95
2022-10-22T10:07:58.572Z,1.30
2022-10-22T10:10:29.120Z,0.70
2022-10-22T10:13:01.247Z,0.90
2022-10-22T10:15:28.273Z,0.90
2022-10-22T10:17:58.597Z,1.00
2022-10-22T10:20:32.356Z,1.48
2022-10-22T10:23:21.826Z,2.03
2022-10-22T10:26:11.507Z,0.93
2022-10-22T10:28:43.976Z,1.38
2022-10-22T10:31:27.900Z,2.00
2022-10-22T10:33:58.232Z,1.52
2022-10-22T10:36:25.216Z,0.70
2022-10-22T10:38:57.736Z,1.20
2022-10-22T10:41:44.687Z,1.67
2022-10-22T10:44:15.033Z,1.92
2022-10-22T10:46:55.863Z,1.40
2022-10-22T10:49:25.063Z,1.20
2022-10-22T10:52:12.156Z,2.45
2022-10-22T10:54:40.338Z,1.58
2022-10-22T10:57:14.039Z,1.95
2022-10-22T11:00:03.339Z,1.50
2022-10-22T11:02:31.384Z,1.70
2022-10-22T11:05:18.345Z,1.55
2022-10-22T11:07:53.596Z,0.88
2022-10-22T11:10:32.607Z,1.42
2022-10-22T11:13:15.416Z,0.75
2022-10-22T11:15:46.512Z,1.77
2022-10-22T11:18:16.552Z,1.05
2022-10-22T11:20:52.735Z,1.17
2022-10-22T11:23:25.493Z,0.80
2022-10-22T11:25:52.867Z,1.42
2022-10-22T11:28:39.815Z,0.80
2022-10-22T11:31:12.612Z,2.58
2022-10-22T11:33:46.568Z,1.15
2022-10-22T11:36:14.415Z,1.42
2022-10-22T11:38:41.267Z,2.27
2022-10-22T11:41:12.556Z,2.17
2022-10-22T11:43:59.587Z,0.85
2022-10-22T11:46:29.192Z,1.30
2022-10-22T11:49:05.867Z,1.42
2022-10-22T11:51:34.008Z,1.58
2022-10-22T11:54:03.186Z,1.02
2022-10-22T11:56:37.816Z,2.13
2022-10-22T11:59:04.862Z,1.42
2022-10-22T12:01:41.727Z,2.20
2022-10-22T12:04:17.549Z,1.77
2022-10-22T12:07:01.631Z,0.80
2022-10-22T12:09:32.210Z,1.75
2022-10-22T12:12:04.275Z,1.20
2022-10-22T12:14:32.341Z,2.53
2022-10-22T12:17:03.606Z,1.38
2022-10-22T12:19:31.774Z,1.08
2022-10-22T12:22:09.063Z,0.50
2022-10-22T12:24:38.199Z,0.93
2022-10-22T12:27:08.204Z,1.10
2022-10-22T12:29:35.742Z,1.58
2022-10-22T12:32:03.799Z,1.53
2022-10-22T12:34:30.888Z,1.10
2022-10-22T12:36:57.962Z,1.25
2022-10-22T12:39:27.164Z,1.83
2022-10-22T12:41:54.908Z,2.40
2022-10-22T12:44:21.971Z,1.50
2022-10-22T12:46:53.025Z,1.03
2022-10-22T12:49:25.629Z,1.48
2022-10-22T12:51:52.767Z,1.50
2022-10-22T12:54:29.430Z,1.25
2022-10-22T12:56:57.000Z,0.68
2022-10-22T12:59:26.734Z,1.47
2022-10-22T13:01:54.478Z,1.70
2022-10-22T13:04:21.619Z,1.75
2022-10-22T13:06:54.457Z,1.58
2022-10-22T13:09:27.463Z,1.52
2022-10-22T13:11:55.078Z,1.33
2022-10-22T13:14:22.117Z,2.38
2022-10-22T13:17:04.724Z,0.60
2022-10-22T13:19:51.690Z,1.50
2022-10-22T13:22:24.837Z,1.90
2022-10-22T13:24:52.080Z,2.72
2022-10-22T13:27:19.346Z,2.63
2022-10-22T13:29:48.257Z,1.67
2022-10-22T13:32:15.225Z,1.00
2022-10-22T13:34:42.253Z,1.40
2022-10-22T13:37:09.865Z,1.27
2022-10-22T13:39:37.002Z,1.73
2022-10-22T13:42:04.064Z,2.13
2022-10-22T13:44:31.130Z,1.38
2022-10-22T13:46:58.224Z,3.83
2022-10-22T13:49:25.345Z,0.95
2022-10-22T13:51:52.878Z,1.02
2022-10-22T13:54:21.621Z,1.25
2022-10-22T13:56:48.944Z,1.00
2022-10-22T13:59:18.409Z,0.70
2022-10-22T14:01:48.456Z,2.47
2022-10-22T14:04:15.606Z,0.60
2022-10-22T14:06:42.934Z,1.65
2022-10-22T14:09:14.175Z,1.38
2022-10-22T14:11:41.377Z,0.93
2022-10-22T14:14:09.147Z,3.17
2022-10-22T14:16:37.700Z,1.00
2022-10-22T14:19:05.332Z,1.77
2022-10-22T14:21:35.772Z,2.27
2022-10-22T14:24:02.731Z,0.88
2022-10-22T14:26:32.982Z,1.33
2022-10-22T14:29:15.962Z,0.88
2022-10-22T14:31:44.642Z,2.10
2022-10-22T14:34:12.843Z,1.10
2022-10-22T14:36:40.006Z,1.15
2022-10-22T14:39:07.120Z,4.63
2022-10-22T14:41:34.307Z,1.20
2022-10-22T14:44:01.699Z,2.10
2022-10-22T14:46:28.815Z,3.08
2022-10-22T14:48:55.888Z,3.35
2022-10-22T14:51:23.158Z,1.00
2022-10-22T14:53:50.229Z,2.22
2022-10-22T14:56:18.618Z,0.95
2022-10-22T14:58:45.786Z,1.20
2022-10-22T15:01:13.191Z,1.10
2022-10-22T15:03:40.308Z,1.73
2022-10-22T15:06:07.710Z,2.65
2022-10-22T15:08:34.809Z,2.28
2022-10-22T15:11:03.093Z,1.10
2022-10-22T15:13:30.595Z,5.20
2022-10-22T15:15:58.072Z,2.47
2022-10-22T15:18:25.923Z,3.97
2022-10-22T15:21:01.311Z,2.00
2022-10-22T15:23:29.115Z,1.60
2022-10-22T15:25:56.332Z,2.10
2022-10-22T15:28:23.844Z,3.58
2022-10-22T15:30:55.239Z,3.58
2022-10-22T15:33:22.751Z,4.30
2022-10-22T15:35:49.844Z,3.72
2022-10-22T15:38:17.171Z,2.42
2022-10-22T15:40:44.294Z,3.43
2022-10-22T15:43:11.643Z,4.00
2022-10-22T15:45:39.153Z,2.85
2022-10-22T15:48:06.325Z,3.90
2022-10-22T15:50:33.474Z,1.60
2022-10-22T15:53:00.570Z,2.70
2022-10-22T15:55:27.616Z,2.67
2022-10-22T15:57:57.170Z,1.88
2022-10-22T16:00:26.430Z,3.00
2022-10-22T16:02:55.136Z,6.88
2022-10-22T16:05:22.223Z,5.40
2022-10-22T16:07:51.247Z,13.77
2022-10-22T16:10:18.341Z,4.82
2022-10-22T16:12:45.596Z,2.97
2022-10-22T16:15:12.678Z,4.47
2022-10-22T16:17:39.745Z,5.00
2022-10-22T16:20:07.154Z,4.47
2022-10-22T16:22:34.405Z,6.60
2022-10-22T16:25:01.536Z,19.77
2022-10-22T16:27:28.602Z,10.15
2022-10-22T16:29:55.693Z,6.75
2022-10-22T16:32:23.074Z,6.30
2022-10-22T16:34:50.142Z,4.57
2022-10-22T16:37:17.238Z,6.82
2022-10-22T16:39:44.501Z,4.28
2022-10-22T16:42:11.595Z,3.92
2022-10-22T16:44:38.649Z,4.72
2022-10-22T16:47:05.693Z,3.47
2022-10-22T16:49:32.409Z,4.32
2022-10-22T16:51:59.538Z,2.80
2022-10-22T16:54:26.630Z,5.10
2022-10-22T16:56:53.665Z,2.10
2022-10-22T16:59:20.718Z,6.77
2022-10-22T17:01:47.739Z,7.18
2022-10-22T17:04:17.193Z,5.45
2022-10-22T17:06:44.401Z,6.53
2022-10-22T17:09:12.038Z,6.05
2022-10-22T17:11:41.275Z,12.57
2022-10-22T17:14:11.283Z,8.98
2022-10-22T17:16:38.382Z,7.45
2022-10-22T17:19:05.475Z,5.88
2022-10-22T17:21:33.867Z,6.47
2022-10-22T17:24:00.925Z,7.88
2022-10-22T17:26:28.070Z,9.40
2022-10-22T17:28:55.486Z,6.00
2022-10-22T17:31:23.840Z,6.25
2022-10-22T17:33:51.565Z,4.75
2022-10-22T17:36:19.368Z,5.60
2022-10-22T17:38:48.783Z,6.10
2022-10-22T17:41:17.959Z,4.32
2022-10-22T17:46:16.637Z,8.63
2022-10-22T17:48:43.838Z,5.90
2022-10-22T17:51:11.961Z,4.32
2022-10-22T17:53:43.418Z,4.82
2022-10-22T17:56:11.305Z,8.20
2022-10-22T17:58:38.413Z,11.50
2022-10-22T18:01:06.040Z,5.65
2022-10-22T18:03:33.942Z,5.95
2022-10-22T18:06:09.936Z,4.97
2022-10-22T18:08:37.529Z,5.60
2022-10-22T18:11:08.729Z,4.97
2022-10-22T18:13:36.422Z,4.45
2022-10-22T18:16:04.542Z,5.05
2022-10-22T18:18:31.728Z,5.80
2022-10-22T18:21:00.432Z,5.07
2022-10-22T18:23:27.573Z,3.95
2022-10-22T18:25:54.660Z,5.45
2022-10-22T18:28:21.720Z,5.87
2022-10-22T18:30:49.944Z,6.28
2022-10-22T18:33:18.254Z,6.13
2022-10-22T18:35:46.896Z,5.53
2022-10-22T18:38:14.038Z,7.63
2022-10-22T18:40:49.584Z,6.25
2022-10-22T18:43:17.412Z,5.47
2022-10-22T18:45:45.152Z,5.43
2022-10-22T18:48:13.943Z,4.03
2022-10-22T18:50:41.095Z,7.72
2022-10-22T18:53:08.192Z,5.95
2022-10-22T18:55:38.464Z,6.55
2022-10-22T18:58:05.488Z,8.77
2022-10-22T19:00:32.277Z,5.85
2022-10-22T19:02:59.394Z,5.20
2022-10-22T19:05:26.461Z,3.90
2022-10-22T19:07:53.139Z,9.00
2022-10-22T19:10:20.238Z,7.45
2022-10-22T19:12:47.279Z,10.00
2022-10-22T19:15:14.347Z,13.70
2022-10-22T19:17:41.727Z,14.63
2022-10-22T19:20:09.288Z,9.80
2022-10-22T19:22:36.352Z,5.70
2022-10-22T19:25:05.924Z,6.07
2022-10-22T19:27:36.468Z,5.90
2022-10-22T19:30:04.583Z,9.20
2022-10-22T19:32:31.722Z,11.47
2022-10-22T19:34:58.960Z,12.02
2022-10-22T19:37:25.999Z,10.98
2022-10-22T19:39:53.008Z,8.30
2022-10-22T19:42:20.817Z,6.95
2022-10-22T19:44:47.855Z,7.55
2022-10-22T19:47:16.008Z,5.75
2022-10-22T19:49:43.054Z,8.68
2022-10-22T19:52:10.079Z,6.07
2022-10-22T19:54:40.769Z,7.03
2022-10-22T19:57:08.389Z,7.60
2022-10-22T19:59:35.503Z,8.85
2022-10-22T20:02:02.539Z,10.00
2022-10-22T20:04:30.019Z,8.77
2022-10-22T20:06:57.121Z,9.00
2022-10-22T20:09:24.208Z,8.27
2022-10-22T20:11:51.327Z,11.73
2022-10-22T20:14:18.383Z,11.43
2022-10-22T20:16:46.271Z,13.02
2022-10-22T20:19:16.217Z,11.77
2022-10-22T20:21:44.046Z,10.40
2022-10-22T20:24:11.894Z,10.77
2022-10-22T20:26:39.018Z,11.73
2022-10-22T20:29:06.178Z,12.23
2022-10-22T20:31:33.280Z,12.32
2022-10-22T20:34:02.066Z,14.75
2022-10-22T20:36:30.687Z,11.57
2022-10-22T20:39:00.511Z,11.68
2022-10-22T20:41:28.166Z,9.10
2022-10-22T20:43:55.290Z,9.18
2022-10-22T20:46:25.678Z,9.80
2022-10-22T20:48:53.774Z,9.05
2022-10-22T20:51:21.027Z,12.60
2022-10-22T20:53:48.254Z,11.07
2022-10-22T20:56:16.260Z,10.77
2022-10-22T20:58:47.979Z,11.52
2022-10-22T21:01:21.291Z,9.00
2022-10-22T21:03:50.609Z,8.75
2022-10-22T21:06:18.088Z,7.82
2022-10-22T21:08:45.465Z,6.18
2022-10-22T21:11:12.122Z,6.47
2022-10-22T21:13:39.178Z,7.43
2022-10-22T21:16:09.872Z,7.20
2022-10-22T21:18:37.355Z,6.93
2022-10-22T21:21:05.339Z,9.38
2022-10-22T21:23:32.970Z,9.75
2022-10-22T21:26:00.075Z,6.53
2022-10-22T21:28:27.198Z,7.55
2022-10-22T21:30:54.295Z,7.97
2022-10-22T21:33:21.722Z,8.63
2022-10-22T21:35:56.870Z,6.80
2022-10-22T21:38:24.566Z,7.47
2022-10-22T21:40:51.830Z,7.15
2022-10-22T21:43:18.967Z,8.25
2022-10-22T21:45:46.023Z,7.60
2022-10-22T21:48:13.755Z,6.13
2022-10-22T21:50:43.327Z,5.43
2022-10-22T21:53:11.919Z,8.32
2022-10-22T21:55:40.090Z,7.25
2022-10-22T21:58:07.833Z,5.13
2022-10-22T22:00:35.346Z,7.37
2022-10-22T22:03:02.398Z,6.80
2022-10-22T22:05:29.532Z,5.68
2022-10-22T22:07:56.590Z,7.80
2022-10-22T22:10:25.149Z,6.95
2022-10-22T22:12:52.231Z,6.20
2022-10-22T22:15:20.486Z,6.20
2022-10-22T22:17:47.572Z,6.73
2022-10-22T22:20:14.637Z,7.03
2022-10-22T22:22:42.164Z,7.82
2022-10-22T22:25:09.985Z,5.65
2022-10-22T22:27:37.020Z,6.40
2022-10-22T22:30:04.200Z,7.32
2022-10-22T22:32:31.307Z,6.97
2022-10-22T22:34:58.539Z,6.47
2022-10-22T22:37:27.304Z,7.83
2022-10-22T22:39:54.615Z,5.70
2022-10-22T22:42:21.661Z,6.53
2022-10-22T22:44:48.749Z,8.48
2022-10-22T22:47:15.803Z,7.25
2022-10-22T22:49:42.884Z,7.85
2022-10-22T22:52:10.081Z,5.30
2022-10-22T22:54:37.207Z,8.37
2022-10-22T22:57:04.265Z,6.05
2022-10-22T22:59:31.279Z,6.63
2022-10-22T23:01:58.400Z,6.90
2022-10-22T23:04:26.239Z,6.45
2022-10-22T23:06:53.317Z,7.35
2022-10-22T23:11:52.926Z,7.72
2022-10-22T23:14:20.330Z,7.20
2022-10-22T23:16:49.110Z,5.53
2022-10-22T23:19:17.894Z,7.78
2022-10-22T23:21:45.976Z,10.00
2022-10-22T23:24:16.235Z,7.82
2022-10-22T23:26:45.331Z,8.57
2022-10-22T23:29:16.738Z,6.15
2022-10-22T23:31:45.302Z,5.30
2022-10-22T23:34:14.198Z,6.13
2022-10-22T23:36:41.386Z,5.90
2022-10-22T23:39:09.718Z,6.07
2022-10-22T23:41:37.338Z,8.13
2022-10-22T23:44:05.557Z,5.95
2022-10-22T23:46:33.423Z,5.72
2022-10-22T23:49:00.964Z,5.97
2022-10-22T23:51:28.499Z,5.47
2022-10-22T23:53:56.766Z,5.00
2022-10-22T23:56:24.091Z,6.90
2022-10-22T23:58:52.047Z,7.82
