createdAt,value
2022-08-19T00:02:15.245Z,98272.06
2022-08-19T00:04:42.586Z,98259.72
2022-08-19T00:07:10.037Z,98268.00
2022-08-19T00:09:37.409Z,98271.78
2022-08-19T00:12:05.454Z,98274.47
2022-08-19T00:14:33.106Z,98284.28
2022-08-19T00:17:01.914Z,98279.81
2022-08-19T00:19:29.559Z,98274.78
2022-08-19T00:21:57.187Z,98272.72
2022-08-19T00:24:25.179Z,98270.97
2022-08-19T00:26:53.334Z,98275.72
2022-08-19T00:29:22.385Z,98272.63
2022-08-19T00:31:51.099Z,98270.22
2022-08-19T00:34:18.369Z,98264.88
2022-08-19T00:36:46.625Z,98253.69
2022-08-19T00:39:16.433Z,98247.13
2022-08-19T00:41:49.817Z,98247.38
2022-08-19T00:44:26.802Z,98251.81
2022-08-19T00:46:58.374Z,98256.91
2022-08-19T00:49:36.988Z,98250.75
2022-08-19T00:52:10.858Z,98261.41
2022-08-19T00:54:40.078Z,98261.94
2022-08-19T00:57:14.490Z,98257.56
2022-08-19T00:59:56.390Z,98254.16
2022-08-19T01:02:30.830Z,98262.47
2022-08-19T01:04:58.464Z,98259.75
2022-08-19T01:07:25.947Z,98261.03
2022-08-19T01:09:53.608Z,98264.69
2022-08-19T01:12:21.458Z,98257.47
2022-08-19T01:14:49.621Z,98252.00
2022-08-19T01:17:17.418Z,98257.19
2022-08-19T01:19:47.889Z,98255.13
2022-08-19T01:22:45.366Z,98262.94
2022-08-19T01:25:16.707Z,98260.34
2022-08-19T01:27:49.123Z,98249.19
2022-08-19T01:30:25.763Z,98247.97
2022-08-19T01:32:54.399Z,98243.31
2022-08-19T01:35:24.490Z,98246.63
2022-08-19T01:37:56.317Z,98253.31
2022-08-19T01:40:28.579Z,98239.59
2022-08-19T01:42:56.547Z,98252.44
2022-08-19T01:45:28.472Z,98255.91
2022-08-19T01:48:02.069Z,98255.59
2022-08-19T01:50:32.171Z,98248.53
2022-08-19T01:53:07.827Z,98246.13
2022-08-19T01:55:41.845Z,98244.25
2022-08-19T01:58:16.011Z,98242.19
2022-08-19T02:00:44.394Z,98249.03
2022-08-19T02:03:12.253Z,98247.69
2022-08-19T02:05:41.029Z,98249.22
2022-08-19T02:08:08.845Z,98249.94
2022-08-19T02:11:01.085Z,98252.13
2022-08-19T02:13:28.754Z,98248.38
2022-08-19T02:15:56.458Z,98246.97
2022-08-19T02:18:27.945Z,98247.88
2022-08-19T02:20:56.199Z,98253.69
2022-08-19T02:23:23.319Z,98253.00
2022-08-19T02:25:52.525Z,98260.03
2022-08-19T02:28:19.736Z,98261.59
2022-08-19T02:30:48.990Z,98265.22
2022-08-19T02:33:17.129Z,98257.09
2022-08-19T02:35:46.732Z,98260.19
2022-08-19T02:38:26.625Z,98249.69
2022-08-19T02:40:58.755Z,98246.94
2022-08-19T02:43:27.138Z,98243.53
2022-08-19T02:45:54.753Z,98242.47
2022-08-19T02:48:24.723Z,98238.69
2022-08-19T02:50:55.988Z,98244.88
2022-08-19T02:53:27.609Z,98231.50
2022-08-19T02:55:55.120Z,98240.03
2022-08-19T02:58:25.148Z,98235.28
2022-08-19T03:00:56.349Z,98237.69
2022-08-19T03:03:24.441Z,98242.47
2022-08-19T03:05:57.004Z,98228.91
2022-08-19T03:08:26.739Z,98240.44
2022-08-19T03:10:54.794Z,98246.25
2022-08-19T03:13:22.175Z,98250.22
2022-08-19T03:15:50.038Z,98248.16
2022-08-19T03:18:18.289Z,98254.81
2022-08-19T03:20:49.842Z,98253.22
2022-08-19T03:23:17.625Z,98256.53
2022-08-19T03:26:03.010Z,98270.56
2022-08-19T03:28:36.363Z,98272.38
2022-08-19T03:31:43.770Z,98259.31
2022-08-19T03:33:55.659Z,98262.75
2022-08-19T03:36:26.304Z,98258.97
2022-08-19T03:39:01.140Z,98256.41
2022-08-19T03:41:34.279Z,98260.63
2022-08-19T03:44:19.409Z,98260.31
2022-08-19T03:46:53.843Z,98264.06
2022-08-19T03:49:21.576Z,98262.06
2022-08-19T03:51:56.297Z,98269.38
2022-08-19T03:54:26.073Z,98274.22
2022-08-19T03:56:56.323Z,98270.56
2022-08-19T03:59:31.843Z,98276.75
2022-08-19T04:02:03.219Z,98272.06
2022-08-19T04:04:31.874Z,98265.56
2022-08-19T04:06:59.662Z,98278.81
2022-08-19T04:09:27.907Z,98274.22
2022-08-19T04:11:57.550Z,98265.75
2022-08-19T04:14:31.193Z,98272.28
2022-08-19T04:17:00.831Z,98259.94
2022-08-19T04:19:31.358Z,98258.56
2022-08-19T04:21:59.464Z,98260.03
2022-08-19T04:24:26.978Z,98260.75
2022-08-19T04:26:54.508Z,98259.91
2022-08-19T04:29:25.920Z,98255.59
2022-08-19T04:31:56.590Z,98257.34
2022-08-19T04:34:27.638Z,98253.72
2022-08-19T04:36:57.357Z,98263.34
2022-08-19T04:39:50.192Z,98252.00
2022-08-19T04:42:37.601Z,98252.53
2022-08-19T04:45:12.457Z,98252.75
2022-08-19T04:47:48.090Z,98256.84
2022-08-19T04:50:27.485Z,98255.44
2022-08-19T04:52:56.329Z,98246.06
2022-08-19T04:55:26.432Z,98257.59
2022-08-19T04:57:55.044Z,98263.78
2022-08-19T05:00:22.344Z,98268.22
2022-08-19T05:02:50.061Z,98273.03
2022-08-19T05:05:18.331Z,98269.53
2022-08-19T05:07:45.764Z,98279.06
2022-08-19T05:10:13.869Z,98284.41
2022-08-19T05:12:41.199Z,98288.84
2022-08-19T05:15:12.018Z,98288.19
2022-08-19T05:17:59.209Z,98310.56
2022-08-19T05:20:45.124Z,98319.53
2022-08-19T05:23:20.471Z,98330.00
2022-08-19T05:25:51.289Z,98340.47
2022-08-19T05:28:20.670Z,98345.94
2022-08-19T05:30:49.529Z,98349.91
2022-08-19T05:33:16.648Z,98350.66
2022-08-19T05:35:44.866Z,98362.66
2022-08-19T05:38:12.168Z,98367.94
2022-08-19T05:40:41.222Z,98371.44
2022-08-19T05:43:09.258Z,98367.38
2022-08-19T05:45:41.452Z,98357.16
2022-08-19T05:48:12.118Z,98361.19
2022-08-19T05:50:42.070Z,98354.19
2022-08-19T05:53:09.902Z,98355.94
2022-08-19T05:55:39.493Z,98367.66
2022-08-19T05:58:08.481Z,98363.88
2022-08-19T06:00:37.995Z,98357.28
2022-08-19T06:03:12.537Z,98359.41
2022-08-19T06:05:44.828Z,98357.38
2022-08-19T06:08:20.836Z,98362.16
2022-08-19T06:11:33.686Z,98369.06
2022-08-19T06:14:18.158Z,98365.59
2022-08-19T06:16:46.452Z,98359.69
2022-08-19T06:19:20.277Z,98365.94
2022-08-19T06:21:49.980Z,98363.00
2022-08-19T06:24:22.364Z,98354.03
2022-08-19T06:26:56.695Z,98362.50
2022-08-19T06:29:28.199Z,98373.03
2022-08-19T06:31:58.904Z,98368.00
2022-08-19T06:34:28.869Z,98368.38
2022-08-19T06:36:57.667Z,98378.34
2022-08-19T06:39:28.964Z,98376.41
2022-08-19T06:42:00.381Z,98364.53
2022-08-19T06:44:35.332Z,98368.59
2022-08-19T06:47:23.137Z,98370.19
2022-08-19T06:50:05.262Z,98379.47
2022-08-19T06:52:36.819Z,98367.66
2022-08-19T06:55:07.024Z,98373.16
2022-08-19T06:57:35.312Z,98369.06
2022-08-19T07:00:05.904Z,98377.78
2022-08-19T07:02:34.260Z,98387.00
2022-08-19T07:05:06.630Z,98384.50
2022-08-19T07:07:36.023Z,98387.34
2022-08-19T07:10:07.707Z,98382.94
2022-08-19T07:12:39.053Z,98393.25
2022-08-19T07:15:09.508Z,98386.66
2022-08-19T07:17:39.615Z,98381.59
2022-08-19T07:20:10.005Z,98383.22
2022-08-19T07:22:41.664Z,98385.19
2022-08-19T07:25:10.652Z,98388.50
2022-08-19T07:27:39.531Z,98388.09
2022-08-19T07:30:11.513Z,98394.00
2022-08-19T07:32:40.890Z,98399.06
2022-08-19T07:35:09.646Z,98402.66
2022-08-19T07:37:38.182Z,98397.63
2022-08-19T07:40:08.677Z,98409.19
2022-08-19T07:42:36.208Z,98407.44
2022-08-19T07:45:04.448Z,98402.81
2022-08-19T07:47:47.459Z,98402.78
2022-08-19T07:50:20.795Z,98409.66
2022-08-19T07:52:50.762Z,98401.44
2022-08-19T07:55:42.025Z,98407.66
2022-08-19T07:58:17.116Z,98405.69
2022-08-19T08:00:47.725Z,98408.47
2022-08-19T08:03:20.046Z,98415.97
2022-08-19T08:06:06.213Z,98412.19
2022-08-19T08:08:51.737Z,98404.44
2022-08-19T08:11:21.980Z,98417.97
2022-08-19T08:14:00.733Z,98415.09
2022-08-19T08:16:32.872Z,98408.50
2022-08-19T08:19:02.192Z,98417.06
2022-08-19T08:21:29.418Z,98416.22
2022-08-19T08:23:56.838Z,98417.69
2022-08-19T08:26:24.745Z,98405.56
2022-08-19T08:28:54.295Z,98422.72
2022-08-19T08:31:21.637Z,98416.22
2022-08-19T08:33:48.906Z,98418.34
2022-08-19T08:36:16.954Z,98415.16
2022-08-19T08:38:48.181Z,98412.16
2022-08-19T08:41:58.354Z,98411.88
2022-08-19T08:44:37.893Z,98409.16
2022-08-19T08:47:13.366Z,98408.06
2022-08-19T08:49:51.186Z,98397.72
2022-08-19T08:52:32.078Z,98396.25
2022-08-19T08:55:10.275Z,98408.44
2022-08-19T08:57:55.792Z,98416.78
2022-08-19T09:00:28.548Z,98414.16
2022-08-19T09:02:58.300Z,98422.78
2022-08-19T09:06:01.768Z,98421.66
2022-08-19T09:08:44.114Z,98430.59
2022-08-19T09:11:42.219Z,98420.13
2022-08-19T09:14:53.592Z,98429.97
2022-08-19T09:17:31.903Z,98426.34
2022-08-19T09:20:11.285Z,98430.59
2022-08-19T09:22:41.452Z,98425.41
2022-08-19T09:25:12.432Z,98437.69
2022-08-19T09:27:43.625Z,98435.31
2022-08-19T09:30:23.608Z,98427.56
2022-08-19T09:32:53.652Z,98427.00
2022-08-19T09:35:24.745Z,98428.94
2022-08-19T09:37:57.424Z,98437.97
2022-08-19T09:40:31.892Z,98442.72
2022-08-19T09:43:11.417Z,98445.22
2022-08-19T09:45:40.991Z,98434.53
2022-08-19T09:48:09.477Z,98442.91
2022-08-19T09:50:52.044Z,98444.09
2022-08-19T09:53:23.354Z,98448.47
2022-08-19T09:55:55.630Z,98443.38
2022-08-19T09:58:27.522Z,98443.94
2022-08-19T10:00:56.523Z,98446.66
2022-08-19T10:03:25.439Z,98439.25
2022-08-19T10:06:05.668Z,98441.38
2022-08-19T10:08:50.225Z,98440.88
2022-08-19T10:11:28.673Z,98440.72
2022-08-19T10:14:06.825Z,98447.34
2022-08-19T10:16:39.570Z,98445.84
2022-08-19T10:19:07.295Z,98453.22
2022-08-19T10:21:35.337Z,98451.97
2022-08-19T10:24:06.214Z,98449.78
2022-08-19T10:29:39.895Z,98443.38
2022-08-19T10:32:14.312Z,98445.81
2022-08-19T10:34:48.321Z,98443.28
2022-08-19T10:37:29.076Z,98445.34
2022-08-19T10:39:58.716Z,98442.31
2022-08-19T10:42:25.842Z,98431.72
2022-08-19T10:44:52.859Z,98432.72
2022-08-19T10:47:25.005Z,98433.19
2022-08-19T10:50:13.803Z,98434.25
2022-08-19T10:52:49.294Z,98445.72
2022-08-19T10:55:41.659Z,98449.44
2022-08-19T10:58:18.094Z,98439.47
2022-08-19T11:00:54.430Z,98449.13
2022-08-19T11:03:22.618Z,98445.16
2022-08-19T11:06:01.986Z,98446.69
2022-08-19T11:08:29.439Z,98447.28
2022-08-19T11:11:01.548Z,98452.00
2022-08-19T11:13:38.827Z,98450.94
2022-08-19T11:16:14.778Z,98448.19
2022-08-19T11:18:49.198Z,98442.03
2022-08-19T11:21:37.210Z,98442.72
2022-08-19T11:24:10.141Z,98451.66
2022-08-19T11:26:39.614Z,98444.97
2022-08-19T11:29:12.273Z,98439.34
2022-08-19T11:31:45.420Z,98444.41
2022-08-19T11:34:21.904Z,98443.13
2022-08-19T11:36:51.591Z,98449.41
2022-08-19T11:39:22.939Z,98447.69
2022-08-19T11:41:50.494Z,98441.84
2022-08-19T11:44:18.211Z,98449.13
2022-08-19T11:46:47.101Z,98445.91
2022-08-19T11:49:17.318Z,98442.47
2022-08-19T11:51:44.683Z,98443.16
2022-08-19T11:54:13.740Z,98446.44
2022-08-19T11:56:42.538Z,98440.13
2022-08-19T11:59:14.636Z,98439.63
2022-08-19T12:01:43.691Z,98436.78
2022-08-19T12:04:12.240Z,98448.19
2022-08-19T12:06:42.140Z,98434.44
2022-08-19T12:09:11.433Z,98438.38
2022-08-19T12:11:39.936Z,98445.25
2022-08-19T12:14:14.457Z,98439.72
2022-08-19T12:16:48.590Z,98442.69
2022-08-19T12:19:22.365Z,98444.41
2022-08-19T12:21:50.369Z,98434.84
2022-08-19T12:24:23.943Z,98445.81
2022-08-19T12:26:52.507Z,98456.94
2022-08-19T12:29:24.009Z,98440.44
2022-08-19T12:31:52.244Z,98446.53
2022-08-19T12:34:20.998Z,98445.00
2022-08-19T12:36:50.131Z,98437.25
2022-08-19T12:39:17.435Z,98436.16
2022-08-19T12:41:50.561Z,98449.66
2022-08-19T12:44:27.674Z,98445.78
2022-08-19T12:46:58.216Z,98448.16
2022-08-19T12:52:16.818Z,98454.13
2022-08-19T12:54:51.697Z,98444.03
2022-08-19T12:57:31.671Z,98453.69
2022-08-19T13:00:14.515Z,98458.41
2022-08-19T13:02:46.936Z,98449.47
2022-08-19T13:05:17.636Z,98462.09
2022-08-19T13:07:44.940Z,98458.03
2022-08-19T13:10:16.488Z,98468.94
2022-08-19T13:12:46.429Z,98466.06
2022-08-19T13:15:16.898Z,98470.13
2022-08-19T13:17:45.513Z,98471.97
2022-08-19T13:20:12.843Z,98480.59
2022-08-19T13:22:40.444Z,98483.66
2022-08-19T13:25:08.601Z,98492.09
2022-08-19T13:27:37.442Z,98483.78
2022-08-19T13:30:27.037Z,98487.09
2022-08-19T13:33:12.194Z,98488.38
2022-08-19T13:35:44.050Z,98485.06
2022-08-19T13:38:11.766Z,98483.44
2022-08-19T13:40:41.553Z,98484.88
2022-08-19T13:43:13.513Z,98474.84
2022-08-19T13:45:56.244Z,98473.38
2022-08-19T13:48:26.173Z,98468.19
2022-08-19T13:50:53.549Z,98469.75
2022-08-19T13:53:20.796Z,98477.13
2022-08-19T13:55:48.187Z,98466.75
2022-08-19T13:58:15.441Z,98470.50
2022-08-19T14:00:46.395Z,98477.41
2022-08-19T14:03:14.263Z,98477.41
2022-08-19T14:05:41.328Z,98468.31
2022-08-19T14:08:08.477Z,98474.84
2022-08-19T14:10:40.444Z,98476.41
2022-08-19T14:13:07.963Z,98482.44
2022-08-19T14:15:35.252Z,98483.19
2022-08-19T14:18:02.462Z,98481.41
2022-08-19T14:20:30.521Z,98473.97
2022-08-19T14:22:57.566Z,98484.00
2022-08-19T14:25:29.962Z,98473.44
2022-08-19T14:27:58.419Z,98484.56
2022-08-19T14:30:32.573Z,98477.84
2022-08-19T14:33:02.100Z,98471.34
2022-08-19T14:35:31.069Z,98469.63
2022-08-19T14:37:58.963Z,98474.13
2022-08-19T14:40:29.693Z,98465.34
2022-08-19T14:43:04.678Z,98475.13
2022-08-19T14:45:40.983Z,98469.69
2022-08-19T14:48:19.007Z,98473.41
2022-08-19T14:50:47.322Z,98478.31
2022-08-19T14:53:14.413Z,98472.81
2022-08-19T14:55:44.112Z,98476.56
2022-08-19T14:58:28.933Z,98464.13
2022-08-19T15:01:01.477Z,98464.06
2022-08-19T15:03:29.627Z,98464.41
2022-08-19T15:06:04.699Z,98471.06
2022-08-19T15:08:36.074Z,98473.50
2022-08-19T15:11:04.046Z,98470.97
2022-08-19T15:13:31.450Z,98477.00
2022-08-19T15:15:59.439Z,98480.38
2022-08-19T15:18:26.748Z,98479.44
2022-08-19T15:20:54.351Z,98472.41
2022-08-19T15:23:22.419Z,98470.03
2022-08-19T15:25:54.438Z,98473.53
2022-08-19T15:28:27.739Z,98469.72
2022-08-19T15:30:54.927Z,98465.63
2022-08-19T15:33:22.000Z,98470.38
2022-08-19T15:35:51.512Z,98470.47
2022-08-19T15:38:22.125Z,98479.09
2022-08-19T15:40:50.996Z,98473.22
2022-08-19T15:43:22.118Z,98473.13
2022-08-19T15:45:49.609Z,98468.78
2022-08-19T15:48:17.087Z,98462.41
2022-08-19T15:50:44.467Z,98473.22
2022-08-19T15:53:11.785Z,98478.03
2022-08-19T15:55:45.569Z,98467.25
2022-08-19T15:58:33.469Z,98476.66
2022-08-19T16:01:24.260Z,98479.34
2022-08-19T16:04:14.700Z,98480.91
2022-08-19T16:06:50.927Z,98476.91
2022-08-19T16:09:25.083Z,98488.97
2022-08-19T16:12:02.504Z,98487.44
2022-08-19T16:14:33.305Z,98487.91
2022-08-19T16:17:00.825Z,98486.34
2022-08-19T16:19:28.089Z,98488.88
2022-08-19T16:21:57.265Z,98494.31
2022-08-19T16:24:27.792Z,98498.34
2022-08-19T16:26:56.828Z,98500.91
2022-08-19T16:29:33.901Z,98494.44
2022-08-19T16:32:10.662Z,98496.94
2022-08-19T16:34:41.995Z,98502.81
2022-08-19T16:37:10.169Z,98500.38
2022-08-19T16:39:43.737Z,98500.22
2022-08-19T16:42:12.303Z,98496.44
2022-08-19T16:44:46.097Z,98501.03
2022-08-19T16:47:14.106Z,98506.53
2022-08-19T16:49:53.915Z,98505.97
2022-08-19T16:52:26.130Z,98508.19
2022-08-19T16:54:54.601Z,98510.91
2022-08-19T16:57:23.754Z,98516.31
2022-08-19T16:59:52.278Z,98511.66
2022-08-19T17:02:23.226Z,98517.59
2022-08-19T17:04:58.665Z,98518.94
2022-08-19T17:07:28.074Z,98512.63
2022-08-19T17:09:56.943Z,98517.59
2022-08-19T17:12:30.454Z,98518.50
2022-08-19T17:15:08.197Z,98521.13
2022-08-19T17:17:35.781Z,98522.59
2022-08-19T17:20:05.745Z,98515.19
2022-08-19T17:22:32.825Z,98517.81
2022-08-19T17:25:00.233Z,98527.91
2022-08-19T17:27:31.374Z,98518.38
2022-08-19T17:30:02.328Z,98532.56
2022-08-19T17:32:32.393Z,98526.09
2022-08-19T17:34:59.443Z,98530.53
2022-08-19T17:37:26.534Z,98533.78
2022-08-19T17:39:54.078Z,98541.31
2022-08-19T17:42:21.901Z,98537.81
2022-08-19T17:44:50.648Z,98535.50
2022-08-19T17:47:19.406Z,98531.03
2022-08-19T17:49:46.976Z,98533.84
2022-08-19T17:52:14.547Z,98531.41
2022-08-19T17:54:42.027Z,98534.25
2022-08-19T17:57:09.545Z,98534.00
2022-08-19T17:59:39.799Z,98532.66
2022-08-19T18:02:10.489Z,98534.16
2022-08-19T18:04:38.382Z,98530.31
2022-08-19T18:07:07.059Z,98532.78
2022-08-19T18:09:42.094Z,98534.78
2022-08-19T18:12:12.735Z,98539.09
2022-08-19T18:14:41.391Z,98541.13
2022-08-19T18:17:15.117Z,98543.97
2022-08-19T18:19:44.145Z,98539.88
2022-08-19T18:22:22.732Z,98543.19
2022-08-19T18:24:49.892Z,98534.16
2022-08-19T18:27:17.244Z,98546.91
2022-08-19T18:29:45.450Z,98545.59
2022-08-19T18:32:13.029Z,98543.06
2022-08-19T18:34:43.093Z,98558.31
2022-08-19T18:37:11.916Z,98553.00
2022-08-19T18:40:03.169Z,98552.00
2022-08-19T18:42:49.023Z,98559.06
2022-08-19T18:45:36.930Z,98558.63
2022-08-19T18:48:27.259Z,98566.38
2022-08-19T18:51:00.366Z,98563.22
2022-08-19T18:53:32.449Z,98557.63
2022-08-19T18:55:59.824Z,98564.03
2022-08-19T18:58:34.810Z,98567.47
2022-08-19T19:01:11.749Z,98565.75
2022-08-19T19:03:45.802Z,98576.47
2022-08-19T19:06:18.747Z,98575.97
2022-08-19T19:08:47.223Z,98583.16
2022-08-19T19:11:26.063Z,98584.59
2022-08-19T19:13:53.912Z,98578.47
2022-08-19T19:16:24.382Z,98583.72
2022-08-19T19:18:54.561Z,98601.03
2022-08-19T19:21:24.590Z,98602.31
2022-08-19T19:23:56.213Z,98607.50
2022-08-19T19:26:24.064Z,98600.56
2022-08-19T19:28:51.878Z,98601.59
2022-08-19T19:31:23.256Z,98600.47
2022-08-19T19:33:50.681Z,98607.09
2022-08-19T19:36:17.692Z,98606.53
2022-08-19T19:38:48.586Z,98599.44
2022-08-19T19:41:24.349Z,98613.44
2022-08-19T19:44:29.926Z,98606.78
2022-08-19T19:46:48.808Z,98616.34
2022-08-19T19:49:16.128Z,98610.91
2022-08-19T19:51:43.614Z,98616.06
2022-08-19T19:54:13.712Z,98612.25
2022-08-19T19:56:48.534Z,98617.03
2022-08-19T19:59:17.086Z,98618.09
2022-08-19T20:01:46.136Z,98622.13
2022-08-19T20:04:16.357Z,98616.81
2022-08-19T20:06:45.687Z,98622.47
2022-08-19T20:09:19.534Z,98617.25
2022-08-19T20:11:55.062Z,98617.53
2022-08-19T20:14:31.443Z,98616.81
2022-08-19T20:17:00.171Z,98629.06
2022-08-19T20:19:34.176Z,98621.41
2022-08-19T20:22:01.579Z,98629.34
2022-08-19T20:24:33.629Z,98636.03
2022-08-19T20:27:02.107Z,98631.94
2022-08-19T20:29:39.225Z,98634.22
2022-08-19T20:32:10.434Z,98634.56
2022-08-19T20:34:39.154Z,98641.34
2022-08-19T20:37:09.319Z,98646.34
2022-08-19T20:39:38.109Z,98645.22
2022-08-19T20:42:10.074Z,98636.22
2022-08-19T20:44:37.906Z,98642.28
2022-08-19T20:47:05.462Z,98638.22
2022-08-19T20:49:32.819Z,98638.72
2022-08-19T20:52:00.295Z,98634.38
2022-08-19T20:54:27.998Z,98637.84
2022-08-19T20:56:55.249Z,98629.63
2022-08-19T21:01:53.686Z,98634.25
2022-08-19T21:04:21.887Z,98634.78
2022-08-19T21:06:50.174Z,98633.03
2022-08-19T21:09:17.432Z,98638.66
2022-08-19T21:11:44.487Z,98637.47
2022-08-19T21:14:12.752Z,98633.59
2022-08-19T21:16:39.819Z,98633.03
2022-08-19T21:19:07.428Z,98636.34
2022-08-19T21:21:34.971Z,98641.69
2022-08-19T21:24:02.242Z,98640.66
2022-08-19T21:26:29.306Z,98637.03
2022-08-19T21:28:56.347Z,98636.78
2022-08-19T21:31:23.370Z,98641.41
2022-08-19T21:33:50.414Z,98639.00
2022-08-19T21:36:17.545Z,98638.84
2022-08-19T21:38:44.566Z,98638.59
2022-08-19T21:41:11.910Z,98641.75
2022-08-19T21:43:39.659Z,98647.50
2022-08-19T21:46:07.163Z,98643.78
2022-08-19T21:48:34.444Z,98648.94
2022-08-19T21:51:01.535Z,98652.00
2022-08-19T21:53:31.483Z,98651.56
2022-08-19T21:56:03.770Z,98650.81
2022-08-19T21:58:30.987Z,98649.09
2022-08-19T22:01:06.160Z,98655.88
2022-08-19T22:03:39.253Z,98658.75
2022-08-19T22:06:06.937Z,98655.59
2022-08-19T22:08:34.475Z,98651.84
2022-08-19T22:11:04.777Z,98650.81
2022-08-19T22:13:40.009Z,98653.53
2022-08-19T22:16:09.581Z,98641.69
2022-08-19T22:18:36.929Z,98646.94
2022-08-19T22:21:11.218Z,98654.16
2022-08-19T22:23:41.626Z,98650.50
2022-08-19T22:26:09.308Z,98654.31
2022-08-19T22:28:37.358Z,98663.66
2022-08-19T22:31:05.643Z,98657.91
2022-08-19T22:33:33.066Z,98667.28
2022-08-19T22:36:00.918Z,98665.34
2022-08-19T22:38:28.564Z,98663.25
2022-08-19T22:40:56.550Z,98663.38
2022-08-19T22:43:30.090Z,98660.19
2022-08-19T22:45:59.236Z,98669.16
2022-08-19T22:48:29.545Z,98668.47
2022-08-19T22:51:15.765Z,98667.88
2022-08-19T22:53:46.565Z,98656.16
2022-08-19T22:56:18.143Z,98659.38
2022-08-19T22:58:50.244Z,98660.66
2022-08-19T23:01:27.410Z,98658.38
2022-08-19T23:03:59.713Z,98666.03
2022-08-19T23:06:33.520Z,98667.47
2022-08-19T23:09:04.427Z,98668.31
2022-08-19T23:11:35.741Z,98672.63
2022-08-19T23:14:06.105Z,98666.56
2022-08-19T23:16:36.025Z,98668.47
2022-08-19T23:19:04.667Z,98668.31
2022-08-19T23:21:32.072Z,98662.66
2022-08-19T23:23:59.473Z,98661.53
2022-08-19T23:26:26.983Z,98658.25
2022-08-19T23:29:12.617Z,98666.75
2022-08-19T23:31:39.699Z,98664.59
2022-08-19T23:34:06.982Z,98664.44
2022-08-19T23:36:34.514Z,98664.56
2022-08-19T23:39:02.043Z,98662.56
2022-08-19T23:41:29.400Z,98668.34
2022-08-19T23:43:56.675Z,98673.53
2022-08-19T23:46:28.469Z,98670.38
2022-08-19T23:48:57.755Z,98671.38
2022-08-19T23:51:26.300Z,98676.31
2022-08-19T23:53:53.599Z,98681.03
2022-08-19T23:56:21.399Z,98675.56
2022-08-19T23:58:49.239Z,98680.78
