createdAt,value
2023-09-13T00:04:15.183Z,12.40
2023-09-13T00:09:18.350Z,14.82
2023-09-13T00:14:21.480Z,13.43
2023-09-13T00:19:24.413Z,13.00
2023-09-13T00:24:27.352Z,12.70
2023-09-13T00:29:33.159Z,13.10
2023-09-13T00:34:35.876Z,11.45
2023-09-13T00:39:39.552Z,13.80
2023-09-13T00:44:42.378Z,11.85
2023-09-13T00:49:46.727Z,12.00
2023-09-13T00:54:49.960Z,7.45
2023-09-13T00:59:53.538Z,9.77
2023-09-13T01:04:56.518Z,10.05
2023-09-13T01:21:10.469Z,12.52
2023-09-13T01:26:22.187Z,9.95
2023-09-13T01:31:26.344Z,11.43
2023-09-13T01:36:29.922Z,13.68
2023-09-13T01:41:38.828Z,12.73
2023-09-13T01:46:44.806Z,15.18
2023-09-13T01:51:48.566Z,14.52
2023-09-13T01:56:51.608Z,14.35
2023-09-13T02:01:54.761Z,11.98
2023-09-13T02:06:57.710Z,17.45
2023-09-13T02:12:00.646Z,17.17
2023-09-13T02:17:03.980Z,16.88
2023-09-13T02:22:26.845Z,12.27
2023-09-13T02:27:30.726Z,10.40
2023-09-13T02:32:33.666Z,9.05
2023-09-13T02:37:36.995Z,25.50
2023-09-13T02:42:39.948Z,36.65
2023-09-13T02:47:43.461Z,30.00
2023-09-13T02:52:46.171Z,26.60
2023-09-13T02:57:49.159Z,20.13
2023-09-13T03:02:52.741Z,12.40
2023-09-13T03:07:58.432Z,11.32
2023-09-13T03:13:01.420Z,10.52
2023-09-13T03:18:04.764Z,14.38
2023-09-13T03:23:07.783Z,14.85
2023-09-13T03:28:11.019Z,10.15
2023-09-13T03:33:14.527Z,9.82
2023-09-13T03:38:17.468Z,10.80
2023-09-13T03:43:20.404Z,9.82
2023-09-13T03:48:23.590Z,29.15
2023-09-13T03:53:27.290Z,20.08
2023-09-13T03:58:31.226Z,17.00
2023-09-13T04:03:34.272Z,13.45
2023-09-13T04:08:37.277Z,11.00
2023-09-13T04:13:40.403Z,9.68
2023-09-13T04:18:43.537Z,8.40
2023-09-13T04:23:46.910Z,5.63
2023-09-13T04:28:49.976Z,13.18
2023-09-13T04:33:55.583Z,21.27
2023-09-13T04:39:06.477Z,11.60
2023-09-13T04:44:09.544Z,10.88
2023-09-13T04:49:14.111Z,15.23
2023-09-13T04:54:17.018Z,16.00
2023-09-13T04:59:20.352Z,9.70
2023-09-13T05:04:24.462Z,6.50
2023-09-13T05:09:27.544Z,10.43
2023-09-13T05:14:30.429Z,8.02
2023-09-13T05:19:33.231Z,7.88
2023-09-13T05:24:36.317Z,9.77
2023-09-13T05:29:39.364Z,6.32
2023-09-13T05:34:46.004Z,7.05
2023-09-13T05:39:55.150Z,8.20
2023-09-13T05:44:58.109Z,7.00
2023-09-13T05:50:01.624Z,5.88
2023-09-13T05:55:06.893Z,11.50
2023-09-13T06:00:11.076Z,8.10
2023-09-13T06:05:16.907Z,6.55
2023-09-13T06:10:19.932Z,8.00
2023-09-13T06:15:23.187Z,8.50
2023-09-13T06:20:28.248Z,10.02
2023-09-13T06:25:31.256Z,7.18
2023-09-13T06:30:34.157Z,6.72
2023-09-13T06:35:38.904Z,7.10
2023-09-13T06:40:46.034Z,8.82
2023-09-13T06:46:03.468Z,17.17
2023-09-13T06:56:14.422Z,13.77
2023-09-13T07:01:42.669Z,15.95
2023-09-13T07:06:43.543Z,16.38
2023-09-13T07:11:46.430Z,15.80
2023-09-13T07:16:50.149Z,18.70
2023-09-13T07:21:53.088Z,12.13
2023-09-13T07:26:58.971Z,16.30
2023-09-13T07:32:04.161Z,11.15
2023-09-13T07:37:07.164Z,8.77
2023-09-13T07:42:10.574Z,11.65
2023-09-13T07:47:13.885Z,17.02
2023-09-13T07:52:16.736Z,10.52
2023-09-13T07:58:02.382Z,7.45
2023-09-13T08:03:06.098Z,5.72
2023-09-13T08:08:10.803Z,6.63
2023-09-13T08:13:13.656Z,4.68
2023-09-13T08:18:16.733Z,4.85
2023-09-13T08:23:19.583Z,6.07
2023-09-13T08:28:22.427Z,5.53
2023-09-13T08:33:25.300Z,3.85
2023-09-13T08:38:28.206Z,4.15
2023-09-13T08:43:33.776Z,5.20
2023-09-13T08:48:38.778Z,6.35
2023-09-13T08:53:42.678Z,5.35
2023-09-13T08:58:46.091Z,8.55
2023-09-13T09:03:50.356Z,7.93
2023-09-13T09:08:54.872Z,9.07
2023-09-13T09:14:00.463Z,5.80
2023-09-13T09:19:06.287Z,6.38
2023-09-13T09:24:09.084Z,4.68
2023-09-13T09:29:16.585Z,5.75
2023-09-13T09:34:19.562Z,5.93
2023-09-13T09:39:23.607Z,9.40
2023-09-13T09:44:30.355Z,12.02
2023-09-13T09:49:33.463Z,5.03
2023-09-13T09:54:38.497Z,7.10
2023-09-13T09:59:41.520Z,5.32
2023-09-13T10:04:52.814Z,9.15
2023-09-13T10:09:57.012Z,6.05
2023-09-13T10:15:05.533Z,6.07
2023-09-13T10:20:10.243Z,5.78
2023-09-13T10:25:17.466Z,9.10
2023-09-13T10:30:26.356Z,5.70
2023-09-13T10:35:34.087Z,9.88
2023-09-13T10:40:45.458Z,8.85
2023-09-13T10:45:49.200Z,7.47
2023-09-13T10:50:55.648Z,8.57
2023-09-13T10:55:58.861Z,8.95
2023-09-13T11:01:02.036Z,10.93
2023-09-13T11:06:05.547Z,10.25
2023-09-13T11:11:19.579Z,10.20
2023-09-13T11:16:24.992Z,4.68
2023-09-13T11:21:56.210Z,5.53
2023-09-13T11:27:31.094Z,6.47
2023-09-13T11:32:34.537Z,6.68
2023-09-13T11:37:37.823Z,8.65
2023-09-13T11:42:58.600Z,9.07
2023-09-13T11:48:07.066Z,7.82
2023-09-13T11:53:20.642Z,7.05
2023-09-13T11:58:50.901Z,6.22
2023-09-13T12:09:18.646Z,6.85
2023-09-13T12:14:39.390Z,6.53
2023-09-13T12:19:48.923Z,12.32
2023-09-13T12:25:00.309Z,8.73
2023-09-13T12:30:07.891Z,10.32
2023-09-13T12:35:11.467Z,10.18
2023-09-13T12:40:17.892Z,13.35
2023-09-13T12:45:21.231Z,4.10
2023-09-13T12:55:51.567Z,7.18
2023-09-13T13:00:58.145Z,6.28
2023-09-13T13:06:03.463Z,7.45
2023-09-13T13:11:07.743Z,10.18
2023-09-13T13:16:32.538Z,10.05
2023-09-13T13:21:43.113Z,16.23
2023-09-13T13:26:46.035Z,18.85
2023-09-13T13:31:49.069Z,25.05
2023-09-13T13:36:54.965Z,12.23
2023-09-13T13:41:59.913Z,14.27
2023-09-13T13:47:22.082Z,16.60
2023-09-13T13:52:24.900Z,8.50
2023-09-13T13:57:27.839Z,6.55
2023-09-13T14:02:37.796Z,6.28
2023-09-13T14:07:40.763Z,6.55
2023-09-13T14:12:43.846Z,7.70
2023-09-13T14:17:46.694Z,7.88
2023-09-13T14:22:49.409Z,7.93
2023-09-13T14:28:08.958Z,6.10
2023-09-13T14:33:18.146Z,8.27
2023-09-13T14:38:22.136Z,7.90
2023-09-13T14:48:27.723Z,5.30
2023-09-13T14:53:49.362Z,10.55
2023-09-13T14:58:52.307Z,8.02
2023-09-13T15:03:55.401Z,5.95
2023-09-13T15:08:59.549Z,6.80
2023-09-13T15:19:05.117Z,4.68
2023-09-13T15:24:08.188Z,10.45
2023-09-13T15:29:11.013Z,7.80
2023-09-13T15:34:13.788Z,11.90
2023-09-13T15:39:18.033Z,10.43
2023-09-13T15:49:27.265Z,11.20
2023-09-13T15:54:30.119Z,10.70
2023-09-13T15:59:33.933Z,6.15
2023-09-13T16:04:36.898Z,9.80
2023-09-13T16:09:39.875Z,9.68
2023-09-13T16:14:42.882Z,13.93
2023-09-13T16:19:45.799Z,14.63
2023-09-13T16:24:48.478Z,10.43
2023-09-13T16:29:51.193Z,15.70
2023-09-13T16:34:54.343Z,9.35
2023-09-13T16:39:59.968Z,9.55
2023-09-13T16:45:03.478Z,13.27
2023-09-13T16:50:08.659Z,12.75
2023-09-13T16:55:11.453Z,12.75
2023-09-13T17:00:14.540Z,12.48
2023-09-13T17:05:17.495Z,16.30
2023-09-13T17:10:20.471Z,16.60
2023-09-13T17:15:23.710Z,12.55
2023-09-13T17:20:33.312Z,15.20
2023-09-13T17:25:37.178Z,14.93
2023-09-13T17:30:40.210Z,13.25
2023-09-13T17:35:43.321Z,18.58
2023-09-13T17:40:47.871Z,14.00
2023-09-13T17:45:51.979Z,12.48
2023-09-13T17:50:55.844Z,14.65
2023-09-13T17:55:59.256Z,11.57
2023-09-13T18:01:02.005Z,18.85
2023-09-13T18:06:05.004Z,14.85
2023-09-13T18:11:08.062Z,11.60
2023-09-13T18:16:20.765Z,16.63
2023-09-13T18:21:24.244Z,17.15
2023-09-13T18:26:26.958Z,19.73
2023-09-13T18:31:29.838Z,17.63
2023-09-13T18:36:32.671Z,14.77
2023-09-13T18:41:35.896Z,11.32
2023-09-13T18:46:38.953Z,16.38
2023-09-13T18:51:43.564Z,15.20
2023-09-13T18:56:48.715Z,20.00
2023-09-13T19:01:51.816Z,17.98
2023-09-13T19:07:08.464Z,12.00
2023-09-13T19:12:12.984Z,12.10
2023-09-13T19:17:15.837Z,13.52
2023-09-13T19:22:18.566Z,15.02
2023-09-13T19:27:21.776Z,15.75
2023-09-13T19:32:24.814Z,11.30
2023-09-13T19:37:27.999Z,15.63
2023-09-13T19:42:31.547Z,15.98
2023-09-13T19:47:34.586Z,13.88
2023-09-13T19:52:37.334Z,19.55
2023-09-13T19:57:40.190Z,13.13
2023-09-13T20:02:43.222Z,18.23
2023-09-13T20:07:46.243Z,22.38
2023-09-13T20:12:48.968Z,16.10
2023-09-13T20:17:52.080Z,17.13
2023-09-13T20:22:55.839Z,15.27
2023-09-13T20:27:59.283Z,20.30
2023-09-13T20:33:03.829Z,19.85
2023-09-13T20:38:08.580Z,21.20
2023-09-13T20:43:12.065Z,17.38
2023-09-13T20:48:15.336Z,20.55
2023-09-13T20:53:18.122Z,16.27
2023-09-13T20:58:21.261Z,15.38
2023-09-13T21:03:24.810Z,13.45
2023-09-13T21:08:27.697Z,15.00
2023-09-13T21:13:30.318Z,13.30
2023-09-13T21:18:33.270Z,17.95
2023-09-13T21:23:36.081Z,16.40
2023-09-13T21:28:40.698Z,18.50
2023-09-13T21:33:45.997Z,21.77
2023-09-13T21:38:49.646Z,18.13
2023-09-13T21:43:52.336Z,21.73
2023-09-13T21:48:55.293Z,19.67
2023-09-13T21:53:58.153Z,20.02
2023-09-13T21:59:01.069Z,17.63
2023-09-13T22:04:04.400Z,19.02
2023-09-13T22:09:07.433Z,21.88
2023-09-13T22:14:10.469Z,19.05
2023-09-13T22:19:13.548Z,20.02
2023-09-13T22:24:16.477Z,20.00
2023-09-13T22:29:19.311Z,19.65
2023-09-13T22:34:22.087Z,19.15
2023-09-13T22:39:25.321Z,19.23
2023-09-13T22:44:28.389Z,16.98
2023-09-13T22:49:32.379Z,16.63
2023-09-13T22:54:35.412Z,16.77
2023-09-13T22:59:38.301Z,16.13
2023-09-13T23:04:43.542Z,20.60
2023-09-13T23:09:46.729Z,19.58
2023-09-13T23:14:49.719Z,21.60
2023-09-13T23:19:52.391Z,20.60
2023-09-13T23:24:55.219Z,22.48
2023-09-13T23:29:58.214Z,22.40
2023-09-13T23:35:01.081Z,19.80
2023-09-13T23:40:07.449Z,20.02
2023-09-13T23:45:10.862Z,16.38
2023-09-13T23:50:13.769Z,14.73
2023-09-13T23:55:16.794Z,17.67
